createdAt,value
2022-12-22T00:00:50.442Z,15.63
2022-12-22T00:03:35.767Z,14.85
2022-12-22T00:06:21.224Z,14.90
2022-12-22T00:09:06.610Z,15.88
2022-12-22T00:11:52.098Z,15.77
2022-12-22T00:14:37.752Z,15.10
2022-12-22T00:17:35.290Z,14.98
2022-12-22T00:20:20.572Z,15.15
2022-12-22T00:23:05.822Z,15.25
2022-12-22T00:25:51.042Z,15.00
2022-12-22T00:28:36.258Z,15.37
2022-12-22T00:31:22.023Z,14.75
2022-12-22T00:34:07.486Z,14.60
2022-12-22T00:36:52.827Z,14.93
2022-12-22T00:39:38.156Z,14.40
2022-12-22T00:42:23.594Z,14.77
2022-12-22T00:45:08.869Z,14.13
2022-12-22T00:47:54.578Z,15.00
2022-12-22T00:50:43.413Z,15.13
2022-12-22T00:53:28.859Z,14.82
2022-12-22T00:56:14.178Z,15.33
2022-12-22T00:58:59.575Z,14.82
2022-12-22T01:01:45.265Z,14.80
2022-12-22T01:04:30.778Z,14.32
2022-12-22T01:07:16.898Z,15.20
2022-12-22T01:10:08.077Z,15.43
2022-12-22T01:12:56.003Z,15.80
2022-12-22T01:15:42.069Z,16.27
2022-12-22T01:18:27.826Z,15.95
2022-12-22T01:21:13.206Z,15.40
2022-12-22T01:23:59.731Z,15.70
2022-12-22T01:26:45.184Z,15.07
2022-12-22T01:29:30.675Z,16.02
2022-12-22T01:32:16.234Z,16.23
2022-12-22T01:35:02.479Z,16.05
2022-12-22T01:37:52.959Z,16.47
2022-12-22T01:40:41.760Z,15.48
2022-12-22T01:43:44.067Z,15.60
2022-12-22T01:46:44.340Z,15.82
2022-12-22T01:49:54.863Z,15.55
2022-12-22T01:52:45.902Z,15.27
2022-12-22T01:55:34.762Z,15.65
2022-12-22T01:58:20.112Z,15.85
2022-12-22T02:01:06.302Z,15.95
2022-12-22T02:03:51.724Z,15.60
2022-12-22T02:06:45.500Z,15.87
2022-12-22T02:10:07.978Z,15.25
2022-12-22T02:13:21.633Z,16.33
2022-12-22T02:16:15.558Z,15.68
2022-12-22T02:19:10.082Z,15.32
2022-12-22T02:22:45.371Z,15.33
2022-12-22T02:25:43.852Z,15.05
2022-12-22T02:28:31.729Z,16.00
2022-12-22T02:31:17.707Z,15.75
2022-12-22T02:34:03.283Z,15.82
2022-12-22T02:36:56.202Z,18.27
2022-12-22T02:39:41.751Z,17.00
2022-12-22T02:42:40.049Z,15.23
2022-12-22T02:45:51.322Z,16.17
2022-12-22T02:48:48.927Z,16.40
2022-12-22T02:51:40.475Z,17.47
2022-12-22T02:54:27.193Z,15.07
2022-12-22T02:57:13.296Z,16.55
2022-12-22T02:59:58.516Z,16.40
2022-12-22T03:02:44.400Z,16.77
2022-12-22T03:05:30.181Z,18.23
2022-12-22T03:08:16.341Z,17.50
2022-12-22T03:11:01.457Z,18.05
2022-12-22T03:13:47.107Z,16.70
2022-12-22T03:16:32.526Z,17.60
2022-12-22T03:19:18.146Z,18.90
2022-12-22T03:22:03.301Z,17.40
2022-12-22T03:24:48.785Z,17.95
2022-12-22T03:27:15.573Z,17.80
2022-12-22T03:29:42.294Z,21.73
2022-12-22T03:32:09.027Z,18.40
2022-12-22T03:34:35.746Z,19.00
2022-12-22T03:37:02.668Z,22.33
2022-12-22T03:39:29.477Z,18.92
2022-12-22T03:42:14.709Z,17.85
2022-12-22T03:45:00.252Z,18.27
2022-12-22T03:47:26.976Z,17.27
2022-12-22T03:49:53.929Z,17.70
2022-12-22T03:52:20.671Z,17.85
2022-12-22T03:54:47.405Z,17.67
2022-12-22T03:57:14.147Z,28.23
2022-12-22T03:59:40.857Z,21.60
2022-12-22T04:02:07.755Z,19.23
2022-12-22T04:04:34.617Z,20.70
2022-12-22T04:07:01.322Z,20.08
2022-12-22T04:09:29.282Z,21.00
2022-12-22T04:12:14.725Z,17.90
2022-12-22T04:14:41.615Z,19.98
2022-12-22T04:17:09.720Z,21.85
2022-12-22T04:19:36.442Z,20.63
2022-12-22T04:22:03.543Z,20.70
2022-12-22T04:24:30.311Z,22.90
2022-12-22T04:26:57.159Z,25.38
2022-12-22T04:29:23.961Z,22.92
2022-12-22T04:31:51.036Z,22.95
2022-12-22T04:34:17.878Z,24.33
2022-12-22T04:36:44.652Z,23.35
2022-12-22T04:39:11.656Z,28.95
2022-12-22T04:41:38.398Z,26.75
2022-12-22T04:44:05.209Z,26.65
2022-12-22T04:46:33.390Z,24.23
2022-12-22T04:49:00.822Z,29.65
2022-12-22T04:51:28.286Z,26.48
2022-12-22T04:53:54.999Z,26.95
2022-12-22T04:56:21.783Z,21.45
2022-12-22T04:58:48.508Z,22.77
2022-12-22T05:01:17.567Z,19.92
2022-12-22T05:03:44.812Z,21.77
2022-12-22T05:06:13.915Z,18.83
2022-12-22T05:08:40.996Z,21.30
2022-12-22T05:11:08.083Z,21.07
2022-12-22T05:13:35.316Z,19.50
2022-12-22T05:16:16.274Z,19.02
2022-12-22T05:18:44.931Z,23.90
2022-12-22T05:21:14.104Z,16.33
2022-12-22T05:23:41.185Z,14.87
2022-12-22T05:26:08.767Z,12.80
2022-12-22T05:28:35.731Z,11.73
2022-12-22T05:31:17.820Z,10.25
2022-12-22T05:33:44.820Z,8.40
2022-12-22T05:36:11.776Z,8.23
2022-12-22T05:38:38.730Z,8.93
2022-12-22T05:41:05.755Z,8.68
2022-12-22T05:43:33.824Z,8.32
2022-12-22T05:46:09.762Z,7.00
2022-12-22T05:48:39.184Z,9.23
2022-12-22T05:51:08.024Z,8.50
2022-12-22T05:53:34.902Z,13.18
2022-12-22T05:56:01.616Z,12.13
2022-12-22T05:58:28.435Z,12.02
2022-12-22T06:00:59.812Z,11.23
2022-12-22T06:03:28.606Z,10.63
2022-12-22T06:05:56.397Z,10.57
2022-12-22T06:08:23.420Z,6.50
2022-12-22T06:10:50.309Z,6.35
2022-12-22T06:13:17.271Z,5.87
2022-12-22T06:15:44.323Z,7.53
2022-12-22T06:18:11.474Z,9.27
2022-12-22T06:20:38.162Z,8.32
2022-12-22T06:23:04.951Z,8.13
2022-12-22T06:25:31.784Z,4.33
2022-12-22T06:27:58.620Z,3.05
2022-12-22T06:30:32.598Z,4.70
2022-12-22T06:33:00.701Z,4.05
2022-12-22T06:35:27.697Z,2.90
2022-12-22T06:37:54.471Z,4.60
2022-12-22T06:40:21.844Z,5.13
2022-12-22T06:43:09.118Z,6.07
2022-12-22T06:45:44.298Z,6.00
2022-12-22T06:48:12.945Z,5.88
2022-12-22T06:50:40.351Z,6.53
2022-12-22T06:53:07.706Z,7.10
2022-12-22T06:55:34.719Z,7.00
2022-12-22T06:58:02.099Z,8.52
2022-12-22T07:00:29.365Z,6.00
2022-12-22T07:02:56.502Z,5.80
2022-12-22T07:05:24.228Z,6.10
2022-12-22T07:07:51.837Z,5.70
2022-12-22T07:10:18.902Z,5.15
2022-12-22T07:12:45.813Z,5.20
2022-12-22T07:15:12.574Z,5.20
2022-12-22T07:17:41.573Z,4.63
2022-12-22T07:20:08.992Z,6.13
2022-12-22T07:22:35.746Z,6.45
2022-12-22T07:25:02.467Z,6.43
2022-12-22T07:27:29.186Z,7.17
2022-12-22T07:29:55.861Z,6.70
2022-12-22T07:32:22.606Z,8.18
2022-12-22T07:34:52.411Z,7.95
2022-12-22T07:37:19.115Z,6.40
2022-12-22T07:39:45.795Z,6.37
2022-12-22T07:42:31.307Z,6.57
2022-12-22T07:44:57.988Z,7.35
2022-12-22T07:47:27.438Z,5.53
2022-12-22T07:50:20.032Z,6.75
2022-12-22T07:52:46.709Z,7.80
2022-12-22T07:55:14.173Z,9.00
2022-12-22T07:57:40.955Z,8.13
2022-12-22T08:00:08.348Z,8.10
2022-12-22T08:02:38.860Z,10.50
2022-12-22T08:05:07.388Z,11.93
2022-12-22T08:07:34.194Z,20.23
2022-12-22T08:10:01.567Z,10.55
2022-12-22T08:12:29.803Z,10.00
2022-12-22T08:14:56.799Z,13.88
2022-12-22T08:17:23.583Z,17.27
2022-12-22T08:19:50.268Z,15.27
2022-12-22T08:22:17.159Z,12.68
2022-12-22T08:24:43.855Z,9.13
2022-12-22T08:27:14.641Z,8.75
2022-12-22T08:29:49.827Z,8.97
2022-12-22T08:32:16.788Z,7.55
2022-12-22T08:34:44.043Z,6.63
2022-12-22T08:37:15.327Z,6.45
2022-12-22T08:39:44.438Z,6.82
2022-12-22T08:42:15.736Z,7.53
2022-12-22T08:44:42.558Z,7.53
2022-12-22T08:47:16.417Z,6.65
2022-12-22T08:49:43.823Z,7.18
2022-12-22T08:52:18.308Z,6.75
2022-12-22T08:54:45.409Z,7.70
2022-12-22T08:57:12.189Z,7.53
2022-12-22T08:59:39.167Z,8.10
2022-12-22T09:02:06.165Z,8.68
2022-12-22T09:04:33.627Z,8.57
2022-12-22T09:07:02.672Z,16.37
2022-12-22T09:09:33.082Z,15.45
2022-12-22T09:12:01.118Z,11.13
2022-12-22T09:14:28.425Z,8.40
2022-12-22T09:16:55.266Z,7.97
2022-12-22T09:19:22.112Z,7.73
2022-12-22T09:21:49.591Z,9.95
2022-12-22T09:24:16.915Z,9.25
2022-12-22T09:26:44.338Z,9.85
2022-12-22T09:29:12.156Z,9.68
2022-12-22T09:31:41.620Z,6.70
2022-12-22T09:34:15.134Z,6.20
2022-12-22T09:36:44.195Z,7.47
2022-12-22T09:39:11.697Z,8.95
2022-12-22T09:41:51.178Z,10.85
2022-12-22T09:44:26.194Z,9.30
2022-12-22T09:46:55.702Z,8.02
2022-12-22T09:49:23.175Z,8.75
2022-12-22T09:52:02.256Z,9.27
2022-12-22T09:54:30.204Z,10.10
2022-12-22T09:56:58.435Z,10.57
2022-12-22T09:59:29.275Z,9.80
2022-12-22T10:02:11.292Z,9.95
2022-12-22T10:04:59.908Z,9.98
2022-12-22T10:07:35.871Z,8.88
2022-12-22T10:10:25.385Z,10.27
2022-12-22T10:12:56.337Z,10.18
2022-12-22T10:15:23.992Z,10.05
2022-12-22T10:17:52.871Z,8.88
2022-12-22T10:20:22.813Z,9.30
2022-12-22T10:22:58.898Z,9.10
2022-12-22T10:25:26.674Z,8.93
2022-12-22T10:27:57.381Z,8.10
2022-12-22T10:30:37.070Z,7.57
2022-12-22T10:33:07.388Z,7.30
2022-12-22T10:35:48.315Z,7.90
2022-12-22T10:38:21.760Z,7.22
2022-12-22T10:40:55.319Z,6.85
2022-12-22T10:43:38.627Z,6.50
2022-12-22T10:46:05.983Z,6.65
2022-12-22T10:48:36.453Z,6.43
2022-12-22T10:51:06.995Z,6.10
2022-12-22T10:53:54.079Z,6.57
2022-12-22T10:56:27.115Z,5.80
2022-12-22T10:58:57.193Z,5.43
2022-12-22T11:01:32.639Z,5.43
2022-12-22T11:04:28.005Z,5.57
2022-12-22T11:07:09.511Z,5.35
2022-12-22T11:09:36.471Z,4.85
2022-12-22T11:12:25.195Z,4.47
2022-12-22T11:15:18.550Z,5.23
2022-12-22T11:18:20.189Z,4.45
2022-12-22T11:21:20.352Z,4.53
2022-12-22T11:24:04.649Z,4.40
2022-12-22T11:27:02.131Z,4.00
2022-12-22T11:29:40.887Z,3.77
2022-12-22T11:32:31.051Z,3.40
2022-12-22T11:34:57.783Z,3.05
2022-12-22T11:37:31.836Z,3.80
2022-12-22T11:40:27.331Z,3.50
2022-12-22T11:43:26.196Z,4.30
2022-12-22T11:46:14.959Z,4.40
2022-12-22T11:49:09.270Z,5.40
2022-12-22T11:51:58.012Z,5.80
2022-12-22T11:54:55.350Z,6.30
2022-12-22T11:57:34.232Z,7.10
2022-12-22T12:00:11.663Z,7.60
2022-12-22T12:02:59.511Z,9.07
2022-12-22T12:05:49.875Z,8.02
2022-12-22T12:08:29.648Z,8.10
2022-12-22T12:11:30.074Z,6.77
2022-12-22T12:14:11.732Z,6.10
2022-12-22T12:16:59.804Z,5.25
2022-12-22T12:20:00.159Z,6.90
2022-12-22T12:22:35.993Z,7.70
2022-12-22T12:25:23.797Z,8.00
2022-12-22T12:28:38.442Z,8.52
2022-12-22T12:31:08.799Z,8.60
2022-12-22T12:33:36.296Z,10.57
2022-12-22T12:36:11.924Z,9.32
2022-12-22T12:39:08.696Z,9.93
2022-12-22T12:41:48.352Z,10.35
2022-12-22T12:44:18.145Z,10.27
2022-12-22T12:46:51.027Z,10.52
2022-12-22T12:49:36.341Z,11.35
2022-12-22T12:52:11.302Z,10.10
2022-12-22T12:54:43.132Z,8.98
2022-12-22T12:57:25.245Z,9.98
2022-12-22T12:59:55.337Z,10.27
2022-12-22T13:02:28.493Z,11.35
2022-12-22T13:05:13.350Z,12.63
2022-12-22T13:08:08.037Z,13.35
2022-12-22T13:10:46.235Z,12.77
2022-12-22T13:13:34.685Z,11.02
2022-12-22T13:16:04.591Z,12.73
2022-12-22T13:18:34.577Z,12.03
2022-12-22T13:24:25.361Z,13.30
2022-12-22T13:26:55.788Z,13.70
2022-12-22T13:29:22.664Z,15.30
2022-12-22T13:31:57.822Z,14.27
2022-12-22T13:37:47.975Z,11.93
2022-12-22T13:40:19.347Z,10.93
2022-12-22T13:43:00.188Z,10.63
2022-12-22T13:45:34.650Z,10.80
2022-12-22T13:48:06.133Z,10.32
2022-12-22T13:50:37.115Z,10.25
2022-12-22T13:53:08.339Z,9.90
2022-12-22T13:55:36.434Z,10.25
2022-12-22T13:58:25.187Z,10.20
2022-12-22T14:01:04.342Z,10.80
2022-12-22T14:06:27.561Z,10.40
2022-12-22T14:09:08.967Z,11.10
2022-12-22T14:11:35.923Z,10.63
2022-12-22T14:14:08.242Z,10.95
2022-12-22T14:16:35.242Z,11.55
2022-12-22T14:19:02.323Z,10.70
2022-12-22T14:21:29.525Z,11.48
2022-12-22T14:23:56.686Z,10.90
2022-12-22T14:26:28.995Z,11.45
2022-12-22T14:28:56.956Z,11.60
2022-12-22T14:31:23.769Z,12.35
2022-12-22T14:33:56.042Z,12.35
2022-12-22T14:36:27.218Z,11.83
2022-12-22T14:38:56.648Z,12.55
2022-12-22T14:41:41.646Z,12.65
2022-12-22T14:44:42.037Z,12.57
2022-12-22T14:47:12.221Z,12.68
2022-12-22T14:49:58.602Z,12.70
2022-12-22T14:52:29.091Z,14.18
2022-12-22T14:54:56.475Z,14.05
2022-12-22T14:57:36.207Z,13.20
2022-12-22T15:00:26.643Z,13.32
2022-12-22T15:02:56.788Z,13.97
2022-12-22T15:05:33.049Z,14.05
2022-12-22T15:08:08.979Z,13.88
2022-12-22T15:10:42.715Z,13.45
2022-12-22T15:13:21.732Z,13.88
2022-12-22T15:15:53.709Z,15.63
2022-12-22T15:18:25.505Z,14.75
2022-12-22T15:20:53.254Z,14.55
2022-12-22T15:23:20.004Z,14.80
2022-12-22T15:25:47.113Z,15.38
2022-12-22T15:28:14.494Z,15.87
2022-12-22T15:30:42.210Z,15.77
2022-12-22T15:33:15.283Z,15.35
2022-12-22T15:35:42.600Z,16.00
2022-12-22T15:38:21.641Z,15.90
2022-12-22T15:40:48.707Z,15.13
2022-12-22T15:43:56.007Z,15.90
2022-12-22T15:46:05.488Z,15.93
2022-12-22T15:48:34.811Z,15.38
2022-12-22T15:51:04.609Z,15.98
2022-12-22T15:53:33.161Z,15.73
2022-12-22T15:56:00.489Z,15.70
2022-12-22T15:58:33.152Z,16.38
2022-12-22T16:00:59.962Z,15.63
2022-12-22T16:03:26.844Z,15.10
2022-12-22T16:05:54.559Z,15.43
2022-12-22T16:08:28.910Z,15.25
2022-12-22T16:10:55.742Z,15.50
2022-12-22T16:13:26.865Z,15.40
2022-12-22T16:15:58.987Z,14.73
2022-12-22T16:18:25.934Z,15.80
2022-12-22T16:20:53.009Z,14.95
2022-12-22T16:23:26.483Z,15.23
2022-12-22T16:26:01.071Z,14.15
2022-12-22T16:28:28.913Z,13.20
2022-12-22T16:30:55.721Z,12.73
2022-12-22T16:33:22.462Z,12.50
2022-12-22T16:35:49.171Z,12.57
2022-12-22T16:38:19.092Z,11.90
2022-12-22T16:40:51.916Z,12.30
2022-12-22T16:46:29.978Z,11.13
2022-12-22T16:49:01.506Z,10.95
2022-12-22T16:51:33.949Z,11.27
2022-12-22T16:54:01.786Z,10.75
2022-12-22T16:56:30.533Z,11.40
2022-12-22T16:58:58.098Z,11.45
2022-12-22T17:01:50.641Z,11.40
2022-12-22T17:04:38.901Z,11.73
2022-12-22T17:07:08.815Z,10.95
2022-12-22T17:09:53.419Z,12.43
2022-12-22T17:12:24.915Z,11.38
2022-12-22T17:14:54.742Z,11.07
2022-12-22T17:17:30.816Z,10.32
2022-12-22T17:19:59.865Z,10.60
2022-12-22T17:22:29.788Z,9.63
2022-12-22T17:25:00.132Z,9.70
2022-12-22T17:27:30.484Z,10.13
2022-12-22T17:30:00.563Z,9.73
2022-12-22T17:32:27.352Z,9.77
2022-12-22T17:34:54.036Z,10.00
2022-12-22T17:37:22.930Z,9.23
2022-12-22T17:39:54.072Z,9.77
2022-12-22T17:42:23.107Z,10.40
2022-12-22T17:44:51.410Z,10.63
2022-12-22T17:47:31.250Z,10.83
2022-12-22T17:50:00.357Z,10.27
2022-12-22T17:52:28.102Z,11.43
2022-12-22T17:54:55.250Z,11.57
2022-12-22T17:57:30.667Z,11.48
2022-12-22T17:59:57.621Z,10.77
2022-12-22T18:02:25.740Z,10.40
2022-12-22T18:04:53.393Z,11.02
2022-12-22T18:07:22.661Z,11.02
2022-12-22T18:09:50.896Z,11.20
2022-12-22T18:12:21.423Z,11.10
2022-12-22T18:14:49.247Z,11.07
2022-12-22T18:17:27.335Z,10.65
2022-12-22T18:19:58.244Z,10.82
2022-12-22T18:22:27.807Z,10.95
2022-12-22T18:24:55.658Z,10.80
2022-12-22T18:27:23.824Z,10.75
2022-12-22T18:29:50.689Z,10.63
2022-12-22T18:32:26.414Z,10.18
2022-12-22T18:34:54.408Z,10.90
2022-12-22T18:37:21.440Z,11.77
2022-12-22T18:39:48.293Z,11.18
2022-12-22T18:42:22.108Z,12.30
2022-12-22T18:44:50.158Z,12.10
2022-12-22T18:47:17.724Z,11.85
2022-12-22T18:49:45.218Z,11.27
2022-12-22T18:52:18.493Z,11.60
2022-12-22T18:54:45.804Z,11.88
2022-12-22T18:57:17.550Z,11.50
2022-12-22T18:59:47.485Z,12.63
2022-12-22T19:02:29.602Z,13.03
2022-12-22T19:04:57.150Z,11.23
2022-12-22T19:07:25.546Z,11.27
2022-12-22T19:09:52.381Z,10.35
2022-12-22T19:12:23.591Z,9.10
2022-12-22T19:14:55.122Z,9.40
2022-12-22T19:17:27.204Z,10.23
2022-12-22T19:19:54.217Z,9.85
2022-12-22T19:22:21.195Z,10.77
2022-12-22T19:24:48.150Z,9.48
2022-12-22T19:27:24.784Z,9.93
2022-12-22T19:30:02.610Z,8.90
2022-12-22T19:32:40.062Z,10.50
2022-12-22T19:35:20.761Z,10.52
2022-12-22T19:37:49.652Z,9.70
2022-12-22T19:40:18.073Z,7.93
2022-12-22T19:42:48.087Z,9.32
2022-12-22T19:45:21.358Z,8.93
2022-12-22T19:47:49.551Z,9.30
2022-12-22T19:50:23.559Z,9.13
2022-12-22T19:52:53.707Z,9.70
2022-12-22T19:55:23.771Z,9.65
2022-12-22T19:57:51.777Z,9.88
2022-12-22T20:00:26.641Z,9.65
2022-12-22T20:02:57.238Z,9.63
2022-12-22T20:05:24.042Z,10.43
2022-12-22T20:07:52.460Z,9.15
2022-12-22T20:10:20.705Z,10.40
2022-12-22T20:12:49.932Z,10.73
2022-12-22T20:15:29.484Z,12.05
2022-12-22T20:17:57.705Z,9.13
2022-12-22T20:20:36.178Z,9.18
2022-12-22T20:23:20.672Z,9.82
2022-12-22T20:25:51.442Z,7.40
2022-12-22T20:28:28.087Z,7.40
2022-12-22T20:30:55.500Z,6.77
2022-12-22T20:33:24.965Z,6.07
2022-12-22T20:35:53.254Z,6.75
2022-12-22T20:38:38.247Z,5.80
2022-12-22T20:41:09.238Z,4.18
2022-12-22T20:43:37.085Z,5.03
2022-12-22T20:46:13.860Z,4.55
2022-12-22T20:48:44.005Z,4.80
2022-12-22T20:51:14.723Z,3.45
2022-12-22T20:53:42.295Z,2.40
2022-12-22T20:56:27.081Z,2.43
2022-12-22T20:58:53.941Z,2.53
2022-12-22T21:01:21.310Z,2.50
2022-12-22T21:03:48.132Z,2.30
2022-12-22T21:06:24.744Z,2.92
2022-12-22T21:08:53.231Z,2.27
2022-12-22T21:11:20.237Z,2.95
2022-12-22T21:13:47.083Z,2.65
2022-12-22T21:16:17.681Z,3.13
2022-12-22T21:18:44.879Z,1.90
2022-12-22T21:21:12.232Z,2.07
2022-12-22T21:23:39.147Z,3.17
2022-12-22T21:26:16.143Z,4.47
2022-12-22T21:28:44.028Z,4.50
2022-12-22T21:31:10.824Z,4.90
2022-12-22T21:33:37.569Z,7.40
2022-12-22T21:36:04.683Z,6.50
2022-12-22T21:38:33.162Z,7.00
2022-12-22T21:40:59.994Z,6.80
2022-12-22T21:43:26.706Z,6.30
2022-12-22T21:45:53.550Z,6.70
2022-12-22T21:48:21.158Z,5.75
2022-12-22T21:50:50.432Z,5.82
2022-12-22T21:53:22.346Z,5.78
2022-12-22T21:55:49.928Z,6.05
2022-12-22T21:58:16.819Z,5.10
2022-12-22T22:00:47.228Z,6.30
2022-12-22T22:03:15.349Z,6.10
2022-12-22T22:05:43.575Z,6.15
2022-12-22T22:08:12.143Z,5.20
2022-12-22T22:10:42.141Z,5.50
2022-12-22T22:13:15.076Z,5.28
2022-12-22T22:15:41.932Z,5.95
2022-12-22T22:18:15.608Z,3.25
2022-12-22T22:20:42.377Z,4.03
2022-12-22T22:23:12.056Z,2.87
2022-12-22T22:25:39.117Z,3.35
2022-12-22T22:28:05.917Z,3.20
2022-12-22T22:30:32.872Z,3.30
2022-12-22T22:32:59.557Z,3.05
2022-12-22T22:35:27.101Z,3.90
2022-12-22T22:37:53.915Z,4.18
2022-12-22T22:40:22.565Z,3.88
2022-12-22T22:42:49.371Z,2.78
2022-12-22T22:45:23.211Z,3.22
2022-12-22T22:47:51.594Z,3.10
2022-12-22T22:50:19.832Z,3.28
2022-12-22T22:52:47.136Z,3.13
2022-12-22T22:55:14.560Z,3.25
2022-12-22T22:57:42.925Z,4.45
2022-12-22T23:00:12.291Z,4.23
2022-12-22T23:02:39.689Z,4.82
2022-12-22T23:05:07.600Z,4.88
2022-12-22T23:07:35.623Z,4.13
2022-12-22T23:10:03.607Z,3.95
2022-12-22T23:12:30.333Z,4.80
2022-12-22T23:14:57.859Z,3.85
2022-12-22T23:17:24.567Z,5.22
2022-12-22T23:19:51.283Z,6.10
2022-12-22T23:22:18.054Z,5.05
2022-12-22T23:24:44.806Z,5.03
2022-12-22T23:27:11.693Z,4.10
2022-12-22T23:29:38.516Z,5.78
2022-12-22T23:32:05.435Z,5.22
2022-12-22T23:34:32.546Z,5.18
2022-12-22T23:36:59.341Z,5.33
2022-12-22T23:39:26.029Z,4.65
2022-12-22T23:41:52.743Z,4.30
2022-12-22T23:44:19.493Z,6.47
2022-12-22T23:46:46.371Z,7.03
2022-12-22T23:49:13.989Z,6.47
2022-12-22T23:51:40.733Z,6.10
2022-12-22T23:54:07.511Z,6.10
2022-12-22T23:56:34.295Z,6.93
2022-12-22T23:59:01.097Z,5.90
