createdAt,value
2018-07-26T00:00:13.835Z,937.48
2018-07-26T00:02:42.570Z,951.92
2018-07-26T00:05:11.212Z,920.48
2018-07-26T00:07:39.918Z,832.25
2018-07-26T00:10:09.356Z,730.85
2018-07-26T00:12:38.162Z,735.75
2018-07-26T00:15:07.996Z,738.97
2018-07-26T00:17:36.826Z,732.45
2018-07-26T00:20:06.146Z,736.42
2018-07-26T00:22:34.871Z,745.80
2018-07-26T00:25:03.537Z,746.40
2018-07-26T00:27:32.270Z,799.93
2018-07-26T00:30:00.954Z,788.58
2018-07-26T00:32:29.608Z,794.52
2018-07-26T00:34:59.033Z,806.07
2018-07-26T00:37:27.673Z,801.52
2018-07-26T00:39:56.301Z,820.45
2018-07-26T00:42:24.997Z,881.63
2018-07-26T00:44:53.703Z,843.15
2018-07-26T00:47:22.339Z,891.83
2018-07-26T00:49:51.148Z,920.30
2018-07-26T00:52:20.947Z,955.98
2018-07-26T00:54:49.628Z,905.37
2018-07-26T00:57:18.355Z,848.83
2018-07-26T00:59:47.061Z,855.48
2018-07-26T01:02:15.813Z,885.73
2018-07-26T01:04:44.411Z,951.15
2018-07-26T01:07:13.136Z,968.52
2018-07-26T01:09:41.468Z,964.93
2018-07-26T01:12:10.126Z,877.67
2018-07-26T01:14:39.068Z,912.42
2018-07-26T01:17:07.732Z,897.52
2018-07-26T01:19:36.515Z,848.40
2018-07-26T01:22:05.493Z,834.40
2018-07-26T01:24:34.296Z,874.17
2018-07-26T01:27:03.442Z,857.23
2018-07-26T01:29:32.114Z,841.10
2018-07-26T01:32:00.736Z,870.30
2018-07-26T01:34:30.036Z,852.92
2018-07-26T01:36:58.741Z,855.93
2018-07-26T01:39:32.496Z,823.08
2018-07-26T01:42:01.314Z,832.08
2018-07-26T01:44:29.959Z,806.00
2018-07-26T01:46:58.267Z,820.23
2018-07-26T01:49:27.202Z,798.73
2018-07-26T01:51:55.838Z,804.90
2018-07-26T01:54:24.460Z,811.40
2018-07-26T01:56:53.133Z,802.30
2018-07-26T01:59:21.779Z,816.65
2018-07-26T02:01:53.894Z,781.87
2018-07-26T02:04:22.532Z,763.53
2018-07-26T02:06:51.230Z,805.60
2018-07-26T02:09:20.989Z,815.53
2018-07-26T02:11:49.550Z,810.10
2018-07-26T02:14:23.456Z,815.15
2018-07-26T02:16:52.093Z,829.50
2018-07-26T02:19:20.766Z,798.97
2018-07-26T02:21:49.480Z,811.85
2018-07-26T02:24:18.277Z,796.45
2018-07-26T02:26:46.921Z,813.05
2018-07-26T02:29:15.322Z,810.07
2018-07-26T02:31:44.049Z,800.07
2018-07-26T02:34:13.318Z,821.93
2018-07-26T02:36:42.063Z,840.32
2018-07-26T02:39:11.690Z,838.83
2018-07-26T02:41:41.347Z,843.75
2018-07-26T02:44:11.048Z,828.08
2018-07-26T02:46:39.747Z,834.33
2018-07-26T02:49:08.448Z,849.95
2018-07-26T02:51:37.218Z,876.37
2018-07-26T02:54:06.154Z,853.88
2018-07-26T02:56:35.920Z,845.57
2018-07-26T02:59:04.709Z,822.10
2018-07-26T03:01:33.398Z,840.45
2018-07-26T03:04:01.987Z,825.35
2018-07-26T03:06:30.698Z,816.38
2018-07-26T03:08:59.416Z,844.28
2018-07-26T03:11:28.068Z,827.40
2018-07-26T03:13:56.681Z,806.53
2018-07-26T03:16:25.327Z,806.83
2018-07-26T03:18:54.009Z,815.55
2018-07-26T03:21:22.664Z,849.92
2018-07-26T03:23:51.361Z,812.80
2018-07-26T03:26:20.060Z,843.17
2018-07-26T03:28:49.741Z,806.30
2018-07-26T03:31:18.528Z,809.20
2018-07-26T03:33:47.216Z,828.88
2018-07-26T03:36:15.920Z,820.70
2018-07-26T03:38:45.600Z,834.22
2018-07-26T03:41:14.414Z,836.00
2018-07-26T03:43:42.802Z,848.08
2018-07-26T03:46:12.097Z,846.12
2018-07-26T03:48:40.815Z,855.60
2018-07-26T03:51:09.644Z,845.85
2018-07-26T03:53:38.370Z,835.75
2018-07-26T03:56:06.996Z,837.65
2018-07-26T03:58:35.780Z,841.90
2018-07-26T04:01:04.452Z,859.05
2018-07-26T04:03:33.175Z,858.45
2018-07-26T04:06:01.859Z,850.83
2018-07-26T04:08:31.100Z,846.48
2018-07-26T04:11:00.886Z,844.77
2018-07-26T04:13:29.516Z,875.90
2018-07-26T04:15:58.156Z,870.50
2018-07-26T04:18:26.860Z,835.27
2018-07-26T04:20:55.615Z,818.00
2018-07-26T04:23:24.391Z,804.87
2018-07-26T04:25:53.072Z,780.25
2018-07-26T04:28:21.904Z,748.08
2018-07-26T04:30:51.368Z,755.15
2018-07-26T04:33:20.060Z,760.02
2018-07-26T04:35:49.736Z,733.15
2018-07-26T04:38:19.353Z,732.35
2018-07-26T04:40:48.163Z,728.30
2018-07-26T04:43:16.919Z,719.08
2018-07-26T04:45:45.551Z,718.15
2018-07-26T04:48:14.580Z,706.25
2018-07-26T04:50:43.313Z,682.05
2018-07-26T04:53:11.958Z,671.90
2018-07-26T04:55:40.618Z,649.02
2018-07-26T04:58:09.343Z,639.92
2018-07-26T05:00:38.027Z,637.55
2018-07-26T05:03:06.837Z,612.27
2018-07-26T05:05:35.552Z,609.43
2018-07-26T05:08:04.259Z,576.17
2018-07-26T05:10:32.934Z,532.83
2018-07-26T05:13:01.591Z,490.25
2018-07-26T05:15:30.894Z,467.18
2018-07-26T05:18:01.523Z,441.47
2018-07-26T05:20:30.911Z,411.40
2018-07-26T05:22:59.607Z,364.35
2018-07-26T05:25:28.253Z,341.15
2018-07-26T05:27:56.982Z,376.42
2018-07-26T05:30:25.641Z,352.87
2018-07-26T05:32:54.450Z,359.03
2018-07-26T05:35:23.186Z,368.45
2018-07-26T05:37:51.886Z,387.90
2018-07-26T05:40:20.652Z,423.13
2018-07-26T05:42:50.150Z,457.07
2018-07-26T05:45:18.921Z,459.18
2018-07-26T05:47:47.664Z,485.20
2018-07-26T05:50:17.498Z,496.80
2018-07-26T05:52:46.282Z,468.40
2018-07-26T05:55:16.018Z,464.93
2018-07-26T05:57:44.712Z,460.70
2018-07-26T06:00:14.455Z,452.95
2018-07-26T06:02:47.505Z,437.15
2018-07-26T06:05:22.309Z,447.93
2018-07-26T06:08:02.636Z,435.70
2018-07-26T06:10:38.286Z,447.90
2018-07-26T06:13:11.428Z,434.35
2018-07-26T06:15:52.912Z,444.67
2018-07-26T06:18:22.328Z,478.27
2018-07-26T06:20:55.723Z,461.68
2018-07-26T06:23:31.187Z,480.27
2018-07-26T06:26:00.703Z,495.80
2018-07-26T06:28:34.486Z,475.53
2018-07-26T06:31:04.326Z,493.23
2018-07-26T06:33:38.701Z,483.48
2018-07-26T06:36:10.037Z,476.40
2018-07-26T06:38:38.834Z,444.93
2018-07-26T06:41:07.616Z,440.98
2018-07-26T06:43:36.259Z,414.60
2018-07-26T06:46:04.983Z,416.02
2018-07-26T06:48:35.711Z,406.78
2018-07-26T06:51:04.484Z,416.73
2018-07-26T06:53:33.216Z,406.97
2018-07-26T06:56:01.862Z,430.43
2018-07-26T06:58:30.535Z,390.62
2018-07-26T07:00:59.209Z,388.83
2018-07-26T07:03:28.873Z,380.35
2018-07-26T07:05:57.661Z,426.43
2018-07-26T07:08:27.537Z,408.30
2018-07-26T07:10:56.330Z,400.77
2018-07-26T07:13:25.219Z,411.65
2018-07-26T07:15:53.968Z,410.23
2018-07-26T07:18:23.724Z,427.52
2018-07-26T07:20:52.471Z,456.57
2018-07-26T07:23:21.197Z,478.50
2018-07-26T07:25:50.557Z,504.62
2018-07-26T07:28:19.258Z,536.85
2018-07-26T07:30:47.994Z,569.45
2018-07-26T07:33:16.839Z,582.92
2018-07-26T07:35:45.492Z,565.80
2018-07-26T07:38:14.272Z,600.95
2018-07-26T07:40:42.921Z,591.92
2018-07-26T07:43:11.697Z,606.23
2018-07-26T07:45:40.419Z,611.85
2018-07-26T07:48:09.163Z,625.55
2018-07-26T07:50:37.840Z,641.27
2018-07-26T07:53:06.704Z,611.02
2018-07-26T07:55:35.348Z,610.20
2018-07-26T07:58:04.186Z,639.15
2018-07-26T08:00:32.906Z,609.27
2018-07-26T08:03:01.571Z,621.12
2018-07-26T08:05:30.229Z,629.58
2018-07-26T08:07:59.695Z,614.30
2018-07-26T08:10:28.332Z,627.85
2018-07-26T08:12:57.013Z,615.43
2018-07-26T08:15:25.782Z,639.85
2018-07-26T08:17:54.500Z,644.28
2018-07-26T08:20:23.246Z,644.30
2018-07-26T08:22:51.907Z,664.95
2018-07-26T08:25:21.594Z,670.65
2018-07-26T08:27:50.917Z,663.15
2018-07-26T08:30:19.577Z,649.77
2018-07-26T08:32:48.501Z,693.23
2018-07-26T08:35:17.179Z,682.40
2018-07-26T08:37:45.885Z,662.03
2018-07-26T08:40:14.680Z,661.23
2018-07-26T08:42:44.406Z,663.95
2018-07-26T08:45:13.156Z,693.67
2018-07-26T08:47:42.045Z,705.35
2018-07-26T08:50:10.861Z,701.13
2018-07-26T08:52:39.614Z,704.83
2018-07-26T08:55:08.358Z,726.63
2018-07-26T08:57:37.058Z,747.05
2018-07-26T09:00:06.428Z,712.77
2018-07-26T09:02:36.145Z,697.55
2018-07-26T09:05:06.705Z,727.23
2018-07-26T09:07:35.854Z,702.62
2018-07-26T09:10:04.729Z,709.15
2018-07-26T09:12:34.455Z,737.23
2018-07-26T09:15:03.530Z,700.62
2018-07-26T09:17:32.144Z,730.92
2018-07-26T09:20:00.988Z,712.90
2018-07-26T09:22:29.724Z,743.27
2018-07-26T09:24:58.549Z,754.93
2018-07-26T09:27:27.215Z,736.80
2018-07-26T09:29:57.180Z,760.50
2018-07-26T09:32:25.915Z,752.58
2018-07-26T09:34:58.507Z,766.02
2018-07-26T09:37:27.247Z,736.10
2018-07-26T09:39:55.954Z,764.52
2018-07-26T09:42:27.060Z,739.23
2018-07-26T09:44:55.821Z,739.20
2018-07-26T09:47:25.600Z,737.10
2018-07-26T09:49:54.359Z,745.90
2018-07-26T09:52:23.057Z,753.03
2018-07-26T09:54:51.926Z,746.25
2018-07-26T09:57:20.676Z,786.05
2018-07-26T09:59:49.499Z,769.10
2018-07-26T10:02:18.185Z,755.17
2018-07-26T10:04:46.874Z,750.83
2018-07-26T10:07:16.277Z,779.17
2018-07-26T10:09:44.908Z,758.62
2018-07-26T10:12:13.783Z,763.03
2018-07-26T10:14:42.636Z,762.88
2018-07-26T10:17:14.430Z,743.23
2018-07-26T10:19:43.127Z,749.50
2018-07-26T10:22:12.755Z,759.13
2018-07-26T10:24:42.505Z,780.80
2018-07-26T10:27:11.163Z,786.38
2018-07-26T10:29:39.929Z,798.47
2018-07-26T10:32:08.648Z,813.70
2018-07-26T10:34:38.417Z,796.13
2018-07-26T10:37:07.142Z,822.38
2018-07-26T10:39:35.862Z,805.90
2018-07-26T10:42:04.628Z,834.60
2018-07-26T10:44:33.396Z,807.30
2018-07-26T10:47:02.068Z,866.53
2018-07-26T10:49:31.772Z,858.70
2018-07-26T10:52:00.508Z,869.67
2018-07-26T10:54:30.281Z,892.70
2018-07-26T10:56:59.985Z,916.85
2018-07-26T10:59:28.756Z,917.10
2018-07-26T11:01:57.530Z,969.50
2018-07-26T11:04:26.218Z,974.13
2018-07-26T11:06:54.906Z,1012.60
2018-07-26T11:09:23.673Z,1217.10
2018-07-26T11:11:52.351Z,930.65
2018-07-26T11:14:21.137Z,936.65
2018-07-26T11:16:49.862Z,914.23
2018-07-26T11:19:18.620Z,898.75
2018-07-26T11:21:47.276Z,914.30
2018-07-26T11:24:16.112Z,908.73
2018-07-26T11:26:44.790Z,907.20
2018-07-26T11:29:13.580Z,926.65
2018-07-26T11:31:42.292Z,916.68
2018-07-26T11:34:11.035Z,938.33
2018-07-26T11:36:39.701Z,931.87
2018-07-26T11:39:10.157Z,914.98
2018-07-26T11:41:39.951Z,946.97
2018-07-26T11:44:08.828Z,974.55
2018-07-26T11:48:50.146Z,1017.47
2018-07-26T11:51:19.014Z,994.58
2018-07-26T11:53:47.707Z,1054.38
2018-07-26T11:56:16.487Z,1152.08
2018-07-26T11:58:46.044Z,1054.93
2018-07-26T12:01:15.226Z,1070.30
2018-07-26T12:03:43.922Z,1024.50
2018-07-26T12:06:12.694Z,1021.20
2018-07-26T12:08:41.386Z,996.57
2018-07-26T12:11:10.187Z,981.95
2018-07-26T12:13:39.885Z,978.75
2018-07-26T12:16:08.610Z,971.30
2018-07-26T12:18:38.423Z,1011.37
2018-07-26T12:21:07.179Z,990.95
2018-07-26T12:23:35.931Z,992.07
2018-07-26T12:26:04.719Z,997.80
2018-07-26T12:28:33.451Z,1063.45
2018-07-26T12:31:02.195Z,1061.80
2018-07-26T12:33:31.001Z,1055.18
2018-07-26T12:36:00.671Z,1058.63
2018-07-26T12:38:29.443Z,1049.65
2018-07-26T12:40:58.131Z,1054.03
2018-07-26T12:43:26.922Z,1066.87
2018-07-26T12:45:55.723Z,1064.18
2018-07-26T12:48:24.609Z,1059.80
2018-07-26T12:50:53.340Z,1057.25
2018-07-26T12:53:22.108Z,1042.50
2018-07-26T12:55:50.875Z,1104.68
2018-07-26T12:58:19.692Z,1133.67
2018-07-26T13:00:48.417Z,1175.40
2018-07-26T13:03:17.166Z,1182.93
2018-07-26T13:05:45.941Z,1211.23
2018-07-26T13:08:14.720Z,1198.10
2018-07-26T13:10:44.418Z,1193.58
2018-07-26T13:13:13.178Z,1223.50
2018-07-26T13:15:41.884Z,1215.95
2018-07-26T13:18:10.631Z,1220.37
2018-07-26T13:20:39.414Z,1244.43
2018-07-26T13:23:08.078Z,1242.43
2018-07-26T13:25:37.025Z,1255.63
2018-07-26T13:28:05.762Z,1261.17
2018-07-26T13:30:34.635Z,1301.83
2018-07-26T13:33:10.670Z,1325.37
2018-07-26T13:35:39.372Z,1300.13
2018-07-26T13:38:08.122Z,1300.10
2018-07-26T13:40:36.993Z,1331.10
2018-07-26T13:43:05.805Z,1364.25
2018-07-26T13:45:34.673Z,1329.35
2018-07-26T13:48:03.492Z,1309.03
2018-07-26T13:50:32.261Z,1355.20
2018-07-26T13:53:01.006Z,1388.78
2018-07-26T13:55:29.771Z,1388.90
2018-07-26T13:57:59.572Z,1407.13
2018-07-26T14:00:28.265Z,1289.00
2018-07-26T14:02:58.372Z,1380.98
2018-07-26T14:05:27.062Z,1367.55
2018-07-26T14:07:55.853Z,1379.50
2018-07-26T14:10:25.274Z,1354.13
2018-07-26T14:12:53.978Z,1336.45
2018-07-26T14:15:22.669Z,1361.18
2018-07-26T14:17:51.456Z,1357.35
2018-07-26T14:20:20.141Z,1354.00
2018-07-26T14:22:49.987Z,1343.65
2018-07-26T14:25:18.706Z,1338.50
2018-07-26T14:27:47.486Z,1337.38
2018-07-26T14:30:16.894Z,1352.05
2018-07-26T14:32:45.582Z,1333.08
2018-07-26T14:35:15.363Z,1325.33
2018-07-26T14:37:44.767Z,1307.35
2018-07-26T14:40:13.511Z,1277.98
2018-07-26T14:42:42.243Z,1255.25
2018-07-26T14:45:10.984Z,1199.13
2018-07-26T14:47:40.232Z,1149.43
2018-07-26T14:50:08.901Z,1146.23
2018-07-26T14:52:37.621Z,1147.38
2018-07-26T14:55:06.307Z,1199.90
2018-07-26T14:57:36.049Z,1208.33
2018-07-26T15:00:05.476Z,1250.27
2018-07-26T15:02:34.473Z,1256.10
2018-07-26T15:05:04.183Z,1286.60
2018-07-26T15:07:33.595Z,1312.70
2018-07-26T15:10:03.226Z,1310.42
2018-07-26T15:12:31.577Z,1292.88
2018-07-26T15:15:01.014Z,1297.58
2018-07-26T15:17:29.834Z,1348.90
2018-07-26T15:19:58.558Z,1351.85
2018-07-26T15:22:30.367Z,1358.50
2018-07-26T15:24:58.981Z,1389.58
2018-07-26T15:27:27.747Z,1392.70
2018-07-26T15:29:56.194Z,1420.40
2018-07-26T15:32:24.894Z,1422.85
2018-07-26T15:34:53.768Z,1420.10
2018-07-26T15:37:22.538Z,1420.25
2018-07-26T15:39:51.259Z,1432.65
2018-07-26T15:42:20.123Z,1428.60
2018-07-26T15:44:48.891Z,1430.58
2018-07-26T15:47:17.630Z,1437.12
2018-07-26T15:49:46.409Z,1437.45
2018-07-26T15:52:15.101Z,1436.78
2018-07-26T15:54:43.770Z,1437.25
2018-07-26T15:57:12.554Z,1433.88
2018-07-26T15:59:41.316Z,1436.30
2018-07-26T16:02:10.305Z,1434.43
2018-07-26T16:04:38.963Z,1437.05
2018-07-26T16:07:07.828Z,1433.40
2018-07-26T16:09:36.467Z,1434.45
2018-07-26T16:12:05.294Z,1433.85
2018-07-26T16:14:33.992Z,1434.85
2018-07-26T16:17:03.728Z,1433.68
2018-07-26T16:19:32.433Z,1432.83
2018-07-26T16:22:01.304Z,1433.40
2018-07-26T16:24:30.221Z,1433.03
2018-07-26T16:26:58.891Z,1432.90
2018-07-26T16:29:27.150Z,1430.43
2018-07-26T16:31:55.867Z,1427.63
2018-07-26T16:34:24.150Z,1429.60
2018-07-26T16:36:52.822Z,1426.95
2018-07-26T16:39:22.792Z,1429.12
2018-07-26T16:41:51.513Z,1430.33
2018-07-26T16:44:20.332Z,1429.93
2018-07-26T16:46:49.036Z,1428.83
2018-07-26T16:49:17.811Z,1430.93
2018-07-26T16:51:46.937Z,1425.15
2018-07-26T16:54:16.701Z,1429.45
2018-07-26T16:56:45.414Z,1429.90
2018-07-26T16:59:14.326Z,1425.18
2018-07-26T17:01:43.013Z,1429.30
2018-07-26T17:04:12.826Z,1427.83
2018-07-26T17:06:41.575Z,1419.15
2018-07-26T17:09:11.192Z,1420.68
2018-07-26T17:11:40.981Z,1407.83
2018-07-26T17:14:09.803Z,1400.08
2018-07-26T17:16:38.547Z,1360.47
2018-07-26T17:19:07.358Z,1329.00
2018-07-26T17:21:36.061Z,1285.08
2018-07-26T17:24:04.960Z,1252.75
2018-07-26T17:26:33.638Z,1428.40
2018-07-26T17:29:02.453Z,1427.93
2018-07-26T17:31:31.094Z,1430.43
2018-07-26T17:33:59.888Z,1438.45
2018-07-26T17:36:28.626Z,1435.30
2018-07-26T17:38:57.399Z,1435.13
2018-07-26T17:41:26.114Z,1444.05
2018-07-26T17:43:54.984Z,1434.20
2018-07-26T17:46:23.721Z,1438.93
2018-07-26T17:48:55.831Z,1441.60
2018-07-26T17:51:24.601Z,1438.90
2018-07-26T17:53:53.799Z,1441.18
2018-07-26T17:56:22.139Z,1003.65
2018-07-26T17:58:50.920Z,625.98
2018-07-26T18:01:19.564Z,555.23
2018-07-26T18:03:48.365Z,551.75
2018-07-26T18:06:17.242Z,521.05
2018-07-26T18:08:45.987Z,518.70
2018-07-26T18:11:14.709Z,507.57
2018-07-26T18:13:43.704Z,503.60
2018-07-26T18:16:12.384Z,483.53
2018-07-26T18:18:41.074Z,524.98
2018-07-26T18:21:09.869Z,481.30
2018-07-26T18:23:40.208Z,509.48
2018-07-26T18:26:08.948Z,442.20
2018-07-26T18:28:37.656Z,374.13
2018-07-26T18:31:06.403Z,334.60
2018-07-26T18:33:35.110Z,323.73
2018-07-26T18:36:03.808Z,292.82
2018-07-26T18:38:32.421Z,293.33
2018-07-26T18:41:01.122Z,271.55
2018-07-26T18:43:29.951Z,262.32
2018-07-26T18:45:58.598Z,274.32
2018-07-26T18:48:28.049Z,259.05
2018-07-26T18:50:56.845Z,223.70
2018-07-26T18:53:26.610Z,210.10
2018-07-26T18:55:55.454Z,197.98
2018-07-26T18:58:25.153Z,202.43
2018-07-26T19:00:53.960Z,193.40
2018-07-26T19:03:22.740Z,204.63
2018-07-26T19:05:51.534Z,181.93
2018-07-26T19:08:20.308Z,178.97
2018-07-26T19:10:48.961Z,166.30
2018-07-26T19:13:17.686Z,147.90
2018-07-26T19:15:46.441Z,131.20
2018-07-26T19:18:15.171Z,129.23
2018-07-26T19:20:43.882Z,121.00
2018-07-26T19:23:12.660Z,119.72
2018-07-26T19:25:41.400Z,118.00
2018-07-26T19:28:10.188Z,108.12
2018-07-26T19:30:38.907Z,103.73
2018-07-26T19:33:09.203Z,90.95
2018-07-26T19:35:37.944Z,125.27
2018-07-26T19:38:06.601Z,119.85
2018-07-26T19:40:35.336Z,104.27
2018-07-26T19:43:04.135Z,97.22
2018-07-26T19:45:32.829Z,88.90
2018-07-26T19:48:01.498Z,110.15
2018-07-26T19:50:30.335Z,71.15
2018-07-26T19:52:58.963Z,79.72
2018-07-26T19:55:27.774Z,81.40
2018-07-26T19:57:56.538Z,90.40
2018-07-26T20:00:25.346Z,90.87
2018-07-26T20:02:54.020Z,62.85
2018-07-26T20:05:22.731Z,89.90
2018-07-26T20:07:51.615Z,90.42
2018-07-26T20:10:20.413Z,70.47
2018-07-26T20:12:49.167Z,69.17
2018-07-26T20:15:17.900Z,84.37
2018-07-26T20:17:46.674Z,68.80
2018-07-26T20:20:15.470Z,53.45
2018-07-26T20:22:44.146Z,42.65
2018-07-26T20:25:13.923Z,60.30
2018-07-26T20:27:43.664Z,48.25
2018-07-26T20:30:12.438Z,54.73
2018-07-26T20:32:42.204Z,87.12
2018-07-26T20:35:11.009Z,57.80
2018-07-26T20:37:39.833Z,49.03
2018-07-26T20:40:09.881Z,72.17
2018-07-26T20:42:38.645Z,53.73
2018-07-26T20:45:09.118Z,38.88
2018-07-26T20:47:37.984Z,50.63
2018-07-26T20:50:07.904Z,49.55
2018-07-26T20:52:38.383Z,59.67
2018-07-26T20:55:07.115Z,76.62
2018-07-26T20:57:35.879Z,74.90
2018-07-26T21:00:09.035Z,90.22
2018-07-26T21:02:37.791Z,59.30
2018-07-26T21:05:06.452Z,50.60
2018-07-26T21:07:37.274Z,64.47
2018-07-26T21:10:06.948Z,63.23
2018-07-26T21:12:35.693Z,64.42
2018-07-26T21:15:05.135Z,68.87
2018-07-26T21:17:33.959Z,66.87
2018-07-26T21:20:02.712Z,46.53
2018-07-26T21:22:31.445Z,43.95
2018-07-26T21:25:00.123Z,54.10
2018-07-26T21:27:28.849Z,63.60
2018-07-26T21:29:57.614Z,75.22
2018-07-26T21:32:26.875Z,67.62
2018-07-26T21:34:55.571Z,68.43
2018-07-26T21:37:24.321Z,50.12
2018-07-26T21:39:53.055Z,48.90
2018-07-26T21:42:21.794Z,45.00
2018-07-26T21:44:52.198Z,58.28
2018-07-26T21:47:20.968Z,55.45
2018-07-26T21:49:49.648Z,67.37
2018-07-26T21:52:18.413Z,61.00
2018-07-26T21:54:47.125Z,62.38
2018-07-26T21:57:15.836Z,61.90
2018-07-26T21:59:44.526Z,92.60
2018-07-26T22:02:14.934Z,72.22
2018-07-26T22:04:45.784Z,60.75
2018-07-26T22:07:14.478Z,95.00
2018-07-26T22:09:43.372Z,69.70
2018-07-26T22:12:12.083Z,66.07
2018-07-26T22:14:40.828Z,69.90
2018-07-26T22:17:09.675Z,77.80
2018-07-26T22:19:38.403Z,64.65
2018-07-26T22:22:07.500Z,60.43
2018-07-26T22:24:36.844Z,71.22
2018-07-26T22:27:07.952Z,81.92
2018-07-26T22:29:37.789Z,80.70
2018-07-26T22:32:07.569Z,83.78
2018-07-26T22:34:36.403Z,100.33
2018-07-26T22:37:06.352Z,73.57
2018-07-26T22:39:36.060Z,73.72
2018-07-26T22:42:04.821Z,65.05
2018-07-26T22:44:33.500Z,78.97
2018-07-26T22:47:02.178Z,92.37
2018-07-26T22:49:30.859Z,74.85
2018-07-26T22:51:59.781Z,76.37
2018-07-26T22:54:28.533Z,54.35
2018-07-26T22:56:57.307Z,84.67
2018-07-26T22:59:26.023Z,88.58
2018-07-26T23:01:54.771Z,106.47
2018-07-26T23:04:23.434Z,72.55
2018-07-26T23:06:53.412Z,78.77
2018-07-26T23:09:22.100Z,74.03
2018-07-26T23:11:50.912Z,85.17
2018-07-26T23:14:19.635Z,88.22
2018-07-26T23:16:48.420Z,63.52
2018-07-26T23:19:17.157Z,62.65
2018-07-26T23:21:45.911Z,67.17
2018-07-26T23:24:14.574Z,71.17
2018-07-26T23:26:43.326Z,66.67
2018-07-26T23:29:13.528Z,71.45
2018-07-26T23:31:42.182Z,63.68
2018-07-26T23:34:10.967Z,50.23
2018-07-26T23:36:39.773Z,60.08
2018-07-26T23:39:10.377Z,71.70
2018-07-26T23:41:39.297Z,53.35
2018-07-26T23:44:08.465Z,45.10
2018-07-26T23:46:37.437Z,48.68
2018-07-26T23:49:06.072Z,53.83
2018-07-26T23:51:34.794Z,54.85
2018-07-26T23:54:03.498Z,56.98
2018-07-26T23:56:35.276Z,48.92
2018-07-26T23:59:04.015Z,66.25
