createdAt,value
2022-08-28T00:01:15.801Z,20.39
2022-08-28T00:03:44.182Z,20.45
2022-08-28T00:06:14.485Z,20.52
2022-08-28T00:08:42.980Z,20.44
2022-08-28T00:11:11.829Z,20.45
2022-08-28T00:13:44.626Z,20.41
2022-08-28T00:16:14.578Z,20.22
2022-08-28T00:18:42.620Z,20.20
2022-08-28T00:21:11.756Z,20.28
2022-08-28T00:23:43.106Z,20.35
2022-08-28T00:26:34.785Z,20.28
2022-08-28T00:29:04.300Z,20.07
2022-08-28T00:31:35.054Z,19.94
2022-08-28T00:34:03.224Z,19.89
2022-08-28T00:36:31.836Z,19.93
2022-08-28T00:39:00.585Z,19.93
2022-08-28T00:41:32.237Z,20.00
2022-08-28T00:44:09.806Z,19.96
2022-08-28T00:46:39.190Z,19.98
2022-08-28T00:49:08.320Z,19.97
2022-08-28T00:51:56.542Z,19.97
2022-08-28T00:54:25.129Z,19.89
2022-08-28T00:56:55.935Z,19.89
2022-08-28T00:59:26.375Z,19.77
2022-08-28T01:01:59.786Z,19.55
2022-08-28T01:04:33.027Z,19.60
2022-08-28T01:07:06.212Z,19.63
2022-08-28T01:09:37.597Z,19.46
2022-08-28T01:12:27.266Z,19.50
2022-08-28T01:15:00.225Z,19.63
2022-08-28T01:17:35.092Z,19.50
2022-08-28T01:20:16.511Z,19.52
2022-08-28T01:23:06.043Z,19.42
2022-08-28T01:25:37.966Z,19.28
2022-08-28T01:28:12.424Z,19.21
2022-08-28T01:30:49.527Z,19.19
2022-08-28T01:33:18.444Z,19.31
2022-08-28T01:35:49.587Z,19.18
2022-08-28T01:38:20.246Z,19.18
2022-08-28T01:40:54.939Z,19.19
2022-08-28T01:43:31.527Z,19.23
2022-08-28T01:46:02.385Z,19.25
2022-08-28T01:48:33.852Z,19.19
2022-08-28T01:51:02.133Z,19.22
2022-08-28T01:53:32.725Z,19.21
2022-08-28T01:56:04.880Z,19.12
2022-08-28T01:58:37.955Z,19.11
2022-08-28T02:01:15.406Z,19.11
2022-08-28T02:03:43.826Z,19.04
2022-08-28T02:06:15.372Z,19.08
2022-08-28T02:08:44.072Z,19.08
2022-08-28T02:11:14.245Z,19.05
2022-08-28T02:13:42.930Z,19.01
2022-08-28T02:16:16.374Z,18.94
2022-08-28T02:18:44.375Z,18.94
2022-08-28T02:21:15.186Z,18.98
2022-08-28T02:23:44.988Z,18.92
2022-08-28T02:26:15.769Z,18.84
2022-08-28T02:28:44.723Z,18.75
2022-08-28T02:31:16.293Z,18.71
2022-08-28T02:33:45.642Z,18.68
2022-08-28T02:36:16.214Z,18.68
2022-08-28T02:38:46.418Z,18.71
2022-08-28T02:41:15.105Z,18.61
2022-08-28T02:43:43.024Z,18.57
2022-08-28T02:46:13.902Z,18.61
2022-08-28T02:48:42.652Z,18.52
2022-08-28T02:51:14.969Z,18.52
2022-08-28T02:53:44.094Z,18.53
2022-08-28T02:56:13.985Z,18.50
2022-08-28T02:58:43.059Z,18.57
2022-08-28T03:01:15.184Z,18.60
2022-08-28T03:03:45.027Z,18.56
2022-08-28T03:06:15.039Z,18.57
2022-08-28T03:08:44.340Z,18.52
2022-08-28T03:11:14.638Z,18.33
2022-08-28T03:13:42.767Z,18.26
2022-08-28T03:16:12.326Z,18.35
2022-08-28T03:18:42.727Z,18.22
2022-08-28T03:21:14.508Z,17.99
2022-08-28T03:23:44.340Z,18.01
2022-08-28T03:26:16.098Z,17.89
2022-08-28T03:28:48.489Z,17.92
2022-08-28T03:31:20.967Z,17.95
2022-08-28T03:33:49.008Z,17.96
2022-08-28T03:36:25.039Z,18.09
2022-08-28T03:38:55.988Z,18.02
2022-08-28T03:41:29.252Z,18.06
2022-08-28T03:44:00.646Z,18.12
2022-08-28T03:46:33.017Z,18.06
2022-08-28T03:49:04.190Z,18.05
2022-08-28T03:51:35.429Z,17.99
2022-08-28T03:54:05.063Z,17.92
2022-08-28T03:56:33.877Z,17.84
2022-08-28T03:59:05.525Z,17.77
2022-08-28T04:01:33.923Z,17.84
2022-08-28T04:04:02.209Z,17.82
2022-08-28T04:06:30.254Z,17.79
2022-08-28T04:09:00.062Z,17.81
2022-08-28T04:11:28.321Z,17.74
2022-08-28T04:13:56.630Z,17.67
2022-08-28T04:16:24.609Z,17.75
2022-08-28T04:18:52.341Z,17.79
2022-08-28T04:21:27.397Z,17.64
2022-08-28T04:23:56.185Z,17.61
2022-08-28T04:26:27.134Z,17.60
2022-08-28T04:28:56.483Z,17.60
2022-08-28T04:31:31.391Z,17.51
2022-08-28T04:34:03.007Z,17.48
2022-08-28T04:36:31.009Z,17.40
2022-08-28T04:38:59.083Z,17.38
2022-08-28T04:41:28.767Z,17.48
2022-08-28T04:43:57.937Z,17.57
2022-08-28T04:46:26.575Z,17.60
2022-08-28T04:49:00.050Z,17.47
2022-08-28T04:51:28.319Z,17.26
2022-08-28T04:53:57.235Z,17.40
2022-08-28T04:56:25.183Z,17.43
2022-08-28T04:58:52.754Z,17.43
2022-08-28T05:01:27.077Z,17.48
2022-08-28T05:03:57.857Z,17.38
2022-08-28T05:06:27.512Z,17.37
2022-08-28T05:08:58.547Z,17.31
2022-08-28T05:11:34.297Z,17.20
2022-08-28T05:14:05.813Z,17.30
2022-08-28T05:16:40.501Z,17.19
2022-08-28T05:19:09.768Z,17.12
2022-08-28T05:21:37.633Z,17.06
2022-08-28T05:24:07.011Z,17.19
2022-08-28T05:26:36.143Z,17.24
2022-08-28T05:29:12.254Z,17.33
2022-08-28T05:31:46.418Z,17.12
2022-08-28T05:34:15.370Z,17.13
2022-08-28T05:36:43.480Z,17.17
2022-08-28T05:39:14.702Z,17.12
2022-08-28T05:41:45.670Z,17.07
2022-08-28T05:44:16.410Z,17.13
2022-08-28T05:46:47.828Z,17.19
2022-08-28T05:49:17.869Z,17.16
2022-08-28T05:51:46.535Z,17.16
2022-08-28T05:54:16.050Z,17.07
2022-08-28T05:56:45.518Z,17.19
2022-08-28T05:59:15.905Z,17.33
2022-08-28T06:01:46.956Z,17.38
2022-08-28T06:04:23.428Z,17.37
2022-08-28T06:06:59.410Z,17.51
2022-08-28T06:09:29.982Z,17.54
2022-08-28T06:12:02.573Z,17.55
2022-08-28T06:14:31.478Z,17.41
2022-08-28T06:17:01.348Z,17.53
2022-08-28T06:19:32.442Z,17.46
2022-08-28T06:22:07.404Z,17.53
2022-08-28T06:24:37.070Z,17.53
2022-08-28T06:27:06.221Z,17.57
2022-08-28T06:29:34.090Z,17.70
2022-08-28T06:32:05.997Z,17.73
2022-08-28T06:34:34.355Z,17.94
2022-08-28T06:37:02.013Z,18.06
2022-08-28T06:39:30.492Z,18.15
2022-08-28T06:41:58.122Z,18.21
2022-08-28T06:44:25.950Z,18.37
2022-08-28T06:46:55.625Z,18.49
2022-08-28T06:49:23.684Z,18.40
2022-08-28T06:51:52.141Z,18.70
2022-08-28T06:54:23.346Z,19.01
2022-08-28T06:56:52.620Z,18.64
2022-08-28T06:59:20.538Z,18.68
2022-08-28T07:01:48.281Z,18.80
2022-08-28T07:04:16.073Z,18.90
2022-08-28T07:06:47.084Z,18.98
2022-08-28T07:09:16.425Z,19.12
2022-08-28T07:11:46.902Z,18.98
2022-08-28T07:14:16.699Z,19.45
2022-08-28T07:16:44.543Z,19.42
2022-08-28T07:19:14.989Z,19.91
2022-08-28T07:21:45.303Z,20.49
2022-08-28T07:24:17.654Z,20.69
2022-08-28T07:26:47.252Z,20.64
2022-08-28T07:29:19.845Z,20.39
2022-08-28T07:31:50.717Z,20.07
2022-08-28T07:34:21.322Z,20.37
2022-08-28T07:36:51.856Z,20.21
2022-08-28T07:39:19.546Z,20.85
2022-08-28T07:41:48.824Z,21.37
2022-08-28T07:44:36.115Z,22.83
2022-08-28T07:47:06.551Z,22.94
2022-08-28T07:49:42.804Z,23.29
2022-08-28T07:52:17.841Z,23.16
2022-08-28T07:54:47.172Z,23.94
2022-08-28T07:57:17.865Z,25.41
2022-08-28T07:59:48.123Z,26.22
2022-08-28T08:02:17.029Z,26.74
2022-08-28T08:04:44.794Z,26.20
2022-08-28T08:07:18.268Z,26.85
2022-08-28T08:09:48.594Z,26.58
2022-08-28T08:12:18.872Z,26.22
2022-08-28T08:14:49.653Z,26.70
2022-08-28T08:17:17.191Z,25.55
2022-08-28T08:19:44.923Z,25.31
2022-08-28T08:22:17.758Z,25.62
2022-08-28T08:24:45.328Z,26.13
2022-08-28T08:27:15.621Z,26.99
2022-08-28T08:29:44.033Z,25.98
2022-08-28T08:32:16.021Z,26.10
2022-08-28T08:34:49.703Z,26.63
2022-08-28T08:37:17.622Z,26.13
2022-08-28T08:39:45.655Z,25.45
2022-08-28T08:42:31.875Z,25.16
2022-08-28T08:45:06.749Z,25.44
2022-08-28T08:47:42.970Z,26.43
2022-08-28T08:50:18.537Z,27.66
2022-08-28T08:53:28.761Z,27.86
2022-08-28T08:56:00.530Z,28.41
2022-08-28T08:58:41.423Z,27.40
2022-08-28T09:01:28.643Z,27.12
2022-08-28T09:04:21.596Z,26.27
2022-08-28T09:06:56.578Z,25.61
2022-08-28T09:09:28.211Z,26.50
2022-08-28T09:12:03.770Z,27.11
2022-08-28T09:14:58.429Z,26.51
2022-08-28T09:17:35.555Z,23.96
2022-08-28T09:20:09.795Z,26.00
2022-08-28T09:22:42.495Z,27.18
2022-08-28T09:25:33.572Z,27.91
2022-08-28T09:28:14.874Z,27.93
2022-08-28T09:30:44.811Z,27.80
2022-08-28T09:33:15.979Z,28.12
2022-08-28T09:35:43.738Z,28.49
2022-08-28T09:38:22.288Z,28.12
2022-08-28T09:41:29.503Z,28.10
2022-08-28T09:43:58.106Z,27.97
2022-08-28T09:46:31.834Z,27.64
2022-08-28T09:49:15.562Z,27.66
2022-08-28T09:51:44.343Z,27.64
2022-08-28T09:54:35.581Z,28.00
2022-08-28T09:57:04.566Z,27.40
2022-08-28T09:59:32.366Z,27.71
2022-08-28T10:02:30.368Z,28.15
2022-08-28T10:05:19.222Z,28.10
2022-08-28T10:08:02.506Z,27.90
2022-08-28T10:10:37.744Z,28.12
2022-08-28T10:13:34.803Z,28.21
2022-08-28T10:16:36.729Z,27.97
2022-08-28T10:19:07.071Z,28.89
2022-08-28T10:21:44.212Z,28.87
2022-08-28T10:24:36.055Z,28.15
2022-08-28T10:27:37.344Z,28.51
2022-08-28T10:30:16.032Z,28.47
2022-08-28T10:32:52.755Z,26.87
2022-08-28T10:35:29.627Z,27.77
2022-08-28T10:38:17.511Z,27.86
2022-08-28T10:41:08.632Z,27.71
2022-08-28T10:43:51.120Z,28.07
2022-08-28T10:46:58.508Z,28.48
2022-08-28T10:49:31.942Z,28.56
2022-08-28T10:52:25.047Z,29.20
2022-08-28T10:55:07.941Z,27.53
2022-08-28T10:58:01.509Z,28.14
2022-08-28T11:00:29.846Z,28.48
2022-08-28T11:03:22.220Z,27.84
2022-08-28T11:06:16.203Z,28.18
2022-08-28T11:08:56.379Z,28.70
2022-08-28T11:11:44.838Z,28.83
2022-08-28T11:14:39.289Z,28.07
2022-08-28T11:17:27.946Z,28.18
2022-08-28T11:20:17.814Z,28.79
2022-08-28T11:23:08.576Z,29.03
2022-08-28T11:25:59.062Z,28.76
2022-08-28T11:28:36.055Z,28.11
2022-08-28T11:31:07.757Z,28.11
2022-08-28T11:33:55.683Z,27.60
2022-08-28T11:36:27.812Z,27.23
2022-08-28T11:38:55.934Z,28.01
2022-08-28T11:41:26.774Z,28.37
2022-08-28T11:44:04.053Z,28.01
2022-08-28T11:46:34.842Z,27.45
2022-08-28T11:49:28.590Z,27.64
2022-08-28T11:52:00.215Z,28.08
2022-08-28T11:54:50.516Z,28.31
2022-08-28T11:57:24.199Z,27.29
2022-08-28T12:00:13.955Z,27.19
2022-08-28T12:02:48.267Z,27.11
2022-08-28T12:05:20.038Z,27.50
2022-08-28T12:07:51.041Z,27.49
2022-08-28T12:10:27.763Z,27.59
2022-08-28T12:12:59.592Z,27.42
2022-08-28T12:15:31.156Z,27.35
2022-08-28T12:18:35.599Z,27.61
2022-08-28T12:21:15.094Z,26.83
2022-08-28T12:23:58.993Z,27.15
2022-08-28T12:26:47.909Z,26.99
2022-08-28T12:29:30.481Z,26.68
2022-08-28T12:32:36.419Z,26.57
2022-08-28T12:35:05.083Z,26.63
2022-08-28T12:37:52.307Z,26.46
2022-08-28T12:41:05.262Z,26.48
2022-08-28T12:43:46.765Z,26.47
2022-08-28T12:46:37.968Z,26.12
2022-08-28T12:49:27.635Z,26.34
2022-08-28T12:52:31.173Z,26.23
2022-08-28T12:54:59.140Z,26.47
2022-08-28T12:57:27.572Z,26.51
2022-08-28T13:00:07.796Z,26.68
2022-08-28T13:02:35.948Z,26.91
2022-08-28T13:05:09.080Z,26.64
2022-08-28T13:07:46.748Z,26.65
2022-08-28T13:10:34.915Z,26.87
2022-08-28T13:13:07.047Z,26.34
2022-08-28T13:15:43.998Z,26.70
2022-08-28T13:18:34.547Z,26.60
2022-08-28T13:21:32.504Z,26.22
2022-08-28T13:24:23.980Z,25.61
2022-08-28T13:27:09.189Z,25.89
2022-08-28T13:29:43.638Z,25.72
2022-08-28T13:32:20.726Z,25.61
2022-08-28T13:35:17.041Z,25.64
2022-08-28T13:37:47.116Z,25.90
2022-08-28T13:43:13.989Z,25.71
2022-08-28T13:45:45.400Z,25.82
2022-08-28T13:48:21.208Z,25.77
2022-08-28T13:50:54.781Z,25.40
2022-08-28T13:53:24.733Z,25.31
2022-08-28T13:55:53.467Z,25.67
2022-08-28T13:58:23.795Z,25.74
2022-08-28T14:00:52.962Z,25.64
2022-08-28T14:03:39.102Z,25.78
2022-08-28T14:06:17.189Z,25.45
2022-08-28T14:08:47.080Z,25.34
2022-08-28T14:11:18.033Z,25.31
2022-08-28T14:13:47.453Z,24.84
2022-08-28T14:16:25.632Z,25.03
2022-08-28T14:18:55.496Z,25.26
2022-08-28T14:21:38.982Z,24.86
2022-08-28T14:24:08.389Z,24.92
2022-08-28T14:26:37.430Z,25.33
2022-08-28T14:29:08.900Z,25.69
2022-08-28T14:31:41.577Z,25.10
2022-08-28T14:34:15.703Z,25.21
2022-08-28T14:36:44.681Z,25.23
2022-08-28T14:39:14.850Z,25.26
2022-08-28T14:41:46.614Z,25.45
2022-08-28T14:44:20.991Z,25.82
2022-08-28T14:46:50.293Z,25.71
2022-08-28T14:49:20.665Z,25.10
2022-08-28T14:51:49.632Z,24.77
2022-08-28T14:54:21.728Z,24.83
2022-08-28T14:56:52.218Z,24.87
2022-08-28T14:59:24.736Z,25.06
2022-08-28T15:01:55.585Z,25.30
2022-08-28T15:04:26.511Z,25.30
2022-08-28T15:07:01.135Z,25.31
2022-08-28T15:09:29.445Z,25.49
2022-08-28T15:11:57.045Z,25.52
2022-08-28T15:14:25.764Z,25.41
2022-08-28T15:16:53.785Z,25.35
2022-08-28T15:19:23.344Z,24.99
2022-08-28T15:21:54.963Z,24.66
2022-08-28T15:24:30.902Z,24.58
2022-08-28T15:26:59.918Z,24.56
2022-08-28T15:29:34.773Z,24.69
2022-08-28T15:32:03.901Z,24.58
2022-08-28T15:34:31.767Z,24.73
2022-08-28T15:37:00.337Z,24.79
2022-08-28T15:39:48.641Z,24.97
2022-08-28T15:42:17.565Z,24.99
2022-08-28T15:44:45.269Z,25.20
2022-08-28T15:47:16.692Z,25.06
2022-08-28T15:49:48.822Z,24.83
2022-08-28T15:52:19.280Z,24.56
2022-08-28T15:54:48.370Z,24.36
2022-08-28T15:57:17.123Z,24.36
2022-08-28T15:59:50.023Z,24.39
2022-08-28T16:02:20.721Z,24.10
2022-08-28T16:04:49.524Z,24.21
2022-08-28T16:07:19.492Z,24.18
2022-08-28T16:09:48.023Z,24.29
2022-08-28T16:12:15.801Z,24.29
2022-08-28T16:14:44.702Z,24.17
2022-08-28T16:17:15.164Z,24.11
2022-08-28T16:19:44.119Z,24.22
2022-08-28T16:22:17.710Z,24.04
2022-08-28T16:24:46.562Z,23.93
2022-08-28T16:27:16.568Z,24.01
2022-08-28T16:29:45.815Z,24.01
2022-08-28T16:32:17.868Z,23.87
2022-08-28T16:34:45.531Z,23.98
2022-08-28T16:37:18.647Z,24.15
2022-08-28T16:39:54.050Z,24.22
2022-08-28T16:42:30.890Z,24.32
2022-08-28T16:45:01.166Z,24.15
2022-08-28T16:47:31.791Z,24.00
2022-08-28T16:50:06.916Z,23.65
2022-08-28T16:52:35.934Z,23.66
2022-08-28T16:55:06.108Z,23.66
2022-08-28T16:57:34.375Z,23.77
2022-08-28T17:00:02.450Z,23.88
2022-08-28T17:02:31.266Z,23.78
2022-08-28T17:05:02.244Z,23.90
2022-08-28T17:07:30.544Z,23.94
2022-08-28T17:09:58.943Z,23.94
2022-08-28T17:12:26.823Z,23.92
2022-08-28T17:14:56.401Z,23.88
2022-08-28T17:17:24.401Z,23.84
2022-08-28T17:19:55.730Z,23.80
2022-08-28T17:22:32.511Z,23.77
2022-08-28T17:25:07.845Z,23.52
2022-08-28T17:27:36.760Z,23.53
2022-08-28T17:30:09.334Z,23.55
2022-08-28T17:32:37.511Z,23.53
2022-08-28T17:35:06.112Z,23.45
2022-08-28T17:37:33.869Z,23.38
2022-08-28T17:40:01.691Z,23.32
2022-08-28T17:42:29.742Z,23.36
2022-08-28T17:44:57.658Z,23.33
2022-08-28T17:47:27.510Z,23.09
2022-08-28T17:50:00.877Z,23.04
2022-08-28T17:52:29.568Z,22.78
2022-08-28T17:54:57.567Z,22.81
2022-08-28T17:57:27.960Z,22.77
2022-08-28T17:59:59.795Z,22.86
2022-08-28T18:02:28.702Z,22.90
2022-08-28T18:04:56.515Z,22.84
2022-08-28T18:07:24.343Z,22.81
2022-08-28T18:09:52.501Z,22.77
2022-08-28T18:12:20.215Z,22.61
2022-08-28T18:14:47.848Z,22.51
2022-08-28T18:17:16.578Z,22.44
2022-08-28T18:19:45.512Z,22.46
2022-08-28T18:22:16.826Z,22.49
2022-08-28T18:24:45.629Z,22.39
2022-08-28T18:27:16.067Z,22.23
2022-08-28T18:29:43.844Z,22.13
2022-08-28T18:32:15.055Z,22.09
2022-08-28T18:34:43.874Z,22.17
2022-08-28T18:37:16.527Z,22.24
2022-08-28T18:39:44.401Z,22.17
2022-08-28T18:42:16.035Z,22.14
2022-08-28T18:44:44.020Z,22.03
2022-08-28T18:47:15.784Z,22.06
2022-08-28T18:49:43.737Z,22.08
2022-08-28T18:52:14.788Z,22.10
2022-08-28T18:54:44.487Z,22.06
2022-08-28T18:57:15.401Z,22.03
2022-08-28T18:59:43.816Z,21.98
2022-08-28T19:02:15.732Z,21.89
2022-08-28T19:04:44.801Z,21.83
2022-08-28T19:07:18.995Z,21.81
2022-08-28T19:09:46.768Z,21.74
2022-08-28T19:12:16.501Z,21.62
2022-08-28T19:14:44.258Z,21.58
2022-08-28T19:17:16.863Z,21.47
2022-08-28T19:19:49.753Z,21.30
2022-08-28T19:22:18.797Z,21.31
2022-08-28T19:24:46.572Z,21.20
2022-08-28T19:27:17.653Z,21.13
2022-08-28T19:29:45.422Z,20.95
2022-08-28T19:32:16.269Z,20.87
2022-08-28T19:34:43.894Z,20.87
2022-08-28T19:37:16.806Z,20.80
2022-08-28T19:39:55.979Z,20.83
2022-08-28T19:42:25.627Z,20.85
2022-08-28T19:44:59.620Z,20.73
2022-08-28T19:47:28.384Z,20.79
2022-08-28T19:50:04.563Z,20.72
2022-08-28T19:52:33.346Z,20.66
2022-08-28T19:55:01.987Z,20.52
2022-08-28T19:57:30.771Z,20.45
2022-08-28T20:00:00.062Z,20.48
2022-08-28T20:02:28.678Z,20.44
2022-08-28T20:04:56.765Z,20.37
2022-08-28T20:07:25.398Z,20.39
2022-08-28T20:09:53.138Z,20.32
2022-08-28T20:12:20.795Z,20.29
2022-08-28T20:14:48.610Z,20.20
2022-08-28T20:17:18.643Z,20.13
2022-08-28T20:19:47.740Z,20.14
2022-08-28T20:22:16.538Z,20.08
2022-08-28T20:24:45.227Z,20.10
2022-08-28T20:27:15.719Z,20.04
2022-08-28T20:29:43.788Z,19.89
2022-08-28T20:32:15.759Z,19.77
2022-08-28T20:34:44.614Z,19.77
2022-08-28T20:37:17.095Z,19.76
2022-08-28T20:39:45.524Z,19.63
2022-08-28T20:42:16.986Z,19.60
2022-08-28T20:44:44.964Z,19.70
2022-08-28T20:47:15.777Z,19.67
2022-08-28T20:49:44.139Z,19.62
2022-08-28T20:52:17.246Z,19.66
2022-08-28T20:54:46.320Z,19.58
2022-08-28T20:57:19.394Z,19.52
2022-08-28T20:59:47.619Z,19.55
2022-08-28T21:02:22.595Z,19.46
2022-08-28T21:04:52.142Z,19.42
2022-08-28T21:07:24.415Z,19.28
2022-08-28T21:10:07.177Z,19.33
2022-08-28T21:12:38.329Z,19.22
2022-08-28T21:15:08.555Z,19.19
2022-08-28T21:17:36.381Z,19.18
2022-08-28T21:20:10.301Z,18.97
2022-08-28T21:22:43.211Z,18.90
2022-08-28T21:25:16.703Z,18.87
2022-08-28T21:27:44.828Z,18.91
2022-08-28T21:30:17.090Z,19.02
2022-08-28T21:32:45.642Z,19.05
2022-08-28T21:35:16.839Z,18.98
2022-08-28T21:37:46.047Z,18.91
2022-08-28T21:40:15.829Z,18.84
2022-08-28T21:42:44.173Z,18.87
2022-08-28T21:45:15.157Z,18.78
2022-08-28T21:47:46.235Z,18.70
2022-08-28T21:50:17.584Z,18.57
2022-08-28T21:52:45.802Z,18.53
2022-08-28T21:55:16.403Z,18.44
2022-08-28T21:57:44.742Z,18.46
2022-08-28T22:00:18.447Z,18.37
2022-08-28T22:02:47.730Z,18.40
2022-08-28T22:05:16.327Z,18.49
2022-08-28T22:07:45.158Z,18.33
2022-08-28T22:10:15.124Z,18.25
2022-08-28T22:12:43.303Z,18.33
2022-08-28T22:15:13.483Z,18.42
2022-08-28T22:17:42.666Z,18.28
2022-08-28T22:20:20.726Z,18.29
2022-08-28T22:23:06.726Z,18.30
2022-08-28T22:25:40.780Z,18.35
2022-08-28T22:28:15.156Z,18.30
2022-08-28T22:30:43.840Z,18.26
2022-08-28T22:33:14.971Z,18.23
2022-08-28T22:35:43.479Z,18.16
2022-08-28T22:38:14.009Z,18.09
2022-08-28T22:40:42.657Z,18.01
2022-08-28T22:43:12.156Z,17.98
2022-08-28T22:45:42.830Z,17.94
2022-08-28T22:48:13.337Z,17.92
2022-08-28T22:50:42.754Z,17.86
2022-08-28T22:53:15.198Z,17.84
2022-08-28T22:55:44.366Z,17.82
2022-08-28T22:58:15.425Z,17.79
2022-08-28T23:00:43.750Z,17.85
2022-08-28T23:03:15.336Z,17.85
2022-08-28T23:05:43.468Z,17.75
2022-08-28T23:08:13.733Z,17.67
2022-08-28T23:10:58.515Z,17.68
2022-08-28T23:13:27.257Z,17.71
2022-08-28T23:15:55.016Z,17.63
2022-08-28T23:18:22.727Z,17.55
2022-08-28T23:20:52.552Z,17.46
2022-08-28T23:23:20.304Z,17.43
2022-08-28T23:26:52.858Z,17.43
2022-08-28T23:29:20.541Z,17.47
2022-08-28T23:31:49.687Z,17.36
2022-08-28T23:34:17.423Z,17.38
2022-08-28T23:36:45.079Z,17.37
2022-08-28T23:39:14.962Z,17.37
2022-08-28T23:41:44.107Z,17.44
2022-08-28T23:44:13.958Z,17.46
2022-08-28T23:46:42.457Z,17.50
2022-08-28T23:49:13.623Z,17.44
2022-08-28T23:51:44.583Z,17.30
2022-08-28T23:54:15.069Z,17.15
2022-08-28T23:56:43.286Z,17.05
2022-08-28T23:59:12.260Z,17.10
