createdAt,value
2018-11-23T00:00:18.079Z,28.80
2018-11-23T00:02:47.523Z,28.80
2018-11-23T00:05:16.264Z,28.80
2018-11-23T00:07:45.204Z,28.70
2018-11-23T00:10:15.180Z,28.70
2018-11-23T00:12:44.136Z,28.70
2018-11-23T00:15:14.061Z,28.70
2018-11-23T00:17:42.922Z,28.70
2018-11-23T00:20:14.469Z,28.70
2018-11-23T00:22:44.488Z,28.70
2018-11-23T00:25:17.528Z,28.70
2018-11-23T00:27:46.263Z,28.60
2018-11-23T00:30:18.423Z,28.60
2018-11-23T00:32:47.532Z,28.60
2018-11-23T00:35:24.168Z,28.60
2018-11-23T00:37:53.500Z,28.60
2018-11-23T00:40:23.453Z,28.60
2018-11-23T00:42:52.531Z,28.60
2018-11-23T00:45:21.535Z,28.50
2018-11-23T00:47:50.825Z,28.60
2018-11-23T00:50:20.669Z,28.50
2018-11-23T00:52:49.844Z,28.50
2018-11-23T00:55:19.683Z,28.50
2018-11-23T00:57:48.411Z,28.50
2018-11-23T01:00:19.883Z,28.50
2018-11-23T01:02:48.631Z,28.50
2018-11-23T01:05:18.241Z,28.50
2018-11-23T01:07:47.462Z,28.50
2018-11-23T01:10:17.562Z,28.50
2018-11-23T01:12:47.372Z,28.50
2018-11-23T01:15:16.223Z,28.50
2018-11-23T01:17:44.963Z,28.50
2018-11-23T01:20:18.568Z,28.40
2018-11-23T01:22:47.773Z,28.40
2018-11-23T01:25:17.744Z,28.40
2018-11-23T01:27:47.566Z,28.40
2018-11-23T01:30:22.041Z,28.40
2018-11-23T01:32:50.843Z,28.30
2018-11-23T01:35:19.605Z,28.30
2018-11-23T01:37:48.340Z,28.30
2018-11-23T01:40:18.442Z,28.30
2018-11-23T01:42:47.441Z,28.30
2018-11-23T01:45:16.384Z,28.30
2018-11-23T01:47:45.256Z,28.30
2018-11-23T01:50:17.040Z,28.20
2018-11-23T01:52:46.884Z,28.20
2018-11-23T01:55:16.492Z,28.20
2018-11-23T01:57:45.501Z,28.20
2018-11-23T02:00:18.072Z,28.20
2018-11-23T02:02:47.279Z,28.20
2018-11-23T02:05:16.052Z,28.20
2018-11-23T02:07:44.775Z,28.20
2018-11-23T02:10:14.675Z,28.20
2018-11-23T02:12:43.456Z,28.20
2018-11-23T02:15:15.060Z,28.20
2018-11-23T02:17:43.820Z,28.20
2018-11-23T02:20:13.659Z,28.20
2018-11-23T02:22:43.619Z,28.10
2018-11-23T02:25:12.340Z,28.10
2018-11-23T02:27:41.071Z,28.10
2018-11-23T02:30:11.544Z,28.10
2018-11-23T02:32:40.660Z,28.00
2018-11-23T02:35:09.372Z,28.00
2018-11-23T02:37:38.143Z,28.00
2018-11-23T02:40:07.529Z,28.00
2018-11-23T02:42:36.516Z,28.10
2018-11-23T02:45:07.081Z,28.00
2018-11-23T02:47:35.823Z,28.00
2018-11-23T02:50:04.977Z,28.00
2018-11-23T02:52:33.720Z,28.00
2018-11-23T02:55:02.505Z,28.00
2018-11-23T02:57:31.243Z,28.00
2018-11-23T02:59:59.975Z,28.00
2018-11-23T03:02:28.720Z,28.00
2018-11-23T03:04:57.473Z,27.90
2018-11-23T03:07:26.212Z,27.90
2018-11-23T03:09:54.982Z,27.90
2018-11-23T03:12:23.787Z,27.90
2018-11-23T03:14:52.485Z,27.90
2018-11-23T03:17:21.233Z,27.90
2018-11-23T03:19:49.979Z,27.90
2018-11-23T03:22:18.723Z,27.90
2018-11-23T03:24:47.546Z,27.90
2018-11-23T03:27:16.284Z,27.80
2018-11-23T03:29:45.023Z,27.80
2018-11-23T03:32:13.768Z,27.90
2018-11-23T03:34:42.619Z,27.90
2018-11-23T03:37:11.396Z,27.90
2018-11-23T03:39:40.139Z,27.80
2018-11-23T03:42:08.956Z,27.90
2018-11-23T03:44:37.770Z,27.80
2018-11-23T03:47:06.524Z,27.80
2018-11-23T03:49:35.268Z,27.80
2018-11-23T03:52:04.040Z,27.80
2018-11-23T03:54:32.801Z,27.70
2018-11-23T03:57:01.544Z,27.70
2018-11-23T03:59:30.332Z,27.70
2018-11-23T04:01:59.071Z,27.70
2018-11-23T04:04:27.823Z,27.70
2018-11-23T04:06:56.576Z,27.70
2018-11-23T04:09:25.327Z,27.70
2018-11-23T04:11:54.068Z,27.70
2018-11-23T04:14:22.868Z,27.70
2018-11-23T04:16:51.613Z,27.70
2018-11-23T04:19:20.380Z,27.70
2018-11-23T04:21:49.123Z,27.70
2018-11-23T04:24:17.884Z,27.70
2018-11-23T04:26:46.856Z,27.70
2018-11-23T04:29:15.896Z,27.70
2018-11-23T04:31:44.655Z,27.70
2018-11-23T04:34:13.412Z,27.60
2018-11-23T04:36:42.160Z,27.60
2018-11-23T04:39:10.999Z,27.60
2018-11-23T04:41:46.033Z,27.60
2018-11-23T04:44:08.631Z,27.60
2018-11-23T04:46:37.547Z,27.60
2018-11-23T04:49:06.361Z,27.60
2018-11-23T04:51:35.088Z,27.60
2018-11-23T04:54:03.834Z,27.60
2018-11-23T04:56:32.796Z,27.60
2018-11-23T04:59:01.535Z,27.70
2018-11-23T05:01:30.287Z,27.70
2018-11-23T05:03:59.023Z,27.80
2018-11-23T05:06:27.780Z,27.80
2018-11-23T05:08:56.512Z,27.80
2018-11-23T05:11:25.277Z,27.90
2018-11-23T05:13:54.012Z,27.90
2018-11-23T05:16:22.763Z,27.90
2018-11-23T05:18:51.618Z,28.00
2018-11-23T05:21:20.435Z,28.00
2018-11-23T05:23:49.211Z,28.00
2018-11-23T05:26:18.021Z,28.00
2018-11-23T05:28:46.711Z,28.00
2018-11-23T05:31:15.463Z,28.00
2018-11-23T05:33:44.293Z,27.90
2018-11-23T05:36:13.044Z,27.90
2018-11-23T05:38:41.860Z,27.90
2018-11-23T05:41:10.608Z,27.90
2018-11-23T05:43:39.365Z,28.10
2018-11-23T05:46:20.917Z,28.20
2018-11-23T05:48:49.813Z,28.10
2018-11-23T05:51:18.616Z,27.90
2018-11-23T05:53:47.489Z,28.10
2018-11-23T05:56:16.229Z,28.10
2018-11-23T05:58:45.028Z,28.20
2018-11-23T06:01:13.840Z,28.30
2018-11-23T06:03:42.592Z,28.40
2018-11-23T06:06:11.356Z,28.50
2018-11-23T06:08:40.153Z,28.50
2018-11-23T06:11:09.002Z,28.50
2018-11-23T06:13:37.997Z,28.60
2018-11-23T06:16:06.881Z,28.70
2018-11-23T06:18:35.676Z,28.60
2018-11-23T06:21:04.428Z,28.50
2018-11-23T06:23:33.272Z,28.60
2018-11-23T06:26:12.640Z,28.50
2018-11-23T06:28:41.395Z,28.70
2018-11-23T06:31:10.376Z,29.30
2018-11-23T06:33:40.498Z,29.30
2018-11-23T06:36:09.909Z,29.40
2018-11-23T06:38:38.874Z,29.40
2018-11-23T06:41:10.537Z,29.20
2018-11-23T06:43:37.069Z,29.30
2018-11-23T06:46:07.593Z,29.20
2018-11-23T06:48:36.472Z,29.10
2018-11-23T06:51:05.620Z,29.20
2018-11-23T06:53:34.399Z,29.20
2018-11-23T06:56:03.864Z,29.10
2018-11-23T06:58:32.611Z,29.10
2018-11-23T07:01:01.441Z,29.00
2018-11-23T07:03:30.352Z,29.00
2018-11-23T07:05:59.472Z,29.00
2018-11-23T07:08:28.240Z,28.90
2018-11-23T07:11:02.185Z,28.80
2018-11-23T07:13:31.810Z,28.70
2018-11-23T07:16:00.568Z,28.60
2018-11-23T07:18:29.347Z,28.50
2018-11-23T07:20:58.124Z,28.40
2018-11-23T07:23:27.289Z,28.30
2018-11-23T07:25:56.052Z,28.30
2018-11-23T07:28:24.823Z,28.20
2018-11-23T07:30:53.596Z,28.20
2018-11-23T07:33:22.353Z,28.00
2018-11-23T07:35:51.120Z,28.00
2018-11-23T07:38:20.022Z,28.00
2018-11-23T07:41:00.282Z,27.90
2018-11-23T07:43:29.120Z,27.90
2018-11-23T07:45:57.916Z,27.90
2018-11-23T07:48:26.686Z,27.90
2018-11-23T07:50:55.847Z,28.00
2018-11-23T07:53:24.271Z,28.60
2018-11-23T07:55:53.607Z,28.10
2018-11-23T07:58:22.314Z,28.10
2018-11-23T08:00:51.153Z,28.10
2018-11-23T08:03:19.948Z,28.00
2018-11-23T08:05:48.719Z,28.10
2018-11-23T08:08:17.492Z,28.00
2018-11-23T08:10:45.528Z,28.10
2018-11-23T08:13:14.333Z,28.00
2018-11-23T08:15:43.186Z,28.00
2018-11-23T08:18:11.948Z,27.90
2018-11-23T08:20:40.728Z,27.90
2018-11-23T08:23:09.472Z,27.90
2018-11-23T08:25:38.404Z,27.90
2018-11-23T08:28:07.333Z,27.80
2018-11-23T08:30:36.120Z,28.00
2018-11-23T08:33:05.127Z,28.10
2018-11-23T08:35:33.902Z,28.20
2018-11-23T08:38:02.688Z,28.30
2018-11-23T08:40:31.575Z,28.20
2018-11-23T08:43:00.367Z,28.30
2018-11-23T08:45:29.094Z,28.40
2018-11-23T08:47:57.901Z,28.30
2018-11-23T08:50:28.224Z,28.30
2018-11-23T08:52:57.561Z,28.30
2018-11-23T08:55:26.741Z,28.50
2018-11-23T08:57:55.504Z,28.30
2018-11-23T09:00:25.625Z,28.40
2018-11-23T09:02:55.884Z,28.30
2018-11-23T09:05:24.684Z,28.40
2018-11-23T09:07:54.573Z,28.60
2018-11-23T09:10:25.884Z,28.30
2018-11-23T09:12:57.088Z,28.30
2018-11-23T09:15:25.956Z,28.30
2018-11-23T09:17:54.856Z,28.30
2018-11-23T09:20:23.694Z,28.30
2018-11-23T09:22:53.148Z,28.30
2018-11-23T09:25:23.908Z,28.30
2018-11-23T09:27:53.093Z,28.20
2018-11-23T09:30:23.016Z,28.20
2018-11-23T09:32:52.598Z,28.30
2018-11-23T09:35:21.591Z,28.20
2018-11-23T09:37:50.768Z,28.20
2018-11-23T09:40:21.795Z,28.20
2018-11-23T09:42:50.923Z,28.20
2018-11-23T09:45:21.042Z,28.20
2018-11-23T09:47:50.932Z,28.60
2018-11-23T09:50:20.945Z,28.20
2018-11-23T09:52:50.989Z,28.20
2018-11-23T09:55:20.598Z,28.30
2018-11-23T09:57:49.350Z,28.20
2018-11-23T10:00:19.603Z,28.20
2018-11-23T10:02:49.312Z,28.20
2018-11-23T10:05:18.615Z,28.10
2018-11-23T10:07:48.631Z,28.30
2018-11-23T10:10:18.223Z,28.10
2018-11-23T10:12:47.008Z,28.10
2018-11-23T10:15:16.907Z,28.10
2018-11-23T10:17:45.644Z,28.10
2018-11-23T10:20:16.556Z,28.10
2018-11-23T10:22:45.644Z,28.10
2018-11-23T10:25:15.768Z,28.10
2018-11-23T10:27:44.824Z,28.10
2018-11-23T10:30:15.968Z,28.10
2018-11-23T10:32:45.544Z,28.10
2018-11-23T10:35:14.352Z,28.00
2018-11-23T10:37:44.010Z,28.10
2018-11-23T10:40:15.080Z,28.00
2018-11-23T10:42:44.097Z,28.10
2018-11-23T10:45:14.753Z,28.10
2018-11-23T10:47:43.584Z,28.00
2018-11-23T10:50:18.595Z,28.10
2018-11-23T10:52:46.172Z,28.00
2018-11-23T10:55:16.968Z,28.00
2018-11-23T10:57:45.825Z,28.00
2018-11-23T11:00:21.668Z,28.00
2018-11-23T11:02:56.372Z,28.00
2018-11-23T11:05:30.588Z,27.90
2018-11-23T11:08:01.928Z,27.90
2018-11-23T11:10:30.763Z,27.90
2018-11-23T11:12:59.516Z,27.90
2018-11-23T11:15:28.461Z,27.90
2018-11-23T11:17:57.223Z,27.90
2018-11-23T11:20:26.039Z,27.90
2018-11-23T11:22:55.477Z,27.90
2018-11-23T11:25:30.952Z,27.90
2018-11-23T11:27:59.729Z,27.90
2018-11-23T11:30:28.588Z,27.90
2018-11-23T11:32:57.435Z,27.90
2018-11-23T11:35:26.216Z,27.90
2018-11-23T11:37:54.973Z,27.90
2018-11-23T11:40:23.738Z,27.90
2018-11-23T11:42:52.903Z,27.90
2018-11-23T11:45:21.648Z,27.90
2018-11-23T11:47:50.509Z,27.80
2018-11-23T11:50:19.212Z,27.80
2018-11-23T11:52:48.519Z,28.00
2018-11-23T11:55:19.532Z,27.80
2018-11-23T11:57:48.828Z,27.90
2018-11-23T12:00:19.891Z,28.00
2018-11-23T12:02:48.671Z,27.90
2018-11-23T12:05:17.550Z,27.80
2018-11-23T12:07:47.600Z,27.80
2018-11-23T12:10:18.871Z,28.00
2018-11-23T12:12:47.700Z,27.90
2018-11-23T12:15:16.847Z,27.90
2018-11-23T12:17:45.587Z,27.90
2018-11-23T12:20:20.955Z,27.90
2018-11-23T12:22:49.993Z,27.90
2018-11-23T12:25:19.219Z,27.90
2018-11-23T12:27:48.002Z,28.00
2018-11-23T12:30:17.967Z,28.00
2018-11-23T12:32:47.934Z,28.10
2018-11-23T12:35:17.487Z,28.00
2018-11-23T12:37:46.227Z,28.50
2018-11-23T12:40:16.196Z,28.00
2018-11-23T12:42:45.643Z,28.00
2018-11-23T12:45:17.856Z,28.00
2018-11-23T12:47:46.615Z,27.90
2018-11-23T12:50:17.358Z,28.00
2018-11-23T12:52:46.425Z,27.90
2018-11-23T12:55:15.778Z,27.90
2018-11-23T12:57:44.585Z,28.00
2018-11-23T13:00:18.925Z,27.90
2018-11-23T13:02:49.211Z,28.00
2018-11-23T13:05:18.299Z,27.90
2018-11-23T13:07:47.139Z,27.90
2018-11-23T13:10:15.996Z,27.90
2018-11-23T13:12:50.656Z,27.80
2018-11-23T13:15:13.807Z,27.60
2018-11-23T13:17:42.575Z,27.60
2018-11-23T13:20:13.201Z,27.80
2018-11-23T13:22:42.115Z,27.50
2018-11-23T13:25:12.804Z,27.50
2018-11-23T13:27:41.635Z,27.70
2018-11-23T13:30:12.824Z,27.40
2018-11-23T13:32:42.332Z,27.40
2018-11-23T13:35:12.668Z,27.40
2018-11-23T13:37:41.797Z,27.40
2018-11-23T13:40:13.969Z,27.40
2018-11-23T13:42:43.013Z,27.40
2018-11-23T13:45:13.244Z,27.40
2018-11-23T13:47:42.176Z,27.40
2018-11-23T13:50:13.012Z,27.50
2018-11-23T13:52:42.882Z,27.60
2018-11-23T13:55:11.712Z,27.60
2018-11-23T13:57:40.499Z,27.60
2018-11-23T14:00:11.076Z,27.70
2018-11-23T14:02:39.835Z,28.20
2018-11-23T14:05:12.249Z,27.70
2018-11-23T14:07:41.485Z,27.70
2018-11-23T14:10:12.220Z,27.60
2018-11-23T14:12:41.519Z,27.70
2018-11-23T14:15:14.811Z,27.70
2018-11-23T14:17:44.522Z,27.60
2018-11-23T14:20:14.153Z,27.60
2018-11-23T14:22:42.972Z,27.60
2018-11-23T14:25:13.034Z,27.70
2018-11-23T14:27:42.154Z,27.80
2018-11-23T14:30:16.244Z,27.90
2018-11-23T14:32:45.048Z,28.00
2018-11-23T14:35:17.906Z,27.90
2018-11-23T14:37:47.332Z,27.80
2018-11-23T14:40:16.126Z,27.80
2018-11-23T14:42:46.005Z,27.80
2018-11-23T14:45:17.080Z,27.90
2018-11-23T14:47:46.136Z,28.00
2018-11-23T14:50:17.005Z,28.00
2018-11-23T14:52:47.064Z,28.10
2018-11-23T14:55:16.172Z,28.20
2018-11-23T14:57:45.428Z,28.20
2018-11-23T15:00:21.644Z,28.30
2018-11-23T15:02:51.628Z,28.30
2018-11-23T15:05:20.563Z,28.30
2018-11-23T15:07:49.364Z,28.30
2018-11-23T15:10:20.656Z,28.30
2018-11-23T15:12:50.955Z,28.20
2018-11-23T15:15:20.887Z,28.50
2018-11-23T15:17:50.447Z,28.40
2018-11-23T15:20:21.899Z,28.50
2018-11-23T15:22:52.288Z,28.40
2018-11-23T15:25:21.855Z,28.30
2018-11-23T15:27:50.604Z,28.20
2018-11-23T15:30:21.715Z,28.20
2018-11-23T15:32:50.468Z,28.10
2018-11-23T15:35:19.224Z,28.10
2018-11-23T15:37:48.010Z,28.00
2018-11-23T15:40:20.364Z,28.10
2018-11-23T15:42:50.086Z,28.20
2018-11-23T15:45:20.276Z,28.30
2018-11-23T15:47:49.029Z,28.30
2018-11-23T15:50:20.092Z,28.30
2018-11-23T15:52:49.105Z,28.40
2018-11-23T15:55:22.219Z,28.40
2018-11-23T15:57:51.880Z,28.40
2018-11-23T16:00:23.584Z,28.30
2018-11-23T16:02:52.576Z,28.30
2018-11-23T16:05:21.536Z,28.30
2018-11-23T16:07:51.067Z,28.30
2018-11-23T16:10:38.998Z,28.80
2018-11-23T16:13:11.356Z,28.30
2018-11-23T16:15:38.120Z,28.30
2018-11-23T16:18:07.184Z,28.30
2018-11-23T16:20:38.208Z,28.30
2018-11-23T16:23:10.033Z,28.40
2018-11-23T16:25:38.959Z,28.50
2018-11-23T16:28:08.815Z,28.40
2018-11-23T16:30:38.896Z,28.40
2018-11-23T16:33:12.246Z,28.50
2018-11-23T16:35:41.576Z,28.50
2018-11-23T16:38:11.984Z,28.50
2018-11-23T16:40:43.126Z,28.50
2018-11-23T16:43:12.944Z,28.50
2018-11-23T16:45:42.232Z,28.50
2018-11-23T16:48:12.120Z,28.50
2018-11-23T16:50:40.934Z,28.50
2018-11-23T16:53:09.834Z,28.10
2018-11-23T16:55:38.591Z,28.40
2018-11-23T16:58:08.806Z,28.40
2018-11-23T17:00:38.944Z,28.40
2018-11-23T17:03:09.776Z,28.40
2018-11-23T17:05:41.980Z,28.30
2018-11-23T17:08:11.127Z,28.30
2018-11-23T17:10:39.920Z,28.30
2018-11-23T17:13:08.885Z,28.30
2018-11-23T17:15:37.653Z,28.30
2018-11-23T17:18:06.850Z,28.30
2018-11-23T17:20:36.289Z,27.90
2018-11-23T17:23:06.175Z,28.30
2018-11-23T17:25:35.195Z,28.60
2018-11-23T17:28:05.425Z,27.70
2018-11-23T17:30:34.919Z,28.60
2018-11-23T17:33:03.852Z,28.00
2018-11-23T17:35:32.673Z,28.00
2018-11-23T17:38:01.478Z,27.90
2018-11-23T17:40:32.008Z,28.00
2018-11-23T17:43:00.846Z,28.00
2018-11-23T17:45:31.156Z,28.00
2018-11-23T17:48:00.124Z,28.10
2018-11-23T17:50:30.215Z,28.10
2018-11-23T17:52:59.296Z,28.10
2018-11-23T17:55:28.002Z,28.10
2018-11-23T17:57:57.011Z,28.10
2018-11-23T18:00:28.890Z,28.10
2018-11-23T18:02:58.328Z,28.10
2018-11-23T18:05:27.613Z,28.10
2018-11-23T18:07:56.481Z,28.10
2018-11-23T18:10:26.682Z,28.10
2018-11-23T18:12:56.072Z,28.10
2018-11-23T18:15:27.045Z,28.10
2018-11-23T18:17:56.759Z,28.00
2018-11-23T18:20:26.388Z,28.10
2018-11-23T18:22:55.933Z,28.10
2018-11-23T18:25:29.095Z,28.10
2018-11-23T18:28:01.920Z,28.10
2018-11-23T18:30:31.647Z,28.00
2018-11-23T18:33:01.346Z,28.00
2018-11-23T18:35:30.175Z,28.00
2018-11-23T18:37:58.936Z,28.00
2018-11-23T18:40:27.683Z,28.00
2018-11-23T18:42:56.452Z,28.00
2018-11-23T18:45:25.208Z,28.00
2018-11-23T18:47:53.970Z,28.00
2018-11-23T18:50:22.723Z,28.00
2018-11-23T18:52:51.480Z,28.00
2018-11-23T18:55:20.231Z,28.00
2018-11-23T18:57:48.987Z,27.90
2018-11-23T19:00:17.757Z,27.90
2018-11-23T19:02:47.272Z,27.90
2018-11-23T19:05:18.220Z,27.90
2018-11-23T19:07:47.020Z,27.90
2018-11-23T19:10:15.812Z,27.80
2018-11-23T19:12:44.595Z,27.80
2018-11-23T19:15:15.449Z,27.80
2018-11-23T19:17:44.299Z,27.80
2018-11-23T19:20:15.053Z,27.80
2018-11-23T19:22:45.076Z,27.90
2018-11-23T19:25:13.928Z,28.00
2018-11-23T19:27:42.728Z,28.50
2018-11-23T19:30:12.748Z,28.90
2018-11-23T19:32:41.584Z,29.00
2018-11-23T19:35:10.424Z,29.00
2018-11-23T19:37:39.290Z,28.90
2018-11-23T19:40:10.428Z,28.80
2018-11-23T19:42:39.416Z,28.80
2018-11-23T19:45:13.186Z,28.80
2018-11-23T19:47:42.100Z,28.80
2018-11-23T19:50:13.965Z,28.80
2018-11-23T19:52:42.855Z,28.80
2018-11-23T19:55:12.672Z,28.80
2018-11-23T19:57:41.569Z,28.80
2018-11-23T20:00:16.504Z,28.80
2018-11-23T20:02:45.381Z,28.80
2018-11-23T20:05:14.196Z,28.80
2018-11-23T20:07:43.211Z,29.40
2018-11-23T20:10:16.096Z,28.90
2018-11-23T20:12:45.684Z,28.90
2018-11-23T20:15:15.592Z,28.90
2018-11-23T20:17:44.431Z,28.90
2018-11-23T20:20:14.333Z,28.90
2018-11-23T20:22:43.466Z,28.90
2018-11-23T20:25:17.111Z,28.90
2018-11-23T20:27:46.310Z,28.90
2018-11-23T20:30:17.087Z,28.90
2018-11-23T20:32:45.985Z,29.00
2018-11-23T20:35:16.935Z,29.00
2018-11-23T20:37:45.785Z,29.00
2018-11-23T20:40:18.470Z,29.00
2018-11-23T20:42:47.407Z,29.10
2018-11-23T20:45:16.196Z,29.10
2018-11-23T20:47:44.979Z,29.10
2018-11-23T20:50:15.648Z,29.10
2018-11-23T20:52:44.459Z,29.10
2018-11-23T20:55:17.183Z,29.10
2018-11-23T20:57:46.019Z,29.10
2018-11-23T21:00:15.578Z,29.10
2018-11-23T21:02:44.895Z,29.10
2018-11-23T21:05:14.562Z,29.10
2018-11-23T21:07:43.300Z,29.10
2018-11-23T21:10:20.346Z,29.10
2018-11-23T21:12:46.004Z,29.10
2018-11-23T21:15:19.768Z,29.10
2018-11-23T21:17:48.583Z,29.10
2018-11-23T21:20:17.378Z,29.10
2018-11-23T21:22:46.227Z,29.10
2018-11-23T21:25:15.017Z,29.10
2018-11-23T21:27:43.828Z,29.10
2018-11-23T21:30:18.596Z,29.20
2018-11-23T21:32:47.449Z,29.10
2018-11-23T21:35:16.204Z,29.20
2018-11-23T21:37:45.029Z,29.40
2018-11-23T21:40:14.819Z,29.40
2018-11-23T21:42:43.615Z,29.40
2018-11-23T21:45:17.191Z,29.40
2018-11-23T21:47:46.060Z,29.30
2018-11-23T21:50:16.698Z,29.30
2018-11-23T21:52:45.488Z,29.30
2018-11-23T21:55:18.139Z,29.30
2018-11-23T21:57:46.991Z,29.30
2018-11-23T22:00:16.086Z,29.30
2018-11-23T22:02:44.921Z,29.40
2018-11-23T22:05:13.857Z,29.40
2018-11-23T22:07:42.652Z,29.40
2018-11-23T22:10:15.256Z,29.40
2018-11-23T22:12:44.155Z,29.50
2018-11-23T22:15:20.778Z,29.50
2018-11-23T22:17:50.255Z,29.50
2018-11-23T22:20:20.044Z,29.50
2018-11-23T22:22:48.875Z,29.60
2018-11-23T22:25:18.659Z,29.70
2018-11-23T22:27:47.488Z,29.70
2018-11-23T22:30:22.518Z,29.70
2018-11-23T22:32:51.299Z,29.70
2018-11-23T22:35:20.052Z,29.80
2018-11-23T22:37:48.816Z,29.80
2018-11-23T22:40:18.572Z,29.70
2018-11-23T22:42:48.450Z,29.80
2018-11-23T22:45:17.513Z,29.80
2018-11-23T22:47:46.312Z,29.70
2018-11-23T22:50:17.084Z,29.70
2018-11-23T22:52:45.912Z,29.70
2018-11-23T22:55:15.187Z,29.80
2018-11-23T22:57:43.975Z,29.70
2018-11-23T23:00:20.885Z,29.70
2018-11-23T23:02:49.836Z,29.70
2018-11-23T23:05:19.666Z,29.60
2018-11-23T23:07:48.495Z,29.60
2018-11-23T23:10:17.344Z,29.50
2018-11-23T23:12:46.143Z,29.60
2018-11-23T23:15:14.972Z,29.70
2018-11-23T23:17:43.913Z,29.60
2018-11-23T23:20:14.854Z,29.60
2018-11-23T23:22:43.676Z,29.70
2018-11-23T23:25:12.791Z,29.60
2018-11-23T23:27:41.624Z,29.60
2018-11-23T23:30:11.492Z,29.60
2018-11-23T23:32:40.310Z,29.60
2018-11-23T23:35:09.994Z,29.60
2018-11-23T23:37:38.928Z,29.60
2018-11-23T23:40:11.785Z,29.60
2018-11-23T23:42:40.555Z,29.60
2018-11-23T23:45:10.332Z,29.50
2018-11-23T23:47:39.135Z,29.50
2018-11-23T23:50:11.449Z,29.30
2018-11-23T23:52:40.295Z,29.30
2018-11-23T23:55:09.697Z,29.40
2018-11-23T23:57:39.171Z,29.40
