createdAt,value
2023-05-16T00:35:33.288Z,5.93
2023-05-16T00:38:28.402Z,6.75
2023-05-16T00:40:56.418Z,4.62
2023-05-16T00:44:20.149Z,4.72
2023-05-16T00:46:50.390Z,6.20
2023-05-16T00:49:26.370Z,6.70
2023-05-16T00:51:55.551Z,6.12
2023-05-16T01:01:11.935Z,8.35
2023-05-16T01:04:20.271Z,6.72
2023-05-16T01:18:42.296Z,7.62
2023-05-16T01:21:16.303Z,9.27
2023-05-16T01:31:39.008Z,10.00
2023-05-16T01:34:08.999Z,6.57
2023-05-16T01:36:45.417Z,12.77
2023-05-16T01:39:21.670Z,9.98
2023-05-16T01:41:56.563Z,7.72
2023-05-16T01:44:30.818Z,8.70
2023-05-16T01:47:03.515Z,9.10
2023-05-16T01:53:09.094Z,12.75
2023-05-16T01:55:53.869Z,8.18
2023-05-16T01:58:26.136Z,9.05
2023-05-16T02:00:54.759Z,10.02
2023-05-16T02:03:33.395Z,15.52
2023-05-16T02:09:31.534Z,8.63
2023-05-16T02:12:02.461Z,12.07
2023-05-16T02:14:45.133Z,9.90
2023-05-16T02:17:35.229Z,9.73
2023-05-16T02:20:07.090Z,13.15
2023-05-16T02:22:36.148Z,15.48
2023-05-16T02:25:19.145Z,16.17
2023-05-16T02:28:06.820Z,20.90
2023-05-16T02:30:35.043Z,18.37
2023-05-16T02:33:20.215Z,23.17
2023-05-16T02:35:48.298Z,18.10
2023-05-16T02:38:36.034Z,23.10
2023-05-16T02:41:24.975Z,19.67
2023-05-16T02:48:04.939Z,18.67
2023-05-16T02:51:11.042Z,20.30
2023-05-16T02:54:01.473Z,21.10
2023-05-16T02:56:50.199Z,21.20
2023-05-16T02:59:36.263Z,20.45
2023-05-16T03:02:05.127Z,18.60
2023-05-16T03:04:35.860Z,19.35
2023-05-16T03:07:41.006Z,20.98
2023-05-16T03:10:32.912Z,18.25
2023-05-16T03:13:59.661Z,18.30
2023-05-16T03:16:29.309Z,16.35
2023-05-16T03:18:57.565Z,17.40
2023-05-16T03:21:27.362Z,18.85
2023-05-16T03:23:56.235Z,17.30
2023-05-16T03:26:24.578Z,18.15
2023-05-16T03:28:53.096Z,18.90
2023-05-16T03:31:30.543Z,14.40
2023-05-16T03:34:18.610Z,16.45
2023-05-16T03:36:51.056Z,19.58
2023-05-16T03:39:35.511Z,18.23
2023-05-16T03:42:43.324Z,18.15
2023-05-16T03:45:12.254Z,15.10
2023-05-16T03:47:41.114Z,15.38
2023-05-16T03:50:11.027Z,14.50
2023-05-16T03:52:40.985Z,16.25
2023-05-16T03:55:09.689Z,14.25
2023-05-16T03:58:10.304Z,14.77
2023-05-16T04:01:00.253Z,14.02
2023-05-16T04:03:44.699Z,16.25
2023-05-16T04:06:41.118Z,13.32
2023-05-16T04:09:22.165Z,13.85
2023-05-16T04:11:51.766Z,11.65
2023-05-16T04:14:20.004Z,12.37
2023-05-16T04:16:48.348Z,13.60
2023-05-16T04:23:04.454Z,14.43
2023-05-16T04:25:55.353Z,11.93
2023-05-16T04:28:25.200Z,10.77
2023-05-16T04:31:06.445Z,10.20
2023-05-16T04:33:50.520Z,9.32
2023-05-16T04:36:18.759Z,13.50
2023-05-16T04:38:47.651Z,8.68
2023-05-16T04:41:16.134Z,7.40
2023-05-16T04:43:45.751Z,8.65
2023-05-16T04:46:15.564Z,9.05
2023-05-16T04:48:43.585Z,9.98
2023-05-16T04:51:57.993Z,7.07
2023-05-16T04:54:33.729Z,7.15
2023-05-16T04:57:02.629Z,7.82
2023-05-16T04:59:32.551Z,8.25
2023-05-16T05:02:00.833Z,5.32
2023-05-16T05:04:29.293Z,7.95
2023-05-16T05:06:57.963Z,9.48
2023-05-16T05:09:26.111Z,6.10
2023-05-16T05:11:54.441Z,6.60
2023-05-16T05:14:22.439Z,9.23
2023-05-16T05:16:52.023Z,6.72
2023-05-16T05:19:20.450Z,5.35
2023-05-16T05:21:48.574Z,5.85
2023-05-16T05:24:16.553Z,5.90
2023-05-16T05:26:47.353Z,5.70
2023-05-16T05:29:16.133Z,3.40
2023-05-16T05:31:44.823Z,5.18
2023-05-16T05:34:14.325Z,4.25
2023-05-16T05:36:45.289Z,5.43
2023-05-16T05:39:32.711Z,3.72
2023-05-16T05:42:03.993Z,5.03
2023-05-16T05:44:32.221Z,3.35
2023-05-16T05:47:00.610Z,3.85
2023-05-16T05:49:30.416Z,3.50
2023-05-16T05:51:59.008Z,4.82
2023-05-16T05:54:27.305Z,3.50
2023-05-16T05:56:55.352Z,3.62
2023-05-16T05:59:23.330Z,2.20
2023-05-16T06:01:52.987Z,3.22
2023-05-16T06:04:21.638Z,3.67
2023-05-16T06:06:51.091Z,4.90
2023-05-16T06:09:19.349Z,2.47
2023-05-16T06:11:48.048Z,2.42
2023-05-16T06:14:16.532Z,2.55
2023-05-16T06:16:44.802Z,2.70
2023-05-16T06:19:16.093Z,3.55
2023-05-16T06:21:44.867Z,2.95
2023-05-16T06:24:14.188Z,4.45
2023-05-16T06:26:42.461Z,6.12
2023-05-16T06:29:10.484Z,4.93
2023-05-16T06:31:38.675Z,4.50
2023-05-16T06:34:07.010Z,10.77
2023-05-16T06:36:35.501Z,4.70
2023-05-16T06:39:04.910Z,4.37
2023-05-16T06:41:34.863Z,4.40
2023-05-16T06:44:05.033Z,5.70
2023-05-16T06:46:34.623Z,4.93
2023-05-16T06:49:03.637Z,3.28
2023-05-16T06:51:32.144Z,4.53
2023-05-16T06:54:02.784Z,5.30
2023-05-16T06:56:32.689Z,4.82
2023-05-16T06:59:02.560Z,2.35
2023-05-16T07:01:30.618Z,2.25
2023-05-16T07:04:01.384Z,3.05
2023-05-16T07:06:30.522Z,2.75
2023-05-16T07:08:58.855Z,3.65
2023-05-16T07:11:27.258Z,2.30
2023-05-16T07:13:55.649Z,2.65
2023-05-16T07:16:28.666Z,3.35
2023-05-16T07:18:57.380Z,1.55
2023-05-16T07:21:26.416Z,4.55
2023-05-16T07:23:55.933Z,1.85
2023-05-16T07:26:24.718Z,3.35
2023-05-16T07:28:53.360Z,1.65
2023-05-16T07:31:21.875Z,1.27
2023-05-16T07:33:51.731Z,1.98
2023-05-16T07:36:19.753Z,2.53
2023-05-16T07:39:09.092Z,2.87
2023-05-16T07:41:37.441Z,2.70
2023-05-16T07:44:05.553Z,2.42
2023-05-16T07:46:33.815Z,3.60
2023-05-16T07:49:03.563Z,1.48
2023-05-16T07:51:43.954Z,2.53
2023-05-16T07:54:12.768Z,1.08
2023-05-16T08:00:32.861Z,2.05
2023-05-16T08:03:02.338Z,2.28
2023-05-16T08:05:32.155Z,1.25
2023-05-16T08:08:00.644Z,1.98
2023-05-16T08:10:31.825Z,1.65
2023-05-16T08:13:09.824Z,1.27
2023-05-16T08:15:38.186Z,2.47
2023-05-16T08:18:14.310Z,2.10
2023-05-16T08:24:19.235Z,3.40
2023-05-16T08:26:47.813Z,1.98
2023-05-16T08:29:15.953Z,2.05
2023-05-16T08:31:44.182Z,0.90
2023-05-16T08:34:15.081Z,2.72
2023-05-16T08:36:44.875Z,0.80
2023-05-16T08:39:15.803Z,1.10
2023-05-16T08:41:44.213Z,3.12
2023-05-16T08:44:13.292Z,1.35
2023-05-16T08:46:42.443Z,2.67
2023-05-16T08:49:15.216Z,1.35
2023-05-16T08:51:47.571Z,0.93
2023-05-16T08:54:22.992Z,3.50
2023-05-16T08:56:51.988Z,1.20
2023-05-16T08:59:20.719Z,0.77
2023-05-16T09:02:05.945Z,2.78
2023-05-16T09:04:34.795Z,1.33
2023-05-16T09:07:04.889Z,0.90
2023-05-16T09:09:33.259Z,1.65
2023-05-16T09:12:01.940Z,2.62
2023-05-16T09:14:30.967Z,3.03
2023-05-16T09:17:06.583Z,0.68
2023-05-16T09:19:40.185Z,1.58
2023-05-16T09:22:10.613Z,1.33
2023-05-16T09:24:40.629Z,2.70
2023-05-16T09:27:10.518Z,1.98
2023-05-16T09:29:41.711Z,1.92
2023-05-16T09:32:18.587Z,5.15
2023-05-16T09:34:49.229Z,0.62
2023-05-16T09:37:20.816Z,1.20
2023-05-16T09:39:50.805Z,1.25
2023-05-16T09:42:20.336Z,2.75
2023-05-16T09:44:50.637Z,3.33
2023-05-16T09:47:20.473Z,3.03
2023-05-16T09:49:53.204Z,3.95
2023-05-16T09:52:22.703Z,3.85
2023-05-16T09:54:51.181Z,1.45
2023-05-16T09:57:20.438Z,2.03
2023-05-16T09:59:48.827Z,1.50
2023-05-16T10:02:17.469Z,1.80
2023-05-16T10:04:46.572Z,4.05
2023-05-16T10:07:15.232Z,3.12
2023-05-16T10:09:45.014Z,4.82
2023-05-16T10:12:38.268Z,1.30
2023-05-16T10:15:11.544Z,2.62
2023-05-16T10:17:45.466Z,1.92
2023-05-16T10:20:14.502Z,6.50
2023-05-16T10:22:45.938Z,7.07
2023-05-16T10:25:44.508Z,3.05
2023-05-16T10:28:14.318Z,1.98
2023-05-16T10:30:44.301Z,2.15
2023-05-16T10:33:14.056Z,3.33
2023-05-16T10:35:42.907Z,3.75
2023-05-16T10:38:13.529Z,4.87
2023-05-16T10:40:44.237Z,4.25
2023-05-16T10:43:12.389Z,3.60
2023-05-16T10:45:43.448Z,3.45
2023-05-16T10:48:15.455Z,4.70
2023-05-16T10:50:45.281Z,6.82
2023-05-16T10:53:19.649Z,4.25
2023-05-16T10:56:08.599Z,6.15
2023-05-16T10:58:48.847Z,5.43
2023-05-16T11:01:19.214Z,4.30
2023-05-16T11:04:11.222Z,3.40
2023-05-16T11:06:51.376Z,4.82
2023-05-16T11:09:28.206Z,3.80
2023-05-16T11:12:03.338Z,5.28
2023-05-16T11:14:38.392Z,2.92
2023-05-16T11:17:11.988Z,3.33
2023-05-16T11:19:43.816Z,2.60
2023-05-16T11:22:23.497Z,2.17
2023-05-16T11:24:54.189Z,2.55
2023-05-16T11:27:29.005Z,4.80
2023-05-16T11:30:03.668Z,4.47
2023-05-16T11:32:35.038Z,2.35
2023-05-16T11:35:04.690Z,2.35
2023-05-16T11:37:32.978Z,4.50
2023-05-16T11:40:02.306Z,2.25
2023-05-16T11:42:34.008Z,3.95
2023-05-16T11:45:07.509Z,3.97
2023-05-16T11:47:40.274Z,3.78
2023-05-16T11:50:12.429Z,1.50
2023-05-16T11:52:41.360Z,3.05
2023-05-16T11:55:12.616Z,3.40
2023-05-16T11:57:45.332Z,5.32
2023-05-16T12:00:23.632Z,5.90
2023-05-16T12:02:52.173Z,4.95
2023-05-16T12:05:25.480Z,3.58
2023-05-16T12:07:56.266Z,1.62
2023-05-16T12:10:25.605Z,2.72
2023-05-16T12:12:56.843Z,3.60
2023-05-16T12:15:24.971Z,4.62
2023-05-16T12:17:54.015Z,5.78
2023-05-16T12:20:22.146Z,4.75
2023-05-16T12:22:50.294Z,5.18
2023-05-16T12:25:29.395Z,2.90
2023-05-16T12:28:01.130Z,6.70
2023-05-16T12:30:31.622Z,2.92
2023-05-16T12:33:04.182Z,4.78
2023-05-16T12:35:35.827Z,7.03
2023-05-16T12:38:05.714Z,5.37
2023-05-16T12:40:34.304Z,2.87
2023-05-16T12:43:04.549Z,2.85
2023-05-16T12:45:35.464Z,5.97
2023-05-16T12:48:07.896Z,3.42
2023-05-16T12:50:36.816Z,2.22
2023-05-16T12:53:12.884Z,3.15
2023-05-16T12:55:41.335Z,2.60
2023-05-16T12:58:12.660Z,3.40
2023-05-16T13:00:41.121Z,1.45
2023-05-16T13:03:09.640Z,6.12
2023-05-16T13:05:37.849Z,1.60
2023-05-16T13:08:06.351Z,2.65
2023-05-16T13:10:40.739Z,8.13
2023-05-16T13:13:08.984Z,4.43
2023-05-16T13:15:38.957Z,3.35
2023-05-16T13:18:07.414Z,3.55
2023-05-16T13:20:35.571Z,3.65
2023-05-16T13:23:09.447Z,2.95
2023-05-16T13:25:37.499Z,2.15
2023-05-16T13:28:06.176Z,6.25
2023-05-16T13:30:35.504Z,2.05
2023-05-16T13:33:05.145Z,1.05
2023-05-16T13:35:33.682Z,4.60
2023-05-16T13:38:01.894Z,2.33
2023-05-16T13:40:30.130Z,4.15
2023-05-16T13:42:58.980Z,5.32
2023-05-16T13:45:27.695Z,3.30
2023-05-16T13:47:56.405Z,2.70
2023-05-16T13:50:33.276Z,2.97
2023-05-16T13:53:15.387Z,2.78
2023-05-16T13:55:44.059Z,2.22
2023-05-16T13:58:12.226Z,2.15
2023-05-16T14:00:45.284Z,3.85
2023-05-16T14:03:14.513Z,1.27
2023-05-16T14:05:44.024Z,3.65
2023-05-16T14:08:12.209Z,5.80
2023-05-16T14:10:40.666Z,3.37
2023-05-16T14:13:08.753Z,1.48
2023-05-16T14:15:36.992Z,2.00
2023-05-16T14:18:06.289Z,1.98
2023-05-16T14:20:41.390Z,1.48
2023-05-16T14:23:11.212Z,1.67
2023-05-16T14:25:39.475Z,3.53
2023-05-16T14:28:07.759Z,0.80
2023-05-16T14:30:37.393Z,1.75
2023-05-16T14:33:13.144Z,3.92
2023-05-16T14:35:41.653Z,5.05
2023-05-16T14:38:11.166Z,4.75
2023-05-16T14:40:42.207Z,3.08
2023-05-16T14:43:10.587Z,2.12
2023-05-16T14:45:42.529Z,1.70
2023-05-16T14:48:18.765Z,3.35
2023-05-16T14:50:47.586Z,1.17
2023-05-16T14:53:17.967Z,1.65
2023-05-16T14:55:46.345Z,1.62
2023-05-16T14:58:14.427Z,1.62
2023-05-16T15:00:42.533Z,1.50
2023-05-16T15:03:12.576Z,4.62
2023-05-16T15:05:42.528Z,1.37
2023-05-16T15:08:11.075Z,3.25
2023-05-16T15:10:41.002Z,3.03
2023-05-16T15:13:09.384Z,0.95
2023-05-16T15:15:39.680Z,2.45
2023-05-16T15:18:07.962Z,4.82
2023-05-16T15:20:40.454Z,2.67
2023-05-16T15:23:09.594Z,2.72
2023-05-16T15:25:38.056Z,3.83
2023-05-16T15:28:07.672Z,2.12
2023-05-16T15:30:36.123Z,1.67
2023-05-16T15:33:04.291Z,2.50
2023-05-16T15:35:32.546Z,1.48
2023-05-16T15:38:01.853Z,1.37
2023-05-16T15:40:29.980Z,2.65
2023-05-16T15:42:58.094Z,1.45
2023-05-16T15:45:28.223Z,3.62
2023-05-16T15:48:42.872Z,3.90
2023-05-16T15:51:22.590Z,0.60
2023-05-16T15:53:50.695Z,1.70
2023-05-16T15:56:19.487Z,4.53
2023-05-16T15:58:47.964Z,1.85
2023-05-16T16:01:17.733Z,2.20
2023-05-16T16:03:46.543Z,1.08
2023-05-16T16:06:14.995Z,0.43
2023-05-16T16:08:43.209Z,2.50
2023-05-16T16:11:11.583Z,5.18
2023-05-16T16:13:39.776Z,1.23
2023-05-16T16:16:08.424Z,1.52
2023-05-16T16:18:38.440Z,1.55
2023-05-16T16:21:24.480Z,1.62
2023-05-16T16:23:52.958Z,1.35
2023-05-16T16:26:21.350Z,2.78
2023-05-16T16:28:50.245Z,2.28
2023-05-16T16:31:18.593Z,0.73
2023-05-16T16:33:49.208Z,1.98
2023-05-16T16:36:22.684Z,3.78
2023-05-16T16:38:51.136Z,3.08
2023-05-16T16:41:19.223Z,2.37
2023-05-16T16:43:47.699Z,0.73
2023-05-16T16:46:16.510Z,0.98
2023-05-16T16:48:44.575Z,2.55
2023-05-16T16:51:13.878Z,0.30
2023-05-16T16:53:42.779Z,1.00
2023-05-16T16:56:10.975Z,1.23
2023-05-16T16:58:39.074Z,0.98
2023-05-16T17:01:07.867Z,1.45
2023-05-16T17:03:36.248Z,2.42
2023-05-16T17:06:05.203Z,1.90
2023-05-16T17:08:35.530Z,1.33
2023-05-16T17:11:05.225Z,1.15
2023-05-16T17:13:37.494Z,3.12
2023-05-16T17:16:06.396Z,4.35
2023-05-16T17:18:36.631Z,3.03
2023-05-16T17:21:04.831Z,4.53
2023-05-16T17:23:33.600Z,2.05
2023-05-16T17:26:03.445Z,3.25
2023-05-16T17:28:32.659Z,5.30
2023-05-16T17:31:04.069Z,1.70
2023-05-16T17:33:32.903Z,2.45
2023-05-16T17:36:01.041Z,0.95
2023-05-16T17:38:29.830Z,2.03
2023-05-16T17:40:58.069Z,3.17
2023-05-16T17:43:27.550Z,5.25
2023-05-16T17:45:55.961Z,1.40
2023-05-16T17:48:24.704Z,0.70
2023-05-16T17:50:52.994Z,1.08
2023-05-16T17:53:21.128Z,1.42
2023-05-16T17:55:49.670Z,1.27
2023-05-16T17:58:17.946Z,1.00
2023-05-16T18:00:48.554Z,3.45
2023-05-16T18:03:17.654Z,1.60
2023-05-16T18:05:46.456Z,1.12
2023-05-16T18:08:14.667Z,1.10
2023-05-16T18:10:51.675Z,1.67
2023-05-16T18:13:20.781Z,3.97
2023-05-16T18:15:50.760Z,0.45
2023-05-16T18:18:19.219Z,1.80
2023-05-16T18:20:47.633Z,0.93
2023-05-16T18:23:16.301Z,1.83
2023-05-16T18:25:44.402Z,1.15
2023-05-16T18:28:12.377Z,2.15
2023-05-16T18:30:41.066Z,1.70
2023-05-16T18:33:10.632Z,1.17
2023-05-16T18:35:38.865Z,0.57
2023-05-16T18:38:10.493Z,1.25
2023-05-16T18:40:47.721Z,1.80
2023-05-16T18:43:16.279Z,5.47
2023-05-16T18:45:44.475Z,1.65
2023-05-16T18:48:14.105Z,1.10
2023-05-16T18:50:42.618Z,3.03
2023-05-16T18:53:10.732Z,4.62
2023-05-16T18:55:38.845Z,1.37
2023-05-16T18:58:08.233Z,1.65
2023-05-16T19:00:36.713Z,2.12
2023-05-16T19:03:04.949Z,1.52
2023-05-16T19:05:35.330Z,3.40
2023-05-16T19:08:03.769Z,2.78
2023-05-16T19:10:32.433Z,1.23
2023-05-16T19:13:07.052Z,2.10
2023-05-16T19:15:36.036Z,1.05
2023-05-16T19:18:05.025Z,6.70
2023-05-16T19:20:36.107Z,1.55
2023-05-16T19:23:04.463Z,1.48
2023-05-16T19:25:32.644Z,1.10
2023-05-16T19:28:00.944Z,1.15
2023-05-16T19:30:29.670Z,2.78
2023-05-16T19:32:58.043Z,2.33
2023-05-16T19:35:26.876Z,1.45
2023-05-16T19:37:57.012Z,1.12
2023-05-16T19:40:25.073Z,1.17
2023-05-16T19:42:53.192Z,0.45
2023-05-16T19:45:21.855Z,1.48
2023-05-16T19:47:50.076Z,0.95
2023-05-16T19:50:19.331Z,1.85
2023-05-16T19:52:49.350Z,1.17
2023-05-16T19:55:19.167Z,1.58
2023-05-16T19:57:47.358Z,0.52
2023-05-16T20:00:16.681Z,1.40
2023-05-16T20:02:45.368Z,2.08
2023-05-16T20:05:14.666Z,0.50
2023-05-16T20:07:42.892Z,3.53
2023-05-16T20:10:11.460Z,1.62
2023-05-16T20:12:41.059Z,3.50
2023-05-16T20:15:11.078Z,2.12
2023-05-16T20:17:40.438Z,1.92
2023-05-16T20:20:10.102Z,4.37
2023-05-16T20:22:41.267Z,1.37
2023-05-16T20:25:11.787Z,2.72
2023-05-16T20:27:41.513Z,2.92
2023-05-16T20:30:10.881Z,1.35
2023-05-16T20:32:39.191Z,3.50
2023-05-16T20:35:10.157Z,5.47
2023-05-16T20:37:39.295Z,3.10
2023-05-16T20:40:08.739Z,3.03
2023-05-16T20:42:37.230Z,0.45
2023-05-16T20:45:08.037Z,1.20
2023-05-16T20:47:36.264Z,3.12
2023-05-16T20:50:05.198Z,3.58
2023-05-16T20:52:33.697Z,2.50
2023-05-16T20:55:02.384Z,2.05
2023-05-16T20:57:31.755Z,1.33
2023-05-16T21:00:00.024Z,0.82
2023-05-16T21:02:29.754Z,3.25
2023-05-16T21:05:14.386Z,0.80
2023-05-16T21:07:51.627Z,1.12
2023-05-16T21:10:19.958Z,0.73
2023-05-16T21:12:48.337Z,2.65
2023-05-16T21:15:16.597Z,1.27
2023-05-16T21:17:46.119Z,1.58
2023-05-16T21:20:15.624Z,0.43
2023-05-16T21:22:43.813Z,4.47
2023-05-16T21:25:12.103Z,1.52
2023-05-16T21:27:40.937Z,0.52
2023-05-16T21:30:10.256Z,0.93
2023-05-16T21:32:38.395Z,2.22
2023-05-16T21:35:10.636Z,2.37
2023-05-16T21:37:38.721Z,0.98
2023-05-16T21:40:09.583Z,1.92
2023-05-16T21:42:38.173Z,0.80
2023-05-16T21:45:12.619Z,1.25
2023-05-16T21:47:41.091Z,1.37
2023-05-16T21:50:11.472Z,2.42
2023-05-16T21:52:40.709Z,3.25
2023-05-16T21:55:09.813Z,2.20
2023-05-16T21:57:38.275Z,1.10
2023-05-16T22:00:09.789Z,2.22
2023-05-16T22:02:39.792Z,1.55
2023-05-16T22:05:09.509Z,0.57
2023-05-16T22:07:39.254Z,2.12
2023-05-16T22:10:10.819Z,3.60
2023-05-16T22:12:39.640Z,1.83
2023-05-16T22:15:10.068Z,0.85
2023-05-16T22:17:38.308Z,0.90
2023-05-16T22:20:08.162Z,4.95
2023-05-16T22:22:36.948Z,2.00
2023-05-16T22:25:07.479Z,1.40
2023-05-16T22:27:35.552Z,1.12
2023-05-16T22:30:04.479Z,1.73
2023-05-16T22:32:32.816Z,2.80
2023-05-16T22:35:02.138Z,2.30
2023-05-16T22:37:31.402Z,1.10
2023-05-16T22:39:59.476Z,2.62
2023-05-16T22:42:28.808Z,3.35
2023-05-16T22:44:57.153Z,1.75
2023-05-16T22:47:25.402Z,7.68
2023-05-16T22:49:53.383Z,3.67
2023-05-16T22:52:22.172Z,1.00
2023-05-16T22:54:50.225Z,1.33
2023-05-16T22:57:18.310Z,2.95
2023-05-16T22:59:48.096Z,3.33
2023-05-16T23:02:16.287Z,3.20
2023-05-16T23:04:44.503Z,4.10
2023-05-16T23:07:13.153Z,4.00
2023-05-16T23:09:41.257Z,3.75
2023-05-16T23:12:09.963Z,3.03
2023-05-16T23:14:38.750Z,0.60
2023-05-16T23:17:08.326Z,3.40
2023-05-16T23:19:36.456Z,0.85
2023-05-16T23:22:06.168Z,3.40
2023-05-16T23:24:34.181Z,2.83
2023-05-16T23:27:02.292Z,2.35
2023-05-16T23:29:30.632Z,0.90
2023-05-16T23:31:58.915Z,1.20
2023-05-16T23:34:28.418Z,3.65
2023-05-16T23:36:56.941Z,0.82
2023-05-16T23:39:25.311Z,2.10
2023-05-16T23:41:53.441Z,2.28
2023-05-16T23:44:21.910Z,1.62
2023-05-16T23:46:49.958Z,5.43
2023-05-16T23:49:18.084Z,1.42
2023-05-16T23:51:57.517Z,2.85
2023-05-16T23:54:26.547Z,2.42
2023-05-16T23:56:54.883Z,3.15
2023-05-16T23:59:23.022Z,2.50
