createdAt,value
2023-01-08T00:01:05.312Z,5.78
2023-01-08T00:03:32.142Z,5.45
2023-01-08T00:08:33.143Z,5.50
2023-01-08T00:11:00.130Z,5.90
2023-01-08T00:15:54.078Z,5.97
2023-01-08T00:18:21.464Z,5.45
2023-01-08T00:20:49.550Z,5.47
2023-01-08T00:23:18.383Z,5.53
2023-01-08T00:25:46.032Z,5.30
2023-01-08T00:28:14.946Z,4.78
2023-01-08T00:30:42.180Z,5.10
2023-01-08T00:33:09.977Z,5.30
2023-01-08T00:35:38.588Z,4.80
2023-01-08T00:38:05.959Z,5.40
2023-01-08T00:40:35.983Z,5.85
2023-01-08T00:43:03.191Z,4.88
2023-01-08T00:45:30.083Z,5.45
2023-01-08T00:50:23.652Z,6.03
2023-01-08T00:52:50.373Z,5.50
2023-01-08T00:55:17.696Z,5.63
2023-01-08T00:57:44.514Z,5.47
2023-01-08T01:00:14.815Z,5.28
2023-01-08T01:02:42.299Z,5.95
2023-01-08T01:05:10.719Z,5.10
2023-01-08T01:07:37.539Z,5.47
2023-01-08T01:10:04.878Z,4.78
2023-01-08T01:12:31.589Z,5.13
2023-01-08T01:14:58.381Z,5.75
2023-01-08T01:17:25.517Z,5.82
2023-01-08T01:19:52.253Z,6.38
2023-01-08T01:22:19.151Z,5.75
2023-01-08T01:24:46.048Z,5.80
2023-01-08T01:29:39.617Z,5.68
2023-01-08T01:32:06.550Z,5.68
2023-01-08T01:36:59.959Z,5.07
2023-01-08T01:39:26.856Z,5.25
2023-01-08T01:41:53.690Z,5.97
2023-01-08T01:44:44.644Z,5.80
2023-01-08T01:47:23.562Z,5.88
2023-01-08T01:50:19.059Z,5.32
2023-01-08T01:52:57.903Z,5.25
2023-01-08T01:55:26.156Z,5.35
2023-01-08T01:58:11.647Z,5.95
2023-01-08T02:00:38.656Z,5.05
2023-01-08T02:05:44.478Z,6.38
2023-01-08T02:11:03.599Z,5.63
2023-01-08T02:13:35.230Z,5.63
2023-01-08T02:16:17.721Z,6.03
2023-01-08T02:18:48.897Z,6.65
2023-01-08T02:21:40.846Z,7.35
2023-01-08T02:24:22.527Z,6.47
2023-01-08T02:26:50.774Z,6.85
2023-01-08T02:29:23.533Z,7.35
2023-01-08T02:31:50.386Z,6.68
2023-01-08T02:34:17.443Z,7.25
2023-01-08T02:39:47.010Z,6.65
2023-01-08T02:42:21.696Z,7.30
2023-01-08T02:44:56.678Z,7.28
2023-01-08T02:47:29.969Z,7.57
2023-01-08T02:50:05.144Z,7.22
2023-01-08T02:52:36.578Z,9.15
2023-01-08T02:55:04.288Z,7.05
2023-01-08T02:57:33.401Z,8.65
2023-01-08T03:00:00.368Z,9.05
2023-01-08T03:05:09.466Z,7.85
2023-01-08T03:07:36.579Z,7.35
2023-01-08T03:10:03.508Z,7.97
2023-01-08T03:13:03.548Z,8.65
2023-01-08T03:15:37.945Z,8.57
2023-01-08T03:18:12.327Z,8.18
2023-01-08T03:20:39.709Z,8.93
2023-01-08T03:23:09.901Z,8.48
2023-01-08T03:25:39.853Z,8.73
2023-01-08T03:28:13.448Z,8.07
2023-01-08T03:30:42.402Z,7.20
2023-01-08T03:33:12.663Z,8.75
2023-01-08T03:35:42.645Z,8.43
2023-01-08T03:38:30.849Z,8.20
2023-01-08T03:43:26.801Z,7.05
2023-01-08T03:45:59.317Z,9.10
2023-01-08T03:48:28.481Z,8.13
2023-01-08T03:50:55.329Z,8.23
2023-01-08T03:53:22.217Z,7.90
2023-01-08T03:55:48.999Z,7.93
2023-01-08T03:58:15.704Z,7.38
2023-01-08T04:00:42.429Z,8.27
2023-01-08T04:03:09.526Z,7.30
2023-01-08T04:08:02.953Z,8.15
2023-01-08T04:10:29.845Z,7.03
2023-01-08T04:12:56.771Z,7.82
2023-01-08T04:15:23.432Z,8.25
2023-01-08T04:17:50.243Z,8.55
2023-01-08T04:20:17.105Z,9.23
2023-01-08T04:22:43.932Z,8.20
2023-01-08T04:25:11.019Z,9.02
2023-01-08T04:30:05.267Z,7.57
2023-01-08T04:32:32.037Z,8.00
2023-01-08T04:34:58.814Z,7.47
2023-01-08T04:37:25.549Z,8.77
2023-01-08T04:39:52.458Z,7.43
2023-01-08T04:42:19.280Z,8.25
2023-01-08T04:44:45.987Z,8.70
2023-01-08T04:47:12.663Z,9.20
2023-01-08T04:49:39.458Z,8.63
2023-01-08T04:52:06.291Z,9.80
2023-01-08T04:54:33.076Z,8.60
2023-01-08T04:56:59.831Z,9.30
2023-01-08T04:59:26.543Z,8.57
2023-01-08T05:01:53.406Z,9.73
2023-01-08T05:04:20.160Z,8.55
2023-01-08T05:06:46.957Z,8.73
2023-01-08T05:09:13.751Z,8.30
2023-01-08T05:11:40.706Z,8.38
2023-01-08T05:16:34.256Z,8.35
2023-01-08T05:19:01.054Z,8.13
2023-01-08T05:21:27.881Z,7.80
2023-01-08T05:23:54.605Z,7.80
2023-01-08T05:26:21.574Z,7.13
2023-01-08T05:31:16.289Z,7.15
2023-01-08T05:33:43.260Z,6.82
2023-01-08T05:38:38.709Z,6.78
2023-01-08T05:41:05.977Z,6.65
2023-01-08T05:43:32.940Z,7.13
2023-01-08T05:48:28.775Z,7.13
2023-01-08T05:50:56.331Z,6.82
2023-01-08T05:53:23.103Z,6.60
2023-01-08T05:55:49.847Z,7.30
2023-01-08T05:58:19.143Z,6.68
2023-01-08T06:00:46.134Z,6.75
2023-01-08T06:05:39.816Z,7.15
2023-01-08T06:08:08.535Z,6.18
2023-01-08T06:10:37.414Z,7.20
2023-01-08T06:13:07.822Z,6.57
2023-01-08T06:15:34.756Z,7.10
2023-01-08T06:18:05.145Z,6.15
2023-01-08T06:20:31.892Z,6.70
2023-01-08T06:22:58.619Z,6.07
2023-01-08T06:25:25.553Z,6.90
2023-01-08T06:27:52.985Z,6.78
2023-01-08T06:30:19.916Z,7.63
2023-01-08T06:32:46.676Z,6.80
2023-01-08T06:35:13.351Z,5.80
2023-01-08T06:37:40.146Z,6.82
2023-01-08T06:40:07.409Z,6.05
2023-01-08T06:42:34.069Z,6.32
2023-01-08T06:45:00.829Z,6.70
2023-01-08T06:47:27.711Z,6.65
2023-01-08T06:49:54.456Z,5.93
2023-01-08T06:52:21.230Z,5.68
2023-01-08T06:54:47.947Z,6.53
2023-01-08T06:57:14.701Z,6.93
2023-01-08T06:59:41.583Z,5.65
2023-01-08T07:02:13.989Z,6.90
2023-01-08T07:04:40.915Z,6.03
2023-01-08T07:07:07.748Z,7.15
2023-01-08T07:09:35.323Z,6.65
2023-01-08T07:12:02.118Z,6.13
2023-01-08T07:14:28.818Z,7.72
2023-01-08T07:16:55.502Z,6.93
2023-01-08T07:19:22.222Z,10.50
2023-01-08T07:21:48.983Z,7.90
2023-01-08T07:24:15.797Z,7.72
2023-01-08T07:26:42.633Z,6.72
2023-01-08T07:29:09.462Z,8.57
2023-01-08T07:31:36.355Z,8.60
2023-01-08T07:34:03.304Z,8.32
2023-01-08T07:36:31.170Z,7.88
2023-01-08T07:38:58.013Z,7.13
2023-01-08T07:41:24.681Z,7.55
2023-01-08T07:43:51.412Z,6.85
2023-01-08T07:46:18.216Z,7.70
2023-01-08T07:48:44.975Z,8.07
2023-01-08T07:51:11.812Z,7.57
2023-01-08T07:53:38.625Z,8.23
2023-01-08T07:56:08.055Z,7.45
2023-01-08T07:58:34.887Z,7.43
2023-01-08T08:01:02.384Z,6.20
2023-01-08T08:03:29.230Z,5.78
2023-01-08T08:08:22.825Z,7.20
2023-01-08T08:10:49.521Z,6.63
2023-01-08T08:13:16.374Z,6.57
2023-01-08T08:15:43.194Z,6.32
2023-01-08T08:18:10.465Z,7.88
2023-01-08T08:20:38.017Z,6.93
2023-01-08T08:23:08.956Z,6.22
2023-01-08T08:25:36.202Z,5.78
2023-01-08T08:28:03.701Z,7.55
2023-01-08T08:30:32.908Z,7.25
2023-01-08T08:33:01.641Z,6.90
2023-01-08T08:35:28.694Z,6.95
2023-01-08T08:40:22.778Z,5.85
2023-01-08T08:42:49.606Z,6.38
2023-01-08T08:45:16.443Z,6.22
2023-01-08T08:47:43.235Z,7.10
2023-01-08T08:50:10.291Z,6.22
2023-01-08T08:52:37.564Z,6.13
2023-01-08T08:55:04.696Z,6.80
2023-01-08T09:00:00.329Z,7.00
2023-01-08T09:02:27.938Z,7.57
2023-01-08T09:07:21.427Z,7.55
2023-01-08T09:09:48.095Z,7.53
2023-01-08T09:12:14.837Z,7.00
2023-01-08T09:14:41.551Z,6.50
2023-01-08T09:17:08.382Z,7.80
2023-01-08T09:19:35.177Z,7.45
2023-01-08T09:22:02.947Z,7.63
2023-01-08T09:24:32.248Z,7.55
2023-01-08T09:26:59.164Z,7.00
2023-01-08T09:29:25.962Z,7.30
2023-01-08T09:31:52.733Z,6.18
2023-01-08T09:34:19.673Z,7.32
2023-01-08T09:36:46.642Z,6.70
2023-01-08T09:39:13.517Z,7.28
2023-01-08T09:41:44.913Z,6.63
2023-01-08T09:44:17.124Z,7.50
2023-01-08T09:46:46.619Z,8.20
2023-01-08T09:49:19.453Z,7.43
2023-01-08T09:51:46.391Z,7.63
2023-01-08T09:54:16.257Z,7.68
2023-01-08T09:56:44.023Z,9.00
2023-01-08T09:59:16.425Z,8.60
2023-01-08T10:01:45.737Z,7.40
2023-01-08T10:04:21.717Z,7.97
2023-01-08T10:07:18.951Z,7.70
2023-01-08T10:09:45.752Z,8.55
2023-01-08T10:12:13.656Z,8.85
2023-01-08T10:14:47.928Z,8.35
2023-01-08T10:17:40.303Z,8.98
2023-01-08T10:20:33.513Z,9.82
2023-01-08T10:23:12.860Z,7.85
2023-01-08T10:25:52.746Z,8.48
2023-01-08T10:28:22.770Z,9.18
2023-01-08T10:30:50.960Z,8.05
2023-01-08T10:33:25.467Z,9.75
2023-01-08T10:36:00.319Z,7.43
2023-01-08T10:38:34.176Z,8.35
2023-01-08T10:41:05.084Z,7.80
2023-01-08T10:43:36.564Z,7.40
2023-01-08T10:46:06.461Z,8.57
2023-01-08T10:48:47.944Z,7.88
2023-01-08T10:51:20.913Z,7.75
2023-01-08T10:53:47.733Z,7.57
2023-01-08T10:56:24.842Z,6.97
2023-01-08T10:58:52.422Z,5.07
2023-01-08T11:01:30.973Z,5.32
2023-01-08T11:04:03.337Z,5.63
2023-01-08T11:06:33.399Z,4.93
2023-01-08T11:09:03.561Z,4.45
2023-01-08T11:11:35.598Z,4.38
2023-01-08T11:14:22.369Z,4.13
2023-01-08T11:16:49.880Z,3.95
2023-01-08T11:19:19.913Z,3.35
2023-01-08T11:22:01.483Z,3.53
2023-01-08T11:24:30.091Z,3.35
2023-01-08T11:27:07.831Z,3.80
2023-01-08T11:30:12.365Z,3.72
2023-01-08T11:32:42.127Z,3.97
2023-01-08T11:35:24.744Z,4.47
2023-01-08T11:37:54.179Z,4.45
2023-01-08T11:40:42.248Z,3.72
2023-01-08T11:46:18.956Z,3.97
2023-01-08T11:49:23.178Z,4.28
2023-01-08T11:52:09.121Z,4.00
2023-01-08T11:54:56.138Z,4.05
2023-01-08T11:57:28.885Z,4.47
2023-01-08T11:59:58.792Z,3.50
2023-01-08T12:02:37.471Z,3.95
2023-01-08T12:05:07.057Z,4.55
2023-01-08T12:07:52.583Z,4.13
2023-01-08T12:10:30.745Z,3.72
2023-01-08T12:13:10.636Z,3.30
2023-01-08T12:15:57.385Z,4.07
2023-01-08T12:18:45.250Z,4.65
2023-01-08T12:21:31.002Z,4.43
2023-01-08T12:24:41.455Z,4.07
2023-01-08T12:27:48.441Z,3.25
2023-01-08T12:30:24.345Z,3.03
2023-01-08T12:33:02.113Z,2.67
2023-01-08T12:35:37.293Z,2.20
2023-01-08T12:38:47.308Z,2.30
2023-01-08T12:41:18.662Z,2.35
2023-01-08T12:44:04.527Z,1.83
2023-01-08T12:46:37.246Z,1.80
2023-01-08T12:49:06.918Z,1.85
2023-01-08T12:52:02.183Z,2.40
2023-01-08T12:55:00.334Z,2.03
2023-01-08T12:57:43.998Z,1.80
2023-01-08T13:00:22.623Z,2.03
2023-01-08T13:02:58.236Z,2.38
2023-01-08T13:05:25.035Z,2.90
2023-01-08T13:07:58.370Z,2.38
2023-01-08T13:10:35.657Z,2.65
2023-01-08T13:13:03.373Z,3.00
2023-01-08T13:15:31.887Z,2.30
2023-01-08T13:18:07.083Z,3.17
2023-01-08T13:20:34.206Z,2.40
2023-01-08T13:23:06.017Z,2.70
2023-01-08T13:25:37.971Z,2.63
2023-01-08T13:28:28.756Z,2.20
2023-01-08T13:31:06.943Z,3.10
2023-01-08T13:33:39.602Z,3.08
2023-01-08T13:36:29.389Z,2.78
2023-01-08T13:39:23.845Z,2.85
2023-01-08T13:42:04.462Z,2.28
2023-01-08T13:44:42.322Z,2.00
2023-01-08T13:47:33.004Z,2.40
2023-01-08T13:50:05.834Z,2.30
2023-01-08T13:52:38.372Z,1.80
2023-01-08T13:55:13.816Z,2.45
2023-01-08T13:57:45.658Z,2.10
2023-01-08T14:00:39.039Z,1.92
2023-01-08T14:03:06.111Z,2.15
2023-01-08T14:05:36.979Z,1.92
2023-01-08T14:08:04.210Z,2.38
2023-01-08T14:10:31.539Z,1.73
2023-01-08T14:13:08.501Z,1.80
2023-01-08T14:15:36.321Z,2.35
2023-01-08T14:18:04.802Z,2.03
2023-01-08T14:20:37.563Z,1.92
2023-01-08T14:23:18.412Z,2.22
2023-01-08T14:25:49.371Z,2.00
2023-01-08T14:28:18.855Z,2.65
2023-01-08T14:30:50.062Z,2.53
2023-01-08T14:33:19.246Z,2.65
2023-01-08T14:35:46.740Z,2.50
2023-01-08T14:38:15.179Z,2.65
2023-01-08T14:41:04.137Z,2.42
2023-01-08T14:43:38.526Z,2.33
2023-01-08T14:46:19.837Z,2.67
2023-01-08T14:48:47.257Z,3.28
2023-01-08T14:51:20.760Z,2.55
2023-01-08T14:54:06.162Z,2.55
2023-01-08T14:56:35.787Z,3.88
2023-01-08T14:59:12.201Z,2.95
2023-01-08T15:01:39.438Z,2.85
2023-01-08T15:04:19.055Z,3.17
2023-01-08T15:06:46.599Z,2.35
2023-01-08T15:09:33.760Z,2.28
2023-01-08T15:12:06.493Z,2.78
2023-01-08T15:14:36.591Z,2.95
2023-01-08T15:17:18.276Z,2.28
2023-01-08T15:19:54.887Z,1.90
2023-01-08T15:22:32.817Z,2.53
2023-01-08T15:25:02.247Z,3.25
2023-01-08T15:27:31.620Z,2.50
2023-01-08T15:30:03.471Z,3.67
2023-01-08T15:32:37.298Z,2.50
2023-01-08T15:35:15.689Z,2.30
2023-01-08T15:37:42.881Z,2.53
2023-01-08T15:40:11.759Z,2.45
2023-01-08T15:42:57.411Z,2.42
2023-01-08T15:45:32.263Z,2.45
2023-01-08T15:47:59.529Z,2.72
2023-01-08T15:50:27.667Z,3.28
2023-01-08T15:52:57.272Z,3.08
2023-01-08T15:55:25.411Z,3.10
2023-01-08T15:57:52.405Z,3.47
2023-01-08T16:02:52.027Z,2.63
2023-01-08T16:05:21.017Z,3.28
2023-01-08T16:07:48.029Z,2.35
2023-01-08T16:12:43.637Z,2.80
2023-01-08T16:15:12.186Z,3.10
2023-01-08T16:17:39.182Z,2.75
2023-01-08T16:20:08.236Z,2.75
2023-01-08T16:22:35.001Z,2.28
2023-01-08T16:25:01.872Z,2.92
2023-01-08T16:27:31.352Z,2.70
2023-01-08T16:29:58.354Z,2.58
2023-01-08T16:34:51.935Z,2.20
2023-01-08T16:37:18.893Z,1.70
2023-01-08T16:42:12.970Z,2.03
2023-01-08T16:44:39.943Z,1.60
2023-01-08T16:49:33.620Z,1.60
2023-01-08T16:52:00.669Z,1.85
2023-01-08T16:54:27.741Z,1.77
2023-01-08T16:59:23.650Z,2.35
2023-01-08T17:01:53.748Z,2.25
2023-01-08T17:04:21.353Z,2.22
2023-01-08T17:06:48.467Z,2.20
2023-01-08T17:09:15.486Z,2.35
2023-01-08T17:14:10.132Z,2.05
2023-01-08T17:16:38.477Z,2.10
2023-01-08T17:19:06.266Z,2.67
2023-01-08T17:21:33.842Z,3.15
2023-01-08T17:24:00.686Z,2.65
2023-01-08T17:26:27.743Z,2.60
2023-01-08T17:28:55.047Z,2.60
2023-01-08T17:31:22.026Z,2.65
2023-01-08T17:38:51.779Z,1.83
2023-01-08T17:41:38.540Z,1.58
2023-01-08T17:44:06.945Z,2.00
2023-01-08T17:46:42.004Z,1.88
2023-01-08T17:49:11.182Z,2.35
2023-01-08T17:51:40.589Z,2.53
2023-01-08T17:54:10.903Z,2.70
2023-01-08T17:56:37.993Z,2.25
2023-01-08T17:59:04.936Z,2.08
2023-01-08T18:01:32.245Z,2.63
2023-01-08T18:04:00.212Z,1.67
2023-01-08T18:06:27.574Z,2.05
2023-01-08T18:08:54.353Z,2.30
2023-01-08T18:11:32.301Z,1.85
2023-01-08T18:14:14.489Z,2.60
2023-01-08T18:16:45.386Z,2.42
2023-01-08T18:19:12.975Z,2.40
2023-01-08T18:21:39.769Z,2.50
2023-01-08T18:24:06.906Z,3.50
2023-01-08T18:26:33.783Z,3.08
2023-01-08T18:29:00.566Z,2.53
2023-01-08T18:31:27.490Z,2.50
2023-01-08T18:36:21.725Z,2.63
2023-01-08T18:38:49.171Z,3.17
2023-01-08T18:41:38.788Z,2.88
2023-01-08T18:44:07.439Z,3.70
2023-01-08T18:46:34.789Z,3.03
2023-01-08T18:49:01.633Z,2.78
2023-01-08T18:51:28.527Z,2.42
2023-01-08T18:56:28.020Z,1.83
2023-01-08T18:58:55.245Z,1.73
2023-01-08T19:01:22.235Z,1.80
2023-01-08T19:06:16.988Z,2.13
2023-01-08T19:08:45.154Z,1.83
2023-01-08T19:11:12.827Z,1.95
2023-01-08T19:13:39.728Z,3.25
2023-01-08T19:18:34.489Z,1.77
2023-01-08T19:23:28.818Z,2.22
2023-01-08T19:25:55.601Z,1.80
2023-01-08T19:28:22.391Z,1.75
2023-01-08T19:30:58.911Z,2.25
2023-01-08T19:33:25.775Z,2.80
2023-01-08T19:35:52.636Z,2.90
2023-01-08T19:38:20.933Z,2.63
2023-01-08T19:40:47.770Z,2.95
2023-01-08T19:43:33.346Z,2.78
2023-01-08T19:46:06.785Z,1.30
2023-01-08T19:48:34.209Z,1.98
2023-01-08T19:51:09.963Z,1.58
2023-01-08T19:53:36.834Z,1.67
2023-01-08T19:58:38.533Z,2.00
2023-01-08T20:01:11.106Z,2.13
2023-01-08T20:03:38.862Z,1.92
2023-01-08T20:06:10.696Z,2.00
2023-01-08T20:08:37.983Z,1.80
2023-01-08T20:11:10.071Z,1.73
2023-01-08T20:13:38.843Z,2.60
2023-01-08T20:16:07.671Z,2.17
2023-01-08T20:18:35.262Z,2.40
2023-01-08T20:21:03.893Z,3.42
2023-01-08T20:23:37.830Z,2.03
2023-01-08T20:26:08.108Z,2.17
2023-01-08T20:28:37.279Z,2.10
2023-01-08T20:31:09.183Z,3.08
2023-01-08T20:33:37.144Z,2.45
2023-01-08T20:36:16.708Z,2.95
2023-01-08T20:38:44.470Z,2.10
2023-01-08T20:41:12.120Z,2.53
2023-01-08T20:43:40.433Z,2.53
2023-01-08T20:46:09.835Z,1.88
2023-01-08T20:48:42.956Z,1.88
2023-01-08T20:51:13.604Z,2.50
2023-01-08T20:53:40.922Z,3.00
2023-01-08T20:56:11.183Z,1.88
2023-01-08T20:58:40.395Z,2.05
2023-01-08T21:01:09.244Z,2.38
2023-01-08T21:03:37.705Z,2.55
2023-01-08T21:06:09.341Z,3.08
2023-01-08T21:08:36.451Z,2.28
2023-01-08T21:11:06.363Z,2.70
2023-01-08T21:13:33.672Z,2.60
2023-01-08T21:16:04.020Z,2.47
2023-01-08T21:18:31.165Z,2.33
2023-01-08T21:21:00.284Z,2.22
2023-01-08T21:23:28.545Z,2.30
2023-01-08T21:26:16.681Z,3.40
2023-01-08T21:31:16.911Z,3.13
2023-01-08T21:33:47.610Z,2.75
2023-01-08T21:36:18.799Z,3.30
2023-01-08T21:38:45.972Z,2.63
2023-01-08T21:41:36.047Z,2.35
2023-01-08T21:44:24.329Z,2.65
2023-01-08T21:46:51.366Z,2.70
2023-01-08T21:49:18.153Z,2.42
2023-01-08T21:52:06.735Z,2.47
2023-01-08T21:54:34.033Z,3.22
2023-01-08T21:57:00.927Z,2.10
2023-01-08T21:59:27.679Z,2.55
2023-01-08T22:01:54.856Z,2.60
2023-01-08T22:04:21.774Z,3.13
2023-01-08T22:06:48.559Z,2.67
2023-01-08T22:09:15.307Z,2.95
2023-01-08T22:11:42.136Z,2.45
2023-01-08T22:14:08.929Z,2.78
2023-01-08T22:16:35.752Z,2.00
2023-01-08T22:19:02.773Z,2.85
2023-01-08T22:21:29.580Z,2.33
2023-01-08T22:23:56.821Z,2.20
2023-01-08T22:26:24.110Z,2.13
2023-01-08T22:28:51.004Z,2.47
2023-01-08T22:33:44.758Z,2.20
2023-01-08T22:36:13.780Z,3.08
2023-01-08T22:38:40.700Z,2.47
2023-01-08T22:43:41.373Z,1.58
2023-01-08T22:46:12.019Z,2.25
2023-01-08T22:48:39.663Z,1.80
2023-01-08T22:51:06.616Z,1.75
2023-01-08T22:56:00.441Z,1.70
2023-01-08T23:00:55.186Z,1.55
2023-01-08T23:03:22.184Z,1.38
2023-01-08T23:05:49.104Z,1.77
2023-01-08T23:08:16.320Z,1.80
2023-01-08T23:10:44.341Z,1.40
2023-01-08T23:13:11.132Z,1.48
2023-01-08T23:15:38.278Z,1.48
2023-01-08T23:20:32.350Z,1.90
2023-01-08T23:25:27.990Z,1.52
2023-01-08T23:27:55.846Z,1.50
2023-01-08T23:30:22.862Z,1.85
2023-01-08T23:35:19.656Z,1.70
2023-01-08T23:37:46.716Z,1.98
2023-01-08T23:40:14.209Z,1.70
2023-01-08T23:42:57.094Z,1.75
2023-01-08T23:45:28.215Z,2.05
2023-01-08T23:47:55.859Z,2.45
2023-01-08T23:50:22.590Z,2.47
2023-01-08T23:52:49.395Z,2.90
2023-01-08T23:55:16.409Z,2.45
