createdAt,value
2022-11-22T00:03:06.242Z,99377.82
2022-11-22T00:18:09.518Z,99386.67
2022-11-22T00:33:12.864Z,99403.82
2022-11-22T00:48:16.561Z,99418.50
2022-11-22T01:03:20.094Z,99404.94
2022-11-22T01:18:23.273Z,99413.96
2022-11-22T01:33:26.689Z,99419.61
2022-11-22T01:48:38.968Z,99433.80
2022-11-22T02:03:46.576Z,99443.80
2022-11-22T02:18:49.831Z,99445.04
2022-11-22T02:33:55.321Z,99450.25
2022-11-22T02:49:01.012Z,99448.90
2022-11-22T03:04:04.709Z,99439.04
2022-11-22T03:19:08.659Z,99428.20
2022-11-22T03:34:12.661Z,99415.30
2022-11-22T03:49:16.262Z,99413.08
2022-11-22T04:04:19.940Z,99418.48
2022-11-22T04:19:23.469Z,99420.80
2022-11-22T04:34:27.098Z,99430.23
2022-11-22T04:49:31.059Z,99449.39
2022-11-22T05:04:34.969Z,99463.02
2022-11-22T05:19:38.156Z,99453.13
2022-11-22T05:34:41.294Z,99467.71
2022-11-22T05:49:46.413Z,99484.02
2022-11-22T06:04:49.865Z,99491.98
2022-11-22T06:19:53.036Z,99478.55
2022-11-22T06:34:56.314Z,99514.58
2022-11-22T06:49:59.953Z,99526.13
2022-11-22T07:05:24.568Z,99536.07
2022-11-22T07:20:26.784Z,99554.56
2022-11-22T07:35:30.044Z,99567.20
2022-11-22T07:50:34.070Z,99563.05
2022-11-22T08:05:37.507Z,99570.11
2022-11-22T08:20:41.117Z,99563.47
2022-11-22T08:35:44.501Z,99580.73
2022-11-22T08:50:53.845Z,99598.63
2022-11-22T09:21:29.233Z,99609.61
2022-11-22T09:36:32.879Z,99593.52
2022-11-22T09:51:47.769Z,99589.78
2022-11-22T10:06:56.776Z,99598.23
2022-11-22T11:34:34.060Z,99587.32
2022-11-22T11:49:37.551Z,99560.12
2022-11-22T12:04:52.783Z,99538.55
2022-11-22T12:20:26.285Z,99530.96
2022-11-22T12:35:42.782Z,99538.21
2022-11-22T12:50:54.243Z,99556.17
2022-11-22T13:05:59.957Z,99565.15
2022-11-22T13:21:33.701Z,99579.52
2022-11-22T13:36:39.895Z,99577.05
2022-11-22T13:51:55.669Z,99579.44
2022-11-22T14:07:11.613Z,99574.70
2022-11-22T14:22:42.091Z,99585.58
2022-11-22T14:37:58.017Z,99590.38
2022-11-22T14:53:51.558Z,99593.02
2022-11-22T15:09:45.140Z,99591.10
2022-11-22T16:11:55.582Z,99591.50
2022-11-22T16:27:06.295Z,99596.36
2022-11-22T16:42:10.407Z,99584.30
2022-11-22T16:57:16.297Z,99592.41
2022-11-22T17:12:29.079Z,99613.92
2022-11-22T17:27:37.468Z,99614.05
2022-11-22T17:42:41.488Z,99611.30
2022-11-22T17:57:44.989Z,99611.29
