createdAt,value
2022-09-27T00:00:39.053Z,962.09
2022-09-27T00:01:39.043Z,962.03
2022-09-27T00:02:39.062Z,962.05
2022-09-27T00:03:38.994Z,962.09
2022-09-27T00:04:38.974Z,962.09
2022-09-27T00:05:38.962Z,962.01
2022-09-27T00:06:41.054Z,961.95
2022-09-27T00:07:38.933Z,962.01
2022-09-27T00:08:38.912Z,961.99
2022-09-27T00:09:38.901Z,962.01
2022-09-27T00:10:38.892Z,962.00
2022-09-27T00:11:38.883Z,961.99
2022-09-27T00:12:38.862Z,961.98
2022-09-27T00:13:39.852Z,961.97
2022-09-27T00:14:38.831Z,961.89
2022-09-27T00:15:38.884Z,961.90
2022-09-27T00:16:38.810Z,961.90
2022-09-27T00:17:38.804Z,961.91
2022-09-27T00:18:38.791Z,961.91
2022-09-27T00:19:38.774Z,961.84
2022-09-27T00:20:38.774Z,961.84
2022-09-27T00:21:39.733Z,961.86
2022-09-27T00:22:38.734Z,961.83
2022-09-27T00:23:38.719Z,961.86
2022-09-27T00:24:38.695Z,961.80
2022-09-27T00:25:38.703Z,961.81
2022-09-27T00:26:38.667Z,961.79
2022-09-27T00:27:39.675Z,961.77
2022-09-27T00:28:39.644Z,961.76
2022-09-27T00:29:38.638Z,961.71
2022-09-27T00:30:38.692Z,961.72
2022-09-27T00:31:38.675Z,961.73
2022-09-27T00:32:38.607Z,961.75
2022-09-27T00:33:38.585Z,961.68
2022-09-27T00:34:38.577Z,961.72
2022-09-27T00:35:38.565Z,961.73
2022-09-27T00:36:38.556Z,961.63
2022-09-27T00:37:38.537Z,961.65
2022-09-27T00:38:38.549Z,961.64
2022-09-27T00:39:38.506Z,961.67
2022-09-27T00:40:38.512Z,961.61
2022-09-27T00:41:38.476Z,961.61
2022-09-27T00:42:38.466Z,961.55
2022-09-27T00:43:38.461Z,961.55
2022-09-27T00:44:38.431Z,961.53
2022-09-27T00:45:38.451Z,961.52
2022-09-27T00:46:38.459Z,961.47
2022-09-27T00:47:38.409Z,961.44
2022-09-27T00:48:38.380Z,961.43
2022-09-27T00:49:38.398Z,961.45
2022-09-27T00:50:38.370Z,961.38
2022-09-27T00:51:38.372Z,961.43
2022-09-27T00:52:38.337Z,961.41
2022-09-27T00:53:38.327Z,961.41
2022-09-27T00:54:38.306Z,961.36
2022-09-27T00:55:38.299Z,961.35
2022-09-27T00:56:38.293Z,961.40
2022-09-27T00:57:38.267Z,961.31
2022-09-27T00:58:38.258Z,961.33
2022-09-27T00:59:38.251Z,961.30
2022-09-27T01:00:38.250Z,961.38
2022-09-27T01:01:38.256Z,961.30
2022-09-27T01:02:38.261Z,961.33
2022-09-27T01:03:38.209Z,961.29
2022-09-27T01:04:38.171Z,961.30
2022-09-27T01:05:38.190Z,961.24
2022-09-27T01:06:38.152Z,961.27
2022-09-27T01:07:38.141Z,961.29
2022-09-27T01:08:38.128Z,961.27
2022-09-27T01:09:38.110Z,961.20
2022-09-27T01:10:38.120Z,961.18
2022-09-27T01:11:38.091Z,961.13
2022-09-27T01:12:38.081Z,961.13
2022-09-27T01:13:38.084Z,961.12
2022-09-27T01:14:38.042Z,961.11
2022-09-27T01:15:38.077Z,961.14
2022-09-27T01:16:38.043Z,961.18
2022-09-27T01:17:38.029Z,961.18
2022-09-27T01:18:38.002Z,961.14
2022-09-27T01:19:37.997Z,961.14
2022-09-27T01:20:37.979Z,961.19
2022-09-27T01:21:37.961Z,961.08
2022-09-27T01:22:37.965Z,961.12
2022-09-27T01:23:37.940Z,961.09
2022-09-27T01:24:37.914Z,961.04
2022-09-27T01:25:37.925Z,961.11
2022-09-27T01:26:37.883Z,961.03
2022-09-27T01:27:37.891Z,961.08
2022-09-27T01:28:37.865Z,961.05
2022-09-27T01:29:37.904Z,961.05
2022-09-27T01:30:38.919Z,961.07
2022-09-27T01:31:38.003Z,961.06
2022-09-27T01:32:37.807Z,961.03
2022-09-27T01:33:37.832Z,961.03
2022-09-27T01:34:37.775Z,961.03
2022-09-27T01:35:37.898Z,961.04
2022-09-27T01:36:37.854Z,961.07
2022-09-27T01:37:37.854Z,961.01
2022-09-27T01:38:37.738Z,961.02
2022-09-27T01:39:37.774Z,961.04
2022-09-27T01:40:37.843Z,960.98
2022-09-27T01:41:37.786Z,960.99
2022-09-27T01:42:37.676Z,960.97
2022-09-27T01:43:37.697Z,960.98
2022-09-27T01:44:37.656Z,960.97
2022-09-27T01:45:37.758Z,960.94
2022-09-27T01:46:37.664Z,961.00
2022-09-27T01:47:37.727Z,960.99
2022-09-27T01:48:37.595Z,961.01
2022-09-27T01:49:37.647Z,960.90
2022-09-27T01:50:37.677Z,961.00
2022-09-27T01:51:37.646Z,960.99
2022-09-27T01:52:58.732Z,961.04
2022-09-27T01:53:37.558Z,960.95
2022-09-27T01:54:37.533Z,960.92
2022-09-27T01:55:37.521Z,960.87
2022-09-27T01:56:37.509Z,960.93
2022-09-27T01:57:37.489Z,960.88
2022-09-27T01:58:37.476Z,960.85
2022-09-27T01:59:37.448Z,960.84
2022-09-27T02:00:37.488Z,960.86
2022-09-27T02:01:37.613Z,960.80
2022-09-27T02:02:37.437Z,960.84
2022-09-27T02:03:37.404Z,960.88
2022-09-27T02:04:37.398Z,960.83
2022-09-27T02:05:37.398Z,960.78
2022-09-27T02:06:37.368Z,960.77
2022-09-27T02:07:37.367Z,960.72
2022-09-27T02:08:37.339Z,960.74
2022-09-27T02:09:37.329Z,960.74
2022-09-27T02:10:37.339Z,960.75
2022-09-27T02:11:38.298Z,960.73
2022-09-27T02:12:37.302Z,960.67
2022-09-27T02:13:37.281Z,960.75
2022-09-27T02:14:37.270Z,960.77
2022-09-27T02:15:37.321Z,960.71
2022-09-27T02:16:37.229Z,960.72
2022-09-27T02:17:37.209Z,960.75
2022-09-27T02:18:37.220Z,960.73
2022-09-27T02:19:37.199Z,960.73
2022-09-27T02:20:37.203Z,960.69
2022-09-27T02:21:37.160Z,960.73
2022-09-27T02:22:37.170Z,960.71
2022-09-27T02:23:37.151Z,960.73
2022-09-27T02:24:37.131Z,960.66
2022-09-27T02:25:37.123Z,960.66
2022-09-27T02:26:37.110Z,960.63
2022-09-27T02:27:37.101Z,960.61
2022-09-27T02:28:37.081Z,960.58
2022-09-27T02:29:37.066Z,960.62
2022-09-27T02:30:37.122Z,960.63
2022-09-27T02:31:37.042Z,960.63
2022-09-27T02:32:37.044Z,960.62
2022-09-27T02:33:37.034Z,960.61
2022-09-27T02:34:37.013Z,960.63
2022-09-27T02:35:37.001Z,960.61
2022-09-27T02:36:36.978Z,960.54
2022-09-27T02:37:36.962Z,960.55
2022-09-27T02:38:36.966Z,960.56
2022-09-27T02:39:36.933Z,960.53
2022-09-27T02:40:36.971Z,960.56
2022-09-27T02:41:36.909Z,960.56
2022-09-27T02:42:37.891Z,960.54
2022-09-27T02:43:36.884Z,960.49
2022-09-27T02:44:36.873Z,960.49
2022-09-27T02:45:36.885Z,960.46
2022-09-27T02:46:36.879Z,960.50
2022-09-27T02:47:36.824Z,960.49
2022-09-27T02:48:36.814Z,960.53
2022-09-27T02:49:36.824Z,960.48
2022-09-27T02:50:36.815Z,960.45
2022-09-27T02:51:36.774Z,960.45
2022-09-27T02:52:36.779Z,960.43
2022-09-27T02:53:36.763Z,960.43
2022-09-27T02:54:36.741Z,960.41
2022-09-27T02:55:36.724Z,960.47
2022-09-27T02:56:36.715Z,960.39
2022-09-27T02:57:36.713Z,960.39
2022-09-27T02:58:36.694Z,960.36
2022-09-27T02:59:36.676Z,960.29
2022-09-27T03:00:36.687Z,960.31
2022-09-27T03:01:36.708Z,960.31
2022-09-27T03:02:36.774Z,960.38
2022-09-27T03:03:36.658Z,960.33
2022-09-27T03:04:36.609Z,960.31
2022-09-27T03:05:36.616Z,960.29
2022-09-27T03:06:36.585Z,960.33
2022-09-27T03:07:36.565Z,960.27
2022-09-27T03:08:36.566Z,960.31
2022-09-27T03:09:36.544Z,960.25
2022-09-27T03:10:36.541Z,960.28
2022-09-27T03:11:36.516Z,960.27
2022-09-27T03:12:36.497Z,960.33
2022-09-27T03:13:55.485Z,960.31
2022-09-27T03:14:37.475Z,960.28
2022-09-27T03:15:36.477Z,960.30
2022-09-27T03:16:36.503Z,960.27
2022-09-27T03:17:36.438Z,960.24
2022-09-27T03:18:36.425Z,960.28
2022-09-27T03:19:36.419Z,960.25
2022-09-27T03:20:36.417Z,960.34
2022-09-27T03:21:36.378Z,960.33
2022-09-27T03:22:36.376Z,960.28
2022-09-27T03:23:36.379Z,960.33
2022-09-27T03:24:36.338Z,960.29
2022-09-27T03:25:36.335Z,960.31
2022-09-27T03:26:36.334Z,960.30
2022-09-27T03:27:36.328Z,960.27
2022-09-27T03:28:36.300Z,960.37
2022-09-27T03:29:36.285Z,960.31
2022-09-27T03:30:36.326Z,960.31
2022-09-27T03:31:36.249Z,960.35
2022-09-27T03:32:38.828Z,960.32
2022-09-27T03:33:36.229Z,960.31
2022-09-27T03:34:36.231Z,960.28
2022-09-27T03:35:36.207Z,960.32
2022-09-27T03:36:36.197Z,960.33
2022-09-27T03:37:36.179Z,960.25
2022-09-27T03:38:36.172Z,960.30
2022-09-27T03:39:36.151Z,960.26
2022-09-27T03:40:36.200Z,960.23
2022-09-27T03:41:36.131Z,960.23
2022-09-27T03:42:36.110Z,960.23
2022-09-27T03:43:36.099Z,960.21
2022-09-27T03:44:37.080Z,960.17
2022-09-27T03:45:36.081Z,960.15
2022-09-27T03:46:36.123Z,960.23
2022-09-27T03:47:36.041Z,960.18
2022-09-27T03:48:36.045Z,960.15
2022-09-27T03:49:36.011Z,960.12
2022-09-27T04:03:27.823Z,960.13
2022-09-27T04:04:27.817Z,960.14
2022-09-27T04:05:27.788Z,960.12
2022-09-27T04:06:27.799Z,960.10
2022-09-27T04:07:27.763Z,960.09
2022-09-27T04:08:27.755Z,960.13
2022-09-27T04:09:27.738Z,960.16
2022-09-27T04:10:27.735Z,960.17
2022-09-27T04:11:27.725Z,960.15
2022-09-27T04:12:27.699Z,960.15
2022-09-27T04:13:27.685Z,960.15
2022-09-27T04:14:27.692Z,960.20
2022-09-27T04:15:27.674Z,960.19
2022-09-27T04:16:27.731Z,960.19
2022-09-27T04:17:27.648Z,960.16
2022-09-27T04:18:27.627Z,960.18
2022-09-27T04:19:27.598Z,960.10
2022-09-27T04:20:27.597Z,960.15
2022-09-27T04:21:27.590Z,960.17
2022-09-27T04:22:27.566Z,960.16
2022-09-27T04:23:29.949Z,960.13
2022-09-27T04:24:27.561Z,960.18
2022-09-27T04:25:27.527Z,960.16
2022-09-27T04:26:27.535Z,960.22
2022-09-27T04:27:27.572Z,960.15
2022-09-27T04:28:27.497Z,960.13
2022-09-27T04:29:28.508Z,960.18
2022-09-27T04:30:27.520Z,960.14
2022-09-27T04:31:27.525Z,960.16
2022-09-27T04:32:27.472Z,960.09
2022-09-27T04:33:27.507Z,960.14
2022-09-27T04:34:27.420Z,960.07
2022-09-27T04:35:27.398Z,960.16
2022-09-27T04:36:27.406Z,960.15
2022-09-27T04:37:27.368Z,960.13
2022-09-27T04:38:27.359Z,960.10
2022-09-27T04:39:27.400Z,960.14
2022-09-27T04:40:28.419Z,960.10
2022-09-27T04:41:27.389Z,960.12
2022-09-27T04:42:28.783Z,960.12
2022-09-27T04:43:27.370Z,960.10
2022-09-27T04:44:27.378Z,960.08
2022-09-27T04:45:27.379Z,960.05
2022-09-27T04:46:27.375Z,960.09
2022-09-27T04:47:28.316Z,960.11
2022-09-27T04:48:29.280Z,960.05
2022-09-27T04:49:27.309Z,960.08
2022-09-27T04:50:27.321Z,960.12
2022-09-27T04:51:27.360Z,960.15
2022-09-27T04:52:27.229Z,960.20
2022-09-27T04:53:27.160Z,960.22
2022-09-27T04:54:27.162Z,960.50
2022-09-27T04:55:28.171Z,960.62
2022-09-27T04:56:27.192Z,960.58
2022-09-27T04:57:27.150Z,960.61
2022-09-27T04:58:27.165Z,960.59
2022-09-27T04:59:27.091Z,960.60
2022-09-27T05:00:27.181Z,960.59
2022-09-27T05:01:28.193Z,960.61
2022-09-27T05:02:27.117Z,960.52
2022-09-27T05:03:27.100Z,960.52
2022-09-27T05:04:27.021Z,960.46
2022-09-27T05:05:27.113Z,960.52
2022-09-27T05:06:27.023Z,960.50
2022-09-27T05:07:26.993Z,960.57
2022-09-27T05:08:26.972Z,960.64
2022-09-27T05:09:26.966Z,960.62
2022-09-27T05:10:27.040Z,960.62
2022-09-27T05:11:27.018Z,960.58
2022-09-27T05:12:26.972Z,960.59
2022-09-27T05:14:37.161Z,960.58
2022-09-27T05:15:37.130Z,960.60
2022-09-27T05:16:37.180Z,960.68
2022-09-27T05:17:38.099Z,960.66
2022-09-27T05:18:37.086Z,960.67
2022-09-27T05:19:37.062Z,960.76
2022-09-27T05:20:38.071Z,960.67
2022-09-27T05:21:37.074Z,960.68
2022-09-27T05:22:37.035Z,960.72
2022-09-27T05:24:57.274Z,960.75
2022-09-27T05:25:58.265Z,960.77
2022-09-27T05:26:57.256Z,960.78
2022-09-27T05:27:57.234Z,960.82
2022-09-27T05:28:57.208Z,960.81
2022-09-27T05:29:58.193Z,960.83
2022-09-27T05:30:57.269Z,960.83
2022-09-27T05:31:57.206Z,960.84
2022-09-27T05:32:57.156Z,960.83
2022-09-27T05:33:57.140Z,960.88
2022-09-27T05:34:58.139Z,960.90
2022-09-27T05:35:57.245Z,960.87
2022-09-27T05:36:57.221Z,960.88
2022-09-27T05:38:04.167Z,960.89
2022-09-27T05:38:57.132Z,960.81
2022-09-27T05:39:57.072Z,960.85
2022-09-27T05:40:57.122Z,960.93
2022-09-27T05:41:57.056Z,960.94
2022-09-27T05:42:57.034Z,960.86
2022-09-27T05:43:58.104Z,960.89
2022-09-27T05:44:57.023Z,960.93
2022-09-27T05:45:57.037Z,960.93
2022-09-27T05:46:56.974Z,960.92
2022-09-27T05:47:56.980Z,960.97
2022-09-27T05:48:56.964Z,960.98
2022-09-27T05:49:56.944Z,960.95
2022-09-27T05:50:57.938Z,960.97
2022-09-27T05:51:56.914Z,961.05
2022-09-27T05:52:56.922Z,961.01
2022-09-27T05:53:56.904Z,960.95
2022-09-27T05:55:00.155Z,961.06
2022-09-27T05:55:56.862Z,961.08
2022-09-27T05:56:58.923Z,960.98
2022-09-27T05:59:07.066Z,961.04
2022-09-27T06:00:07.047Z,961.00
2022-09-27T06:01:07.106Z,961.05
2022-09-27T06:03:17.239Z,961.08
2022-09-27T06:04:17.383Z,961.05
2022-09-27T06:05:17.219Z,961.13
2022-09-27T06:06:17.210Z,961.10
2022-09-27T06:07:17.291Z,961.05
2022-09-27T06:08:18.221Z,961.13
2022-09-27T06:09:18.234Z,961.13
2022-09-27T06:10:17.248Z,961.12
2022-09-27T06:11:18.141Z,961.17
2022-09-27T06:12:17.250Z,961.14
2022-09-27T06:13:17.131Z,961.10
2022-09-27T06:14:17.100Z,961.09
2022-09-27T06:15:17.189Z,961.12
2022-09-27T06:16:17.197Z,961.10
2022-09-27T06:17:17.161Z,961.11
2022-09-27T06:18:17.041Z,961.18
2022-09-27T06:19:17.271Z,961.12
2022-09-27T06:20:17.101Z,961.08
2022-09-27T06:21:17.092Z,961.09
2022-09-27T06:22:17.002Z,961.09
2022-09-27T06:23:16.990Z,961.16
2022-09-27T06:24:16.981Z,961.18
2022-09-27T06:25:16.975Z,961.13
2022-09-27T06:26:17.020Z,961.15
2022-09-27T06:27:17.022Z,961.11
2022-09-27T06:28:16.958Z,961.13
2022-09-27T06:29:17.001Z,961.21
2022-09-27T06:30:20.186Z,961.18
2022-09-27T06:31:16.947Z,961.15
2022-09-27T06:32:16.953Z,961.21
2022-09-27T06:33:16.965Z,961.16
2022-09-27T06:34:16.875Z,961.26
2022-09-27T06:35:16.859Z,961.23
2022-09-27T06:37:16.883Z,961.22
2022-09-27T06:38:16.913Z,961.20
2022-09-27T06:39:16.919Z,961.27
2022-09-27T06:40:16.800Z,961.21
2022-09-27T06:41:17.779Z,961.19
2022-09-27T06:42:16.829Z,961.23
2022-09-27T06:43:16.823Z,961.26
2022-09-27T06:44:16.765Z,961.22
2022-09-27T06:45:16.706Z,961.27
2022-09-27T06:46:16.808Z,961.27
2022-09-27T06:47:17.690Z,961.28
2022-09-27T06:48:16.761Z,961.33
2022-09-27T06:49:16.770Z,961.30
2022-09-27T06:50:16.643Z,961.36
2022-09-27T06:51:16.725Z,961.34
2022-09-27T06:52:16.685Z,961.41
2022-09-27T06:53:16.595Z,961.40
2022-09-27T06:54:16.593Z,961.37
2022-09-27T06:55:16.608Z,961.39
2022-09-27T06:56:16.646Z,961.43
2022-09-27T06:57:16.632Z,961.43
2022-09-27T06:58:16.682Z,961.40
2022-09-27T07:00:39.009Z,961.50
2022-09-27T07:01:39.173Z,961.47
2022-09-27T07:02:39.298Z,961.49
2022-09-27T07:03:41.007Z,961.52
2022-09-27T07:04:39.021Z,961.51
2022-09-27T07:05:39.027Z,961.63
2022-09-27T07:06:40.043Z,961.52
2022-09-27T07:07:39.039Z,961.59
2022-09-27T07:08:38.924Z,961.63
2022-09-27T07:09:38.944Z,961.64
2022-09-27T07:10:38.895Z,961.66
2022-09-27T07:12:01.965Z,961.64
2022-09-27T07:12:38.885Z,961.64
2022-09-27T07:13:38.885Z,961.65
2022-09-27T07:14:38.862Z,961.68
2022-09-27T07:15:39.006Z,961.67
2022-09-27T07:16:38.878Z,961.78
2022-09-27T07:17:38.891Z,961.76
2022-09-27T07:18:38.793Z,961.80
2022-09-27T07:19:38.775Z,961.79
2022-09-27T07:20:38.803Z,961.93
2022-09-27T07:21:38.767Z,961.89
2022-09-27T07:22:38.864Z,961.91
2022-09-27T07:23:40.817Z,961.90
2022-09-27T07:24:38.745Z,962.01
2022-09-27T07:25:38.804Z,962.10
2022-09-27T07:26:38.727Z,962.03
2022-09-27T07:27:38.803Z,962.13
2022-09-27T07:28:38.665Z,962.12
2022-09-27T07:29:38.684Z,962.11
2022-09-27T07:30:38.788Z,962.06
2022-09-27T07:31:38.629Z,962.11
2022-09-27T07:32:38.606Z,962.16
2022-09-27T07:33:43.013Z,962.15
2022-09-27T07:34:39.618Z,962.24
2022-09-27T07:35:38.596Z,962.21
2022-09-27T07:36:38.605Z,962.22
2022-09-27T07:37:38.688Z,962.29
2022-09-27T07:38:38.618Z,962.30
2022-09-27T07:39:38.519Z,962.25
2022-09-27T07:40:39.626Z,962.27
2022-09-27T07:41:38.554Z,962.31
2022-09-27T07:42:40.506Z,962.39
2022-09-27T07:43:38.486Z,962.40
2022-09-27T07:44:38.602Z,962.39
2022-09-27T07:45:38.543Z,962.46
2022-09-27T07:46:39.517Z,962.42
2022-09-27T07:47:38.407Z,962.46
2022-09-27T07:48:38.490Z,962.45
2022-09-27T07:49:38.386Z,962.43
2022-09-27T07:50:38.441Z,962.47
2022-09-27T07:51:38.346Z,962.40
2022-09-27T07:52:38.357Z,962.49
2022-09-27T07:53:38.408Z,962.49
2022-09-27T07:54:38.447Z,962.45
2022-09-27T07:55:38.295Z,962.49
2022-09-27T07:56:38.299Z,962.45
2022-09-27T07:57:38.337Z,962.47
2022-09-27T07:58:39.279Z,962.49
2022-09-27T07:59:38.251Z,962.53
2022-09-27T08:00:38.252Z,962.51
2022-09-27T08:01:38.330Z,962.58
2022-09-27T08:02:38.376Z,962.59
2022-09-27T08:03:38.208Z,962.57
2022-09-27T08:04:38.278Z,962.63
2022-09-27T08:05:38.180Z,962.66
2022-09-27T08:06:38.176Z,962.70
2022-09-27T08:07:38.208Z,962.66
2022-09-27T08:08:38.172Z,962.66
2022-09-27T08:09:38.216Z,962.67
2022-09-27T08:10:38.118Z,962.65
2022-09-27T08:11:38.098Z,962.70
2022-09-27T08:12:38.089Z,962.65
2022-09-27T08:13:38.150Z,962.69
2022-09-27T08:14:43.903Z,962.75
2022-09-27T08:15:39.063Z,962.75
2022-09-27T08:16:39.127Z,962.74
2022-09-27T08:17:38.621Z,962.80
2022-09-27T08:18:39.100Z,962.78
2022-09-27T08:19:38.083Z,962.70
2022-09-27T08:20:41.310Z,962.82
2022-09-27T08:21:37.970Z,962.81
2022-09-27T08:22:37.961Z,962.80
2022-09-27T08:23:37.940Z,962.79
2022-09-27T08:24:38.010Z,962.81
2022-09-27T08:25:37.947Z,962.83
2022-09-27T08:26:37.921Z,962.79
2022-09-27T08:27:37.931Z,962.84
2022-09-27T08:28:37.981Z,962.93
2022-09-27T08:29:37.861Z,962.86
2022-09-27T08:30:37.899Z,962.82
2022-09-27T08:31:37.893Z,962.83
2022-09-27T08:32:37.827Z,962.89
2022-09-27T08:33:41.452Z,962.86
2022-09-27T08:34:37.900Z,963.00
2022-09-27T08:35:37.810Z,962.94
2022-09-27T08:36:37.778Z,962.91
2022-09-27T08:37:37.765Z,962.89
2022-09-27T08:38:37.822Z,962.92
2022-09-27T08:39:37.734Z,962.92
2022-09-27T08:40:37.779Z,962.91
2022-09-27T08:41:37.873Z,962.98
2022-09-27T08:42:38.753Z,962.98
2022-09-27T08:43:58.745Z,962.98
2022-09-27T08:44:37.733Z,962.92
2022-09-27T08:45:37.701Z,962.99
2022-09-27T08:46:37.706Z,963.01
2022-09-27T08:47:37.650Z,962.97
2022-09-27T08:48:37.655Z,962.97
2022-09-27T08:49:37.671Z,962.98
2022-09-27T08:50:40.210Z,962.93
2022-09-27T08:51:37.686Z,962.94
2022-09-27T08:52:37.598Z,963.00
2022-09-27T08:53:37.605Z,962.97
2022-09-27T08:54:37.545Z,963.00
2022-09-27T08:55:37.526Z,963.03
2022-09-27T08:56:37.544Z,963.01
2022-09-27T08:57:37.515Z,963.05
2022-09-27T08:58:37.528Z,963.02
2022-09-27T08:59:37.486Z,963.06
2022-09-27T09:00:40.789Z,963.03
2022-09-27T09:01:38.513Z,962.99
2022-09-27T09:02:37.514Z,962.97
2022-09-27T09:03:37.466Z,963.04
2022-09-27T09:04:37.465Z,963.05
2022-09-27T09:05:38.509Z,963.03
2022-09-27T09:06:37.389Z,963.02
2022-09-27T09:07:37.384Z,963.03
2022-09-27T09:08:42.015Z,963.05
2022-09-27T09:09:38.446Z,963.06
2022-09-27T09:10:37.459Z,962.91
2022-09-27T09:11:37.396Z,963.03
2022-09-27T09:12:37.338Z,963.05
2022-09-27T09:13:37.327Z,963.02
2022-09-27T09:14:37.337Z,963.09
2022-09-27T09:15:37.277Z,963.03
2022-09-27T09:16:37.452Z,962.99
2022-09-27T09:17:38.278Z,963.02
2022-09-27T09:18:37.261Z,963.00
2022-09-27T09:19:37.208Z,963.02
2022-09-27T09:20:37.208Z,962.99
2022-09-27T09:21:37.271Z,963.01
2022-09-27T09:22:37.288Z,963.02
2022-09-27T09:23:37.168Z,963.07
2022-09-27T09:24:37.157Z,963.18
2022-09-27T09:25:37.237Z,963.14
2022-09-27T09:26:37.201Z,963.16
2022-09-27T09:27:37.119Z,963.16
2022-09-27T09:28:37.120Z,963.13
2022-09-27T09:29:38.151Z,963.40
2022-09-27T09:30:37.198Z,963.24
2022-09-27T09:31:37.220Z,963.28
2022-09-27T09:32:37.058Z,963.26
2022-09-27T09:33:37.058Z,963.30
2022-09-27T09:34:37.023Z,963.31
2022-09-27T09:35:37.014Z,963.30
2022-09-27T09:36:37.069Z,963.37
2022-09-27T09:37:37.082Z,963.33
2022-09-27T09:38:36.987Z,963.43
2022-09-27T09:39:38.011Z,963.36
2022-09-27T09:40:37.067Z,963.36
2022-09-27T09:41:37.011Z,963.45
2022-09-27T09:42:37.016Z,963.30
2022-09-27T09:43:36.912Z,963.37
2022-09-27T09:44:36.923Z,963.37
2022-09-27T09:45:38.966Z,963.38
2022-09-27T09:46:36.960Z,963.39
2022-09-27T09:47:36.951Z,963.38
2022-09-27T10:03:50.721Z,963.32
2022-09-27T10:04:50.820Z,963.24
2022-09-27T10:05:50.721Z,963.35
2022-09-27T10:06:50.689Z,963.32
2022-09-27T10:07:50.694Z,963.34
2022-09-27T10:08:50.709Z,963.36
2022-09-27T10:09:50.647Z,963.35
2022-09-27T10:10:50.970Z,963.32
2022-09-27T10:11:50.621Z,963.41
2022-09-27T10:12:50.642Z,963.37
2022-09-27T10:13:50.648Z,963.35
2022-09-27T10:14:50.601Z,963.43
2022-09-27T10:15:50.580Z,963.40
2022-09-27T10:16:50.560Z,963.39
2022-09-27T10:17:50.571Z,963.37
2022-09-27T10:18:50.575Z,963.41
2022-09-27T10:19:50.511Z,963.42
2022-09-27T10:20:50.501Z,963.31
2022-09-27T10:21:50.497Z,963.38
2022-09-27T10:22:50.472Z,963.29
2022-09-27T10:23:50.451Z,963.33
2022-09-27T10:24:50.525Z,963.35
2022-09-27T10:25:50.438Z,963.39
2022-09-27T10:26:50.412Z,963.40
2022-09-27T10:27:50.422Z,963.42
2022-09-27T10:28:50.443Z,963.33
2022-09-27T10:29:50.443Z,963.33
2022-09-27T10:30:50.394Z,963.46
2022-09-27T10:32:11.450Z,963.43
2022-09-27T10:32:50.375Z,963.54
2022-09-27T10:33:50.372Z,963.48
2022-09-27T10:34:50.380Z,963.47
2022-09-27T10:35:50.318Z,963.46
2022-09-27T10:36:50.393Z,963.53
2022-09-27T10:37:50.302Z,963.40
2022-09-27T10:38:50.304Z,963.49
2022-09-27T10:39:50.314Z,963.47
2022-09-27T10:40:50.411Z,963.45
2022-09-27T10:41:50.348Z,963.41
2022-09-27T10:42:51.264Z,963.44
2022-09-27T10:43:50.232Z,963.37
2022-09-27T10:44:50.233Z,963.50
2022-09-27T10:45:50.320Z,963.41
2022-09-27T10:46:50.245Z,963.44
2022-09-27T10:47:50.141Z,963.43
2022-09-27T10:48:50.116Z,963.38
2022-09-27T10:49:50.116Z,963.45
2022-09-27T10:50:52.202Z,963.48
2022-09-27T10:51:50.218Z,963.51
2022-09-27T10:52:50.075Z,963.47
2022-09-27T10:55:00.293Z,963.50
2022-09-27T10:56:00.373Z,963.56
2022-09-27T10:57:00.264Z,963.50
2022-09-27T10:58:00.255Z,963.54
2022-09-27T10:59:00.233Z,963.61
2022-09-27T11:00:00.314Z,963.61
2022-09-27T11:01:00.419Z,963.66
2022-09-27T11:02:00.206Z,963.67
2022-09-27T11:03:00.188Z,963.61
2022-09-27T11:04:00.196Z,963.68
2022-09-27T11:05:00.258Z,963.62
2022-09-27T11:06:00.248Z,963.69
2022-09-27T11:07:00.344Z,963.62
2022-09-27T11:08:00.115Z,963.67
2022-09-27T11:09:00.145Z,963.69
2022-09-27T11:10:00.087Z,963.70
2022-09-27T11:11:00.098Z,963.73
2022-09-27T11:12:00.146Z,963.77
2022-09-27T11:13:00.057Z,963.75
2022-09-27T11:14:00.038Z,963.75
2022-09-27T11:15:00.106Z,963.73
2022-09-27T11:16:00.075Z,963.80
2022-09-27T11:17:00.039Z,963.78
2022-09-27T11:18:00.111Z,963.76
2022-09-27T11:18:59.976Z,963.67
2022-09-27T11:19:59.997Z,963.70
2022-09-27T11:21:00.049Z,963.73
2022-09-27T11:22:22.066Z,963.74
2022-09-27T11:22:59.933Z,963.64
2022-09-27T11:23:59.907Z,963.74
2022-09-27T11:24:59.954Z,963.66
2022-09-27T11:25:59.887Z,963.65
2022-09-27T11:26:59.881Z,963.67
2022-09-27T11:28:00.887Z,963.68
2022-09-27T11:28:59.868Z,963.66
2022-09-27T11:29:59.828Z,963.66
2022-09-27T11:30:59.850Z,963.66
2022-09-27T11:31:59.954Z,963.62
2022-09-27T11:32:59.897Z,963.67
2022-09-27T11:33:59.949Z,963.64
2022-09-27T11:34:59.778Z,963.66
2022-09-27T11:35:59.778Z,963.65
2022-09-27T11:36:59.777Z,963.67
2022-09-27T11:38:00.395Z,963.70
2022-09-27T11:39:02.715Z,963.37
2022-09-27T11:39:59.729Z,963.35
2022-09-27T11:40:59.690Z,963.40
2022-09-27T11:42:00.722Z,963.41
2022-09-27T11:42:59.680Z,963.44
2022-09-27T11:43:59.687Z,963.55
2022-09-27T11:45:19.790Z,963.50
2022-09-27T11:46:16.626Z,963.53
2022-09-27T11:47:00.756Z,963.56
2022-09-27T11:47:59.669Z,963.57
2022-09-27T11:48:59.573Z,963.59
2022-09-27T11:49:59.579Z,963.45
2022-09-27T11:50:59.555Z,963.54
2022-09-27T11:51:59.558Z,963.55
2022-09-27T11:52:59.546Z,963.47
2022-09-27T11:53:59.522Z,963.47
2022-09-27T11:54:59.508Z,963.48
2022-09-27T11:55:59.493Z,963.48
2022-09-27T11:56:59.472Z,963.51
2022-09-27T11:57:59.473Z,963.35
2022-09-27T11:58:59.433Z,963.43
2022-09-27T11:59:59.434Z,963.39
2022-09-27T12:00:59.443Z,963.43
2022-09-27T12:01:59.499Z,963.36
2022-09-27T12:02:59.494Z,963.32
2022-09-27T12:04:00.475Z,963.24
2022-09-27T12:04:59.363Z,963.11
2022-09-27T12:06:03.585Z,963.08
2022-09-27T12:07:00.354Z,963.14
2022-09-27T12:07:59.340Z,963.16
2022-09-27T12:08:59.319Z,963.20
2022-09-27T12:09:59.304Z,963.11
2022-09-27T12:10:59.338Z,963.18
2022-09-27T12:11:59.298Z,963.15
2022-09-27T12:12:59.288Z,963.17
2022-09-27T12:13:59.250Z,963.21
2022-09-27T12:15:02.958Z,963.25
2022-09-27T12:16:00.293Z,963.28
2022-09-27T12:16:59.298Z,963.28
2022-09-27T12:17:59.199Z,963.26
2022-09-27T12:18:59.178Z,963.28
2022-09-27T12:19:59.189Z,963.25
2022-09-27T12:20:59.169Z,963.28
2022-09-27T12:21:59.166Z,963.35
2022-09-27T12:23:00.410Z,963.37
2022-09-27T12:23:59.118Z,963.28
2022-09-27T12:24:59.112Z,963.31
2022-09-27T12:25:59.089Z,963.36
2022-09-27T12:26:59.158Z,963.39
2022-09-27T12:27:59.143Z,963.48
2022-09-27T12:28:59.150Z,963.44
2022-09-27T12:29:59.057Z,963.43
2022-09-27T12:31:24.560Z,963.39
2022-09-27T12:32:00.083Z,963.41
2022-09-27T12:32:59.079Z,963.46
2022-09-27T12:33:59.077Z,963.42
2022-09-27T12:34:58.982Z,963.37
2022-09-27T12:35:59.001Z,963.32
2022-09-27T12:36:58.942Z,963.33
2022-09-27T12:37:59.034Z,963.22
2022-09-27T12:38:59.013Z,963.24
2022-09-27T12:39:58.925Z,963.19
2022-09-27T12:40:58.941Z,963.16
2022-09-27T12:41:58.932Z,963.16
2022-09-27T12:42:58.936Z,963.14
2022-09-27T12:43:58.964Z,963.12
2022-09-27T12:44:58.853Z,963.03
2022-09-27T12:46:01.002Z,963.05
2022-09-27T12:46:58.890Z,963.05
2022-09-27T12:47:58.864Z,963.01
2022-09-27T12:48:58.902Z,962.95
2022-09-27T12:50:01.394Z,962.71
2022-09-27T12:50:58.787Z,962.68
2022-09-27T12:51:58.827Z,962.71
2022-09-27T12:52:58.816Z,962.79
2022-09-27T12:53:58.746Z,962.69
2022-09-27T12:54:58.815Z,962.79
2022-09-27T12:55:58.725Z,962.77
2022-09-27T12:56:58.753Z,962.78
2022-09-27T12:57:58.737Z,962.74
2022-09-27T12:58:58.658Z,962.72
2022-09-27T12:59:58.647Z,962.74
2022-09-27T13:00:58.675Z,962.88
2022-09-27T13:01:58.755Z,962.90
2022-09-27T13:03:14.697Z,962.83
2022-09-27T13:03:59.598Z,962.79
2022-09-27T13:04:59.651Z,962.80