createdAt,value
2019-06-27T00:00:49.251Z,19.82
2019-06-27T00:03:13.747Z,19.85
2019-06-27T00:05:38.301Z,19.64
2019-06-27T00:08:02.951Z,20.19
2019-06-27T00:10:27.411Z,19.78
2019-06-27T00:12:51.905Z,19.72
2019-06-27T00:15:16.611Z,19.43
2019-06-27T00:17:41.071Z,19.94
2019-06-27T00:20:06.598Z,19.75
2019-06-27T00:22:31.077Z,19.73
2019-06-27T00:24:55.577Z,20.02
2019-06-27T00:27:20.042Z,20.08
2019-06-27T00:29:44.623Z,20.09
2019-06-27T00:32:09.163Z,20.38
2019-06-27T00:34:33.662Z,19.94
2019-06-27T00:36:58.145Z,20.41
2019-06-27T00:39:22.641Z,20.71
2019-06-27T00:41:47.102Z,20.05
2019-06-27T00:44:11.599Z,20.22
2019-06-27T00:46:36.062Z,19.89
2019-06-27T00:49:00.552Z,20.33
2019-06-27T00:51:25.022Z,19.37
2019-06-27T00:53:49.591Z,19.87
2019-06-27T00:56:14.052Z,20.37
2019-06-27T00:58:38.522Z,19.27
2019-06-27T01:01:03.155Z,19.06
2019-06-27T01:03:27.683Z,19.67
2019-06-27T01:05:52.164Z,19.30
2019-06-27T01:08:16.621Z,19.67
2019-06-27T01:10:41.176Z,19.68
2019-06-27T01:13:05.704Z,20.21
2019-06-27T01:15:30.355Z,20.43
2019-06-27T01:17:54.946Z,19.75
2019-06-27T01:20:20.075Z,19.00
2019-06-27T01:22:44.671Z,19.63
2019-06-27T01:25:09.275Z,18.78
2019-06-27T01:27:33.682Z,19.14
2019-06-27T01:29:58.165Z,19.00
2019-06-27T01:32:22.623Z,18.00
2019-06-27T01:34:47.133Z,18.07
2019-06-27T01:37:11.605Z,18.27
2019-06-27T01:39:36.076Z,18.02
2019-06-27T01:42:00.636Z,18.73
2019-06-27T01:44:38.862Z,18.75
2019-06-27T01:47:03.925Z,18.35
2019-06-27T01:49:28.396Z,17.96
2019-06-27T01:51:52.889Z,18.95
2019-06-27T01:54:17.351Z,18.37
2019-06-27T01:56:41.833Z,18.51
2019-06-27T01:59:06.287Z,17.92
2019-06-27T02:01:30.840Z,18.16
2019-06-27T02:03:55.299Z,18.44
2019-06-27T02:06:19.855Z,18.95
2019-06-27T02:08:44.324Z,19.30
2019-06-27T02:11:09.063Z,18.35
2019-06-27T02:13:33.517Z,18.21
2019-06-27T02:15:58.047Z,18.57
2019-06-27T02:18:22.814Z,17.90
2019-06-27T02:20:47.398Z,18.37
2019-06-27T02:23:11.984Z,17.83
2019-06-27T02:25:36.591Z,17.49
2019-06-27T02:28:04.118Z,18.29
2019-06-27T02:30:30.380Z,18.31
2019-06-27T02:32:55.282Z,18.04
2019-06-27T02:35:19.817Z,18.26
2019-06-27T02:37:44.284Z,17.74
2019-06-27T02:40:08.994Z,18.33
2019-06-27T02:42:33.551Z,18.35
2019-06-27T02:44:58.217Z,18.04
2019-06-27T02:47:22.701Z,18.77
2019-06-27T02:49:50.322Z,18.51
2019-06-27T02:52:13.641Z,18.45
2019-06-27T02:54:38.251Z,18.29
2019-06-27T02:57:02.841Z,18.58
2019-06-27T02:59:27.389Z,17.80
2019-06-27T03:01:51.986Z,17.79
2019-06-27T03:04:16.485Z,18.19
2019-06-27T03:06:40.966Z,17.63
2019-06-27T03:09:06.650Z,18.44
2019-06-27T03:11:31.186Z,17.37
2019-06-27T03:13:55.687Z,17.34
2019-06-27T03:16:20.341Z,16.50
2019-06-27T03:18:44.914Z,17.02
2019-06-27T03:21:09.443Z,16.37
2019-06-27T03:23:34.120Z,16.51
2019-06-27T03:25:58.710Z,16.60
2019-06-27T03:28:23.211Z,16.72
2019-06-27T03:30:47.754Z,15.94
2019-06-27T03:33:12.236Z,16.34
2019-06-27T03:35:37.130Z,16.75
2019-06-27T03:38:01.628Z,16.88
2019-06-27T03:40:26.244Z,16.06
2019-06-27T03:42:50.734Z,16.60
2019-06-27T03:45:16.325Z,17.10
2019-06-27T03:47:41.186Z,16.53
2019-06-27T03:50:07.338Z,16.45
2019-06-27T03:52:31.821Z,17.29
2019-06-27T03:54:56.352Z,16.69
2019-06-27T03:57:20.809Z,15.91
2019-06-27T03:59:45.366Z,16.53
2019-06-27T04:02:09.839Z,16.01
2019-06-27T04:04:34.331Z,16.55
2019-06-27T04:06:58.805Z,16.40
2019-06-27T04:09:23.273Z,16.97
2019-06-27T04:11:47.810Z,16.06
2019-06-27T04:14:12.288Z,16.13
2019-06-27T04:16:39.493Z,16.16
2019-06-27T04:19:04.030Z,16.36
2019-06-27T04:21:28.486Z,16.44
2019-06-27T04:23:52.987Z,15.79
2019-06-27T04:26:17.728Z,16.57
2019-06-27T04:28:42.221Z,16.83
2019-06-27T04:31:06.681Z,15.71
2019-06-27T04:33:31.169Z,15.79
2019-06-27T04:35:55.624Z,16.71
2019-06-27T04:38:20.180Z,16.16
2019-06-27T04:40:44.661Z,16.92
2019-06-27T04:43:09.219Z,17.25
2019-06-27T04:45:33.762Z,17.22
2019-06-27T04:47:58.313Z,17.01
2019-06-27T04:50:22.810Z,16.02
2019-06-27T04:52:47.409Z,16.85
2019-06-27T04:55:11.969Z,16.81
2019-06-27T04:57:36.430Z,16.81
2019-06-27T05:00:00.953Z,16.22
2019-06-27T05:02:25.402Z,16.55
2019-06-27T05:04:49.983Z,17.21
2019-06-27T05:07:14.447Z,16.68
2019-06-27T05:09:38.953Z,16.83
2019-06-27T05:12:03.492Z,16.43
2019-06-27T05:14:28.006Z,16.19
2019-06-27T05:16:52.461Z,17.32
2019-06-27T05:19:17.024Z,16.54
2019-06-27T05:21:41.488Z,16.77
2019-06-27T05:24:05.972Z,16.88
2019-06-27T05:26:30.481Z,16.60
2019-06-27T05:28:54.934Z,16.77
2019-06-27T05:31:19.615Z,16.34
2019-06-27T05:33:44.116Z,16.10
2019-06-27T05:36:08.646Z,16.45
2019-06-27T05:38:33.177Z,15.98
2019-06-27T05:40:57.740Z,15.97
2019-06-27T05:43:22.199Z,15.67
2019-06-27T05:45:46.767Z,16.31
2019-06-27T05:48:11.350Z,17.48
2019-06-27T05:50:35.898Z,17.29
2019-06-27T05:53:00.385Z,17.15
2019-06-27T05:55:24.861Z,17.38
2019-06-27T05:57:49.317Z,17.30
2019-06-27T06:00:27.676Z,17.21
2019-06-27T06:02:40.288Z,16.97
2019-06-27T06:05:06.213Z,17.46
2019-06-27T06:07:30.686Z,16.46
2019-06-27T06:09:55.239Z,16.90
2019-06-27T06:12:19.917Z,16.31
2019-06-27T06:14:44.497Z,16.75
2019-06-27T06:17:09.021Z,16.35
2019-06-27T06:19:33.501Z,16.76
2019-06-27T06:21:58.270Z,16.94
2019-06-27T06:24:22.738Z,17.08
2019-06-27T06:26:47.239Z,17.68
2019-06-27T06:29:11.785Z,17.17
2019-06-27T06:31:36.299Z,17.73
2019-06-27T06:34:00.810Z,17.17
2019-06-27T06:36:25.373Z,16.15
2019-06-27T06:38:49.920Z,16.76
2019-06-27T06:41:14.603Z,16.90
2019-06-27T06:43:39.433Z,16.62
2019-06-27T06:46:04.624Z,16.22
2019-06-27T06:48:29.186Z,16.60
2019-06-27T06:50:54.172Z,16.36
2019-06-27T06:53:18.629Z,16.66
2019-06-27T06:55:43.112Z,17.04
2019-06-27T06:58:07.722Z,17.39
2019-06-27T07:00:32.400Z,17.61
2019-06-27T07:02:56.943Z,17.19
2019-06-27T07:05:21.515Z,17.91
2019-06-27T07:07:45.976Z,17.72
2019-06-27T07:10:11.372Z,17.53
2019-06-27T07:12:35.947Z,17.95
2019-06-27T07:15:00.402Z,18.32
2019-06-27T07:17:24.910Z,18.36
2019-06-27T07:19:49.382Z,17.71
2019-06-27T07:22:13.853Z,17.22
2019-06-27T07:24:38.320Z,17.55
2019-06-27T07:27:02.804Z,17.00
2019-06-27T07:29:27.275Z,17.25
2019-06-27T07:31:51.770Z,17.43
2019-06-27T07:34:16.225Z,17.16
2019-06-27T07:36:40.755Z,17.72
2019-06-27T07:39:05.902Z,17.66
2019-06-27T07:41:30.464Z,17.91
2019-06-27T07:43:54.912Z,17.73
2019-06-27T07:46:24.929Z,17.96
2019-06-27T07:48:45.702Z,18.33
2019-06-27T07:51:10.195Z,18.02
2019-06-27T07:53:34.659Z,18.01
2019-06-27T07:55:59.119Z,18.35
2019-06-27T07:58:23.658Z,18.71
2019-06-27T08:00:48.203Z,18.81
2019-06-27T08:03:12.667Z,19.09
2019-06-27T08:05:37.218Z,19.47
2019-06-27T08:08:01.789Z,18.86
2019-06-27T08:10:26.250Z,18.80
2019-06-27T08:12:50.752Z,19.07
2019-06-27T08:15:15.867Z,19.08
2019-06-27T08:17:40.353Z,18.67
2019-06-27T08:20:07.398Z,18.96
2019-06-27T08:22:32.043Z,18.95
2019-06-27T08:24:56.517Z,19.58
2019-06-27T08:27:21.002Z,19.16
2019-06-27T08:29:45.466Z,19.38
2019-06-27T08:32:09.927Z,18.94
2019-06-27T08:34:34.491Z,18.51
2019-06-27T08:36:58.954Z,19.42
2019-06-27T08:39:23.449Z,19.89
2019-06-27T08:41:47.990Z,19.70
2019-06-27T08:44:12.476Z,19.02
2019-06-27T08:46:37.014Z,19.48
2019-06-27T08:49:01.515Z,19.12
2019-06-27T08:51:26.046Z,19.34
2019-06-27T08:53:50.607Z,19.97
2019-06-27T08:56:15.067Z,19.74
2019-06-27T08:58:39.699Z,20.14
2019-06-27T09:01:04.175Z,20.43
2019-06-27T09:03:28.648Z,20.43
2019-06-27T09:05:53.248Z,20.22
2019-06-27T09:08:17.826Z,19.57
2019-06-27T09:10:42.362Z,20.26
2019-06-27T09:13:06.852Z,20.96
2019-06-27T09:15:31.381Z,20.48
2019-06-27T09:17:55.846Z,20.02
2019-06-27T09:20:20.882Z,20.23
2019-06-27T09:22:45.342Z,20.06
2019-06-27T09:25:09.996Z,20.56
2019-06-27T09:27:34.497Z,21.11
2019-06-27T09:29:58.992Z,21.03
2019-06-27T09:32:26.136Z,21.38
2019-06-27T09:34:49.851Z,21.43
2019-06-27T09:37:14.341Z,20.90
2019-06-27T09:39:38.821Z,20.94
2019-06-27T09:42:03.609Z,20.76
2019-06-27T09:44:28.245Z,20.73
2019-06-27T09:46:52.717Z,21.50
2019-06-27T09:49:17.289Z,20.88
2019-06-27T09:51:41.843Z,20.84
2019-06-27T09:54:06.395Z,21.15
2019-06-27T09:56:30.858Z,22.03
2019-06-27T09:58:55.362Z,22.23
2019-06-27T10:01:19.962Z,21.97
2019-06-27T10:03:44.453Z,22.54
2019-06-27T10:06:09.223Z,22.64
2019-06-27T10:08:33.661Z,22.49
2019-06-27T10:10:58.414Z,22.78
2019-06-27T10:13:22.894Z,22.60
2019-06-27T10:15:47.359Z,23.25
2019-06-27T10:18:11.832Z,22.76
2019-06-27T10:20:36.365Z,22.49
2019-06-27T10:23:00.975Z,23.14
2019-06-27T10:25:25.608Z,23.28
2019-06-27T10:27:50.075Z,22.83
2019-06-27T10:30:15.745Z,22.18
2019-06-27T10:32:54.393Z,23.44
2019-06-27T10:35:07.648Z,22.90
2019-06-27T10:37:32.202Z,22.55
2019-06-27T10:39:56.724Z,22.12
2019-06-27T10:42:21.218Z,21.57
2019-06-27T10:44:45.954Z,22.73
2019-06-27T10:47:10.437Z,23.18
2019-06-27T10:49:35.129Z,22.71
2019-06-27T10:51:59.619Z,23.16
2019-06-27T10:54:24.314Z,23.25
2019-06-27T10:56:48.788Z,22.90
2019-06-27T10:59:13.261Z,23.04
2019-06-27T11:01:37.753Z,23.90
2019-06-27T11:04:02.258Z,24.22
2019-06-27T11:06:26.755Z,24.21
2019-06-27T11:08:51.207Z,23.98
2019-06-27T11:11:15.706Z,24.04
2019-06-27T11:13:40.153Z,22.90
2019-06-27T11:16:04.866Z,23.54
2019-06-27T11:18:29.328Z,22.57
2019-06-27T11:20:53.957Z,23.38
2019-06-27T11:23:18.447Z,22.38
2019-06-27T11:25:43.041Z,23.24
2019-06-27T11:28:10.090Z,23.33
2019-06-27T11:30:34.000Z,23.24
2019-06-27T11:32:58.484Z,22.86
2019-06-27T11:35:22.948Z,23.82
2019-06-27T11:37:47.432Z,23.32
2019-06-27T11:40:12.837Z,23.82
2019-06-27T11:42:37.346Z,23.86
2019-06-27T11:45:01.902Z,24.42
2019-06-27T11:47:26.396Z,24.29
2019-06-27T11:49:51.043Z,24.42
2019-06-27T11:52:16.110Z,24.82
2019-06-27T11:54:40.673Z,24.23
2019-06-27T11:57:05.281Z,23.58
2019-06-27T11:59:30.028Z,24.30
2019-06-27T12:01:54.486Z,24.26
2019-06-27T12:04:18.975Z,24.46
2019-06-27T12:06:43.521Z,24.38
2019-06-27T12:09:08.102Z,24.45
2019-06-27T12:11:32.628Z,23.99
2019-06-27T12:13:57.123Z,24.51
2019-06-27T12:16:21.587Z,24.59
2019-06-27T12:18:46.172Z,24.54
2019-06-27T12:21:10.777Z,23.99
2019-06-27T12:23:35.356Z,24.05
2019-06-27T12:25:59.955Z,24.22
2019-06-27T12:28:24.961Z,24.22
2019-06-27T12:30:49.428Z,24.54
2019-06-27T12:33:14.095Z,24.18
2019-06-27T12:35:38.559Z,25.20
2019-06-27T12:38:03.299Z,24.22
2019-06-27T12:40:27.890Z,25.38
2019-06-27T12:42:52.362Z,25.09
2019-06-27T12:45:17.266Z,24.42
2019-06-27T12:47:41.746Z,24.42
2019-06-27T12:50:08.328Z,25.07
2019-06-27T12:52:32.780Z,24.61
2019-06-27T12:54:57.356Z,25.20
2019-06-27T12:57:21.818Z,25.51
2019-06-27T12:59:46.682Z,25.51
2019-06-27T13:02:11.722Z,23.61
2019-06-27T13:04:36.762Z,23.61
2019-06-27T13:07:01.232Z,24.78
2019-06-27T13:09:25.847Z,25.29
2019-06-27T13:11:50.860Z,25.41
2019-06-27T13:14:15.409Z,25.75
2019-06-27T13:16:39.887Z,25.22
2019-06-27T13:19:04.444Z,25.42
2019-06-27T13:21:28.937Z,24.15
2019-06-27T13:23:53.568Z,24.53
2019-06-27T13:26:18.062Z,25.25
2019-06-27T13:28:42.532Z,25.87
2019-06-27T13:31:07.152Z,25.81
2019-06-27T13:33:31.741Z,25.87
2019-06-27T13:35:56.309Z,26.26
2019-06-27T13:38:20.770Z,25.60
2019-06-27T13:40:45.284Z,25.44
2019-06-27T13:43:09.831Z,25.63
2019-06-27T13:45:34.344Z,25.80
2019-06-27T13:47:58.823Z,25.67
2019-06-27T13:50:23.371Z,25.58
2019-06-27T13:52:47.838Z,25.58
2019-06-27T13:55:12.761Z,24.52
2019-06-27T13:57:37.380Z,24.52
2019-06-27T14:00:01.849Z,24.89
2019-06-27T14:02:26.365Z,25.28
2019-06-27T14:04:56.918Z,25.28
2019-06-27T14:07:17.004Z,24.84
2019-06-27T14:09:52.354Z,24.65
2019-06-27T14:12:07.644Z,24.71
2019-06-27T14:14:32.112Z,24.75
2019-06-27T14:16:56.593Z,25.00
2019-06-27T14:19:21.051Z,25.07
2019-06-27T14:21:45.793Z,25.33
2019-06-27T14:24:10.340Z,25.33
2019-06-27T14:26:34.908Z,24.38
2019-06-27T14:28:59.363Z,24.68
2019-06-27T14:31:23.854Z,24.88
2019-06-27T14:33:48.356Z,24.85
2019-06-27T14:36:12.840Z,24.17
2019-06-27T14:38:37.324Z,24.75
2019-06-27T14:41:01.911Z,23.86
2019-06-27T14:43:26.369Z,23.31
2019-06-27T14:45:50.835Z,24.40
2019-06-27T14:48:15.374Z,24.52
2019-06-27T14:50:39.820Z,24.90
2019-06-27T14:53:04.452Z,24.70
2019-06-27T14:55:28.900Z,25.21
2019-06-27T14:57:53.781Z,24.32
2019-06-27T15:00:19.150Z,25.02
2019-06-27T15:02:43.634Z,24.90
2019-06-27T15:05:08.751Z,24.29
2019-06-27T15:07:33.247Z,23.99
2019-06-27T15:09:57.692Z,23.53
2019-06-27T15:12:22.257Z,23.87
2019-06-27T15:14:50.391Z,24.57
2019-06-27T15:17:12.902Z,24.57
2019-06-27T15:19:37.386Z,24.59
2019-06-27T15:22:01.903Z,23.56
2019-06-27T15:24:26.378Z,24.28
2019-06-27T15:26:50.904Z,24.88
2019-06-27T15:29:15.420Z,24.56
2019-06-27T15:31:39.922Z,24.56
2019-06-27T15:34:04.612Z,24.57
2019-06-27T15:36:29.103Z,24.73
2019-06-27T15:38:53.610Z,24.76
2019-06-27T15:41:18.076Z,25.14
2019-06-27T15:43:42.582Z,24.05
2019-06-27T15:46:07.033Z,23.74
2019-06-27T15:48:31.559Z,24.06
2019-06-27T15:50:56.005Z,24.06
2019-06-27T15:53:20.503Z,23.66
2019-06-27T15:55:44.961Z,23.60
2019-06-27T15:58:09.464Z,23.72
2019-06-27T16:00:34.060Z,25.22
2019-06-27T16:02:58.633Z,24.63
2019-06-27T16:05:23.290Z,23.58
2019-06-27T16:07:47.728Z,24.23
2019-06-27T16:10:13.462Z,24.23
2019-06-27T16:12:38.859Z,23.65
2019-06-27T16:15:05.084Z,23.00
2019-06-27T16:17:29.629Z,23.00
2019-06-27T16:19:54.145Z,22.55
2019-06-27T16:22:18.657Z,22.84
2019-06-27T16:24:43.100Z,22.89
2019-06-27T16:27:07.561Z,23.08
2019-06-27T16:29:32.064Z,22.96
2019-06-27T16:31:56.604Z,23.54
2019-06-27T16:34:21.117Z,23.30
2019-06-27T16:36:45.584Z,23.49
2019-06-27T16:39:10.086Z,23.57
2019-06-27T16:41:34.882Z,24.18
2019-06-27T16:43:59.409Z,22.81
2019-06-27T16:46:23.988Z,23.19
2019-06-27T16:48:48.444Z,22.53
2019-06-27T16:51:12.937Z,22.14
2019-06-27T16:53:37.408Z,21.92
2019-06-27T16:56:01.909Z,22.20
2019-06-27T16:58:26.378Z,22.11
2019-06-27T17:00:51.005Z,23.13
2019-06-27T17:03:15.613Z,23.63
2019-06-27T17:05:40.090Z,23.25
2019-06-27T17:08:04.699Z,22.14
2019-06-27T17:10:29.286Z,22.54
2019-06-27T17:12:53.806Z,22.02
2019-06-27T17:15:18.636Z,22.03
2019-06-27T17:17:43.181Z,22.35
2019-06-27T17:20:10.476Z,22.60
2019-06-27T17:22:35.018Z,22.50
2019-06-27T17:24:59.503Z,23.31
2019-06-27T17:27:24.185Z,22.67
2019-06-27T17:29:48.687Z,22.55
2019-06-27T17:32:13.230Z,22.41
2019-06-27T17:34:37.782Z,23.02
2019-06-27T17:37:02.412Z,22.68
2019-06-27T17:39:26.879Z,22.30
2019-06-27T17:41:51.378Z,23.01
2019-06-27T17:44:15.834Z,22.61
2019-06-27T17:46:40.377Z,21.59
2019-06-27T17:49:06.338Z,22.22
2019-06-27T17:51:30.831Z,22.26
2019-06-27T17:53:55.298Z,21.40
2019-06-27T17:56:19.788Z,21.86
2019-06-27T17:58:44.305Z,21.21
2019-06-27T18:01:08.799Z,21.22
2019-06-27T18:03:33.280Z,21.70
2019-06-27T18:05:57.773Z,21.78
2019-06-27T18:08:22.238Z,21.46
2019-06-27T18:10:46.817Z,22.27
2019-06-27T18:13:11.284Z,22.77
2019-06-27T18:15:36.325Z,22.15
2019-06-27T18:18:00.903Z,21.31
2019-06-27T18:20:25.441Z,21.93
2019-06-27T18:22:49.930Z,21.38
2019-06-27T18:25:14.540Z,22.01
2019-06-27T18:27:39.096Z,21.27
2019-06-27T18:30:04.591Z,22.21
2019-06-27T18:32:29.088Z,20.74
2019-06-27T18:34:53.623Z,20.40
2019-06-27T18:37:29.178Z,21.36
2019-06-27T18:39:44.345Z,21.61
2019-06-27T18:42:08.836Z,21.23
2019-06-27T18:44:33.298Z,21.59
2019-06-27T18:46:57.784Z,21.39
2019-06-27T18:49:22.273Z,21.24
2019-06-27T18:51:46.833Z,22.02
2019-06-27T18:54:11.379Z,21.49
2019-06-27T18:56:36.133Z,20.36
2019-06-27T18:59:00.632Z,20.38
2019-06-27T19:01:25.102Z,20.58
2019-06-27T19:03:49.594Z,20.34
2019-06-27T19:06:14.080Z,20.93
2019-06-27T19:08:38.627Z,21.44
2019-06-27T19:11:03.112Z,20.89
2019-06-27T19:13:27.749Z,20.45
2019-06-27T19:15:52.271Z,20.73
2019-06-27T19:18:34.752Z,21.28
2019-06-27T19:21:00.887Z,20.37
2019-06-27T19:23:36.065Z,20.04
2019-06-27T19:26:01.098Z,20.63
2019-06-27T19:28:25.692Z,20.61
2019-06-27T19:30:50.141Z,20.04
2019-06-27T19:33:14.711Z,20.58
2019-06-27T19:35:39.169Z,20.38
2019-06-27T19:38:03.803Z,20.29
2019-06-27T19:40:28.520Z,20.59
2019-06-27T19:42:53.227Z,20.51
2019-06-27T19:45:17.996Z,20.77
2019-06-27T19:47:42.486Z,20.01
2019-06-27T19:50:07.584Z,20.56
2019-06-27T19:52:32.891Z,20.03
2019-06-27T19:54:57.408Z,20.63
2019-06-27T19:57:21.941Z,20.25
2019-06-27T19:59:46.421Z,20.01
2019-06-27T20:02:11.065Z,19.95
2019-06-27T20:04:35.730Z,20.36
2019-06-27T20:07:00.200Z,20.53
2019-06-27T20:09:24.691Z,20.29
2019-06-27T20:11:49.215Z,20.76
2019-06-27T20:14:13.705Z,20.60
2019-06-27T20:16:38.259Z,20.34
2019-06-27T20:19:05.852Z,19.70
2019-06-27T20:21:28.991Z,19.67
2019-06-27T20:23:53.481Z,20.14
2019-06-27T20:26:17.966Z,19.99
2019-06-27T20:28:42.453Z,20.52
2019-06-27T20:31:06.929Z,20.34
2019-06-27T20:33:31.416Z,19.86
2019-06-27T20:35:55.953Z,19.68
2019-06-27T20:38:33.920Z,20.39
2019-06-27T20:40:46.663Z,20.28
2019-06-27T20:43:11.205Z,19.92
2019-06-27T20:45:35.767Z,19.24
2019-06-27T20:48:00.250Z,20.04
2019-06-27T20:50:24.864Z,20.36
2019-06-27T20:52:49.472Z,20.45
2019-06-27T20:55:14.039Z,19.86
2019-06-27T20:57:38.516Z,19.79
2019-06-27T21:00:03.086Z,20.26
2019-06-27T21:02:27.630Z,20.27
2019-06-27T21:04:52.119Z,20.31
2019-06-27T21:07:16.574Z,20.61
2019-06-27T21:09:41.346Z,19.92
2019-06-27T21:12:05.888Z,20.11
2019-06-27T21:14:30.429Z,20.54
2019-06-27T21:16:54.891Z,20.27
2019-06-27T21:19:30.370Z,20.40
2019-06-27T21:22:16.515Z,19.33
2019-06-27T21:24:57.290Z,19.53
2019-06-27T21:27:21.801Z,19.97
2019-06-27T21:29:46.294Z,19.00
2019-06-27T21:32:10.854Z,19.28
2019-06-27T21:34:35.345Z,19.80
2019-06-27T21:36:59.813Z,20.07
2019-06-27T21:39:24.273Z,19.75
2019-06-27T21:41:48.854Z,19.83
2019-06-27T21:44:13.389Z,19.76
2019-06-27T21:46:38.036Z,19.58
2019-06-27T21:49:02.537Z,19.74
2019-06-27T21:51:27.163Z,19.81
2019-06-27T21:53:51.734Z,20.05
2019-06-27T21:56:16.284Z,19.70
2019-06-27T21:58:40.750Z,19.94
2019-06-27T22:01:05.364Z,19.44
2019-06-27T22:03:29.916Z,19.91
2019-06-27T22:05:54.548Z,19.99
2019-06-27T22:08:19.095Z,20.22
2019-06-27T22:10:43.659Z,20.16
2019-06-27T22:13:08.261Z,20.09
2019-06-27T22:15:33.978Z,19.88
2019-06-27T22:17:58.525Z,19.48
2019-06-27T22:20:23.159Z,18.77
2019-06-27T22:22:47.727Z,19.48
2019-06-27T22:25:12.927Z,19.73
2019-06-27T22:27:37.504Z,19.22
2019-06-27T22:30:02.104Z,19.15
2019-06-27T22:32:26.666Z,19.12
2019-06-27T22:34:51.152Z,19.67
2019-06-27T22:37:17.316Z,19.10
2019-06-27T22:39:59.860Z,18.82
2019-06-27T22:42:42.315Z,19.19
2019-06-27T22:45:25.190Z,19.43
2019-06-27T22:48:07.413Z,19.45
2019-06-27T22:50:42.497Z,19.42
2019-06-27T22:53:08.710Z,18.58
2019-06-27T22:55:33.483Z,19.04
2019-06-27T22:57:58.040Z,19.06
2019-06-27T23:00:22.629Z,18.96
2019-06-27T23:02:47.179Z,18.99
2019-06-27T23:05:11.699Z,18.97
2019-06-27T23:07:36.191Z,18.99
2019-06-27T23:10:00.668Z,19.26
2019-06-27T23:12:25.159Z,19.08
2019-06-27T23:14:49.607Z,19.31
2019-06-27T23:17:14.085Z,19.32
2019-06-27T23:19:38.564Z,19.32
2019-06-27T23:22:03.069Z,18.35
2019-06-27T23:24:27.525Z,18.60
2019-06-27T23:26:52.024Z,18.66
2019-06-27T23:29:16.502Z,18.20
2019-06-27T23:31:40.967Z,18.15
2019-06-27T23:34:05.512Z,17.73
2019-06-27T23:36:29.984Z,18.33
2019-06-27T23:38:54.478Z,18.45
2019-06-27T23:41:18.942Z,18.01
2019-06-27T23:43:43.496Z,18.05
2019-06-27T23:46:09.710Z,18.57
2019-06-27T23:48:34.191Z,18.85
2019-06-27T23:50:58.729Z,18.84
2019-06-27T23:53:23.205Z,18.84
2019-06-27T23:55:47.663Z,17.74
2019-06-27T23:58:12.146Z,17.16
