createdAt,value
2023-01-13T00:01:29.090Z,100053.53
2023-01-13T00:03:57.309Z,100054.84
2023-01-13T00:06:26.251Z,100053.47
2023-01-13T00:08:54.411Z,100053.94
2023-01-13T00:11:22.544Z,100044.13
2023-01-13T00:13:49.490Z,100036.28
2023-01-13T00:16:18.709Z,100044.25
2023-01-13T00:18:46.984Z,100039.75
2023-01-13T00:21:23.159Z,100046.19
2023-01-13T00:23:53.880Z,100013.25
2023-01-13T00:26:30.702Z,100019.97
2023-01-13T00:28:59.836Z,100019.31
2023-01-13T00:31:29.321Z,100012.97
2023-01-13T00:33:58.166Z,100012.88
2023-01-13T00:36:25.144Z,100015.91
2023-01-13T00:38:51.940Z,100006.22
2023-01-13T00:41:22.795Z,100006.44
2023-01-13T00:43:50.894Z,100017.31
2023-01-13T00:46:21.644Z,100011.19
2023-01-13T00:48:49.791Z,100022.13
2023-01-13T00:51:20.261Z,100006.25
2023-01-13T00:53:50.552Z,100015.28
2023-01-13T00:56:30.532Z,100016.75
2023-01-13T00:59:05.741Z,100029.72
2023-01-13T01:01:33.204Z,100015.50
2023-01-13T01:04:00.131Z,100031.63
2023-01-13T01:06:28.097Z,100016.38
2023-01-13T01:08:55.950Z,100029.81
2023-01-13T01:11:30.036Z,100029.94
2023-01-13T01:14:00.322Z,100039.94
2023-01-13T01:16:30.154Z,100028.19
2023-01-13T01:18:57.562Z,100028.72
2023-01-13T01:21:26.564Z,100034.97
2023-01-13T01:23:54.788Z,100029.72
2023-01-13T01:26:27.410Z,100033.25
2023-01-13T01:28:55.243Z,100031.41
2023-01-13T01:31:31.499Z,100027.03
2023-01-13T01:34:00.602Z,100029.06
2023-01-13T01:36:29.986Z,100019.16
2023-01-13T01:38:58.932Z,100031.97
2023-01-13T01:41:30.285Z,100026.91
2023-01-13T01:44:06.639Z,100025.44
2023-01-13T01:46:40.472Z,100023.50
2023-01-13T01:49:12.904Z,100021.03
2023-01-13T01:51:55.523Z,100028.34
2023-01-13T01:54:50.048Z,100026.63
2023-01-13T01:57:51.619Z,100024.78
2023-01-13T02:00:18.836Z,100026.63
2023-01-13T02:02:51.643Z,100024.78
2023-01-13T02:05:19.801Z,100020.50
2023-01-13T02:07:52.185Z,100009.66
2023-01-13T02:10:24.051Z,100011.44
2023-01-13T02:12:53.063Z,100015.44
2023-01-13T02:15:40.222Z,100021.19
2023-01-13T02:18:52.064Z,100013.84
2023-01-13T02:22:13.738Z,100007.19
2023-01-13T02:25:26.070Z,100002.03
2023-01-13T02:28:11.054Z,100011.28
2023-01-13T02:31:33.604Z,100013.03
2023-01-13T02:34:40.392Z,100016.88
2023-01-13T02:37:19.136Z,100024.19
2023-01-13T02:39:55.978Z,100020.56
2023-01-13T02:42:58.961Z,100029.38
2023-01-13T02:45:34.437Z,100025.69
2023-01-13T02:48:06.625Z,100022.06
2023-01-13T02:50:40.984Z,100013.03
2023-01-13T02:53:18.302Z,99999.44
2023-01-13T02:55:51.544Z,99998.59
2023-01-13T02:58:26.745Z,99986.13
2023-01-13T03:00:53.848Z,100002.28
2023-01-13T03:03:20.787Z,99992.38
2023-01-13T03:05:53.853Z,99996.66
2023-01-13T03:08:43.295Z,99998.38
2023-01-13T03:11:14.507Z,99991.28
2023-01-13T03:14:14.669Z,99985.91
2023-01-13T03:17:17.563Z,99976.88
2023-01-13T03:20:18.745Z,99968.06
2023-01-13T03:23:03.280Z,99961.69
2023-01-13T03:25:37.724Z,99964.38
2023-01-13T03:28:13.585Z,99957.06
2023-01-13T03:31:02.027Z,99957.06
2023-01-13T03:33:45.387Z,99951.47
2023-01-13T03:36:16.713Z,99944.03
2023-01-13T03:38:52.432Z,99940.50
2023-01-13T03:41:30.229Z,99945.63
2023-01-13T03:44:23.371Z,99947.00
2023-01-13T03:47:03.031Z,99948.63
2023-01-13T03:49:42.601Z,99945.84
2023-01-13T03:52:21.585Z,99928.81
2023-01-13T03:54:58.096Z,99933.75
2023-01-13T03:57:31.774Z,99936.09
2023-01-13T04:00:04.064Z,99942.09
2023-01-13T04:02:56.449Z,99949.22
2023-01-13T04:05:23.747Z,99947.25
2023-01-13T04:08:09.124Z,99948.22
2023-01-13T04:10:46.026Z,99956.06
2023-01-13T04:13:21.035Z,99959.28
2023-01-13T04:15:50.070Z,99972.75
2023-01-13T04:18:30.900Z,99969.31
2023-01-13T04:21:01.769Z,99982.78
2023-01-13T04:23:29.436Z,99973.44
2023-01-13T04:25:57.251Z,99997.84
2023-01-13T04:28:25.249Z,99997.34
2023-01-13T04:30:52.775Z,99989.50
2023-01-13T04:33:19.917Z,99985.31
2023-01-13T04:35:47.978Z,100000.06
2023-01-13T04:38:18.730Z,99993.28
2023-01-13T04:40:46.221Z,99998.91
2023-01-13T04:43:13.143Z,100004.50
2023-01-13T04:45:40.242Z,100003.75
2023-01-13T04:48:07.741Z,100006.44
2023-01-13T04:50:35.699Z,100000.84
2023-01-13T04:53:02.756Z,99988.38
2023-01-13T04:55:29.702Z,99985.91
2023-01-13T04:58:03.307Z,99970.00
2023-01-13T05:00:30.638Z,99971.19
2023-01-13T05:02:58.284Z,99968.94
2023-01-13T05:05:27.542Z,99976.69
2023-01-13T05:07:54.838Z,99975.44
2023-01-13T05:10:24.004Z,99977.78
2023-01-13T05:13:09.403Z,99973.72
2023-01-13T05:15:54.609Z,99968.63
2023-01-13T05:18:21.947Z,99966.19
2023-01-13T05:20:49.929Z,99970.03
2023-01-13T05:23:35.435Z,99964.91
2023-01-13T05:26:02.586Z,99971.97
2023-01-13T05:28:34.207Z,99989.84
2023-01-13T05:31:01.743Z,99979.09
2023-01-13T05:33:28.620Z,99977.34
2023-01-13T05:35:55.499Z,99980.16
2023-01-13T05:38:22.465Z,99983.16
2023-01-13T05:41:07.842Z,99978.44
2023-01-13T05:43:35.005Z,99995.19
2023-01-13T05:46:08.016Z,99989.63
2023-01-13T05:48:39.389Z,100002.94
2023-01-13T05:51:10.355Z,99999.28
2023-01-13T05:53:37.912Z,100003.47
2023-01-13T05:56:06.898Z,100014.13
2023-01-13T05:58:34.751Z,100021.22
2023-01-13T06:01:05.373Z,100022.94
2023-01-13T06:03:32.410Z,100019.50
2023-01-13T06:06:01.660Z,100018.94
2023-01-13T06:08:29.385Z,100013.03
2023-01-13T06:10:56.316Z,100013.25
2023-01-13T06:13:25.473Z,100017.88
2023-01-13T06:15:56.629Z,100018.19
2023-01-13T06:18:24.050Z,100012.91
2023-01-13T06:20:50.864Z,100011.31
2023-01-13T06:23:18.103Z,100005.09
2023-01-13T06:25:58.590Z,100019.47
2023-01-13T06:28:25.487Z,100025.03
2023-01-13T06:30:58.914Z,100029.66
2023-01-13T06:33:35.416Z,100020.09
2023-01-13T06:36:12.239Z,100025.47
2023-01-13T06:38:46.248Z,100021.19
2023-01-13T06:41:13.631Z,100022.25
2023-01-13T06:43:40.954Z,100036.31
2023-01-13T06:46:08.196Z,100024.53
2023-01-13T06:48:35.745Z,100029.91
2023-01-13T06:51:04.494Z,100030.66
2023-01-13T06:53:31.765Z,100010.88
2023-01-13T06:55:58.624Z,100017.13
2023-01-13T06:58:25.723Z,100018.91
2023-01-13T07:00:53.644Z,100013.44
2023-01-13T07:03:20.679Z,100016.03
2023-01-13T07:05:56.012Z,100032.16
2023-01-13T07:08:24.384Z,100016.03
2023-01-13T07:10:52.881Z,100028.72
2023-01-13T07:13:39.195Z,100029.66
2023-01-13T07:16:08.959Z,100025.81
2023-01-13T07:18:36.749Z,100028.28
2023-01-13T07:21:10.370Z,100042.47
2023-01-13T07:23:41.436Z,100037.84
2023-01-13T07:26:10.440Z,100040.31
2023-01-13T07:28:38.828Z,100054.75
2023-01-13T07:31:14.525Z,100037.75
2023-01-13T07:33:41.441Z,100062.00
2023-01-13T07:36:09.039Z,100049.56
2023-01-13T07:38:36.291Z,100047.84
2023-01-13T07:41:23.096Z,100044.41
2023-01-13T07:43:50.781Z,100026.56
2023-01-13T07:46:18.989Z,100061.50
2023-01-13T07:48:48.506Z,100058.06
2023-01-13T07:51:15.805Z,100066.97
2023-01-13T07:53:42.694Z,100075.97
2023-01-13T07:56:09.687Z,100074.94
2023-01-13T07:58:37.766Z,100060.50
2023-01-13T08:01:13.644Z,100068.56
2023-01-13T08:03:41.472Z,100066.53
2023-01-13T08:06:10.249Z,100061.16
2023-01-13T08:08:38.388Z,100068.28
2023-01-13T08:11:08.509Z,100063.75
2023-01-13T08:13:35.659Z,100072.56
2023-01-13T08:16:09.811Z,100074.28
2023-01-13T08:18:38.637Z,100085.03
2023-01-13T08:21:09.597Z,100086.53
2023-01-13T08:23:37.259Z,100092.38
2023-01-13T08:26:08.515Z,100076.91
2023-01-13T08:28:36.256Z,100082.28
2023-01-13T08:31:08.199Z,100079.59
2023-01-13T08:33:35.644Z,100087.66
2023-01-13T08:36:06.038Z,100088.91
2023-01-13T08:38:35.050Z,100088.72
2023-01-13T08:41:09.143Z,100089.38
2023-01-13T08:43:36.072Z,100093.88
2023-01-13T08:46:04.946Z,100111.94
2023-01-13T08:48:31.939Z,100108.50
2023-01-13T08:51:09.257Z,100097.75
2023-01-13T08:53:36.199Z,100108.06
2023-01-13T08:56:11.649Z,100107.63
2023-01-13T08:58:38.828Z,100099.28
2023-01-13T09:01:08.489Z,100089.28
2023-01-13T09:03:35.451Z,100103.56
2023-01-13T09:06:02.495Z,100092.81
2023-01-13T09:08:29.386Z,100100.78
2023-01-13T09:10:57.432Z,100102.72
2023-01-13T09:13:24.277Z,100100.03
2023-01-13T09:15:52.361Z,100110.03
2023-01-13T09:18:19.274Z,100110.88
2023-01-13T09:20:46.153Z,100102.69
2023-01-13T09:23:13.003Z,100115.19
2023-01-13T09:25:40.716Z,100127.13
2023-01-13T09:28:08.698Z,100125.31
2023-01-13T09:30:37.299Z,100133.47
2023-01-13T09:33:36.301Z,100131.75
2023-01-13T09:36:03.252Z,100148.88
2023-01-13T09:38:30.048Z,100141.00
2023-01-13T09:40:56.904Z,100129.41
2023-01-13T09:43:54.367Z,100158.84
2023-01-13T09:46:47.103Z,100166.38
2023-01-13T09:49:22.988Z,100173.47
2023-01-13T09:52:03.776Z,100178.44
2023-01-13T09:55:06.281Z,100186.06
2023-01-13T09:57:38.392Z,100174.75
2023-01-13T10:00:11.658Z,100177.88
2023-01-13T10:03:24.613Z,100180.34
2023-01-13T10:06:11.354Z,100168.97
2023-01-13T10:08:41.971Z,100187.56
2023-01-13T10:11:37.922Z,100184.22
2023-01-13T10:14:37.730Z,100184.44
2023-01-13T10:17:31.745Z,100200.34
2023-01-13T10:20:08.258Z,100193.88
2023-01-13T10:22:53.197Z,100201.78
2023-01-13T10:25:29.608Z,100195.53
2023-01-13T10:28:06.653Z,100207.06
2023-01-13T10:30:40.085Z,100217.75
2023-01-13T10:33:39.561Z,100225.00
2023-01-13T10:36:12.096Z,100221.97
2023-01-13T10:38:43.962Z,100223.41
2023-01-13T10:41:13.827Z,100230.03
2023-01-13T10:43:44.555Z,100225.91
2023-01-13T10:46:18.189Z,100228.69
2023-01-13T10:48:59.639Z,100223.31
2023-01-13T10:51:43.530Z,100222.25
2023-01-13T10:54:13.290Z,100220.06
2023-01-13T10:56:45.346Z,100236.72
2023-01-13T10:59:19.673Z,100228.38
2023-01-13T11:01:58.683Z,100237.88
2023-01-13T11:04:37.020Z,100230.78
2023-01-13T11:07:18.205Z,100253.41
2023-01-13T11:09:45.158Z,100230.97
2023-01-13T11:12:35.872Z,100254.00
2023-01-13T11:15:12.025Z,100249.47
2023-01-13T11:17:48.926Z,100256.56
2023-01-13T11:20:32.533Z,100254.63
2023-01-13T11:23:11.156Z,100246.09
2023-01-13T11:25:43.506Z,100236.69
2023-01-13T11:28:37.423Z,100247.03
2023-01-13T11:31:16.999Z,100253.72
2023-01-13T11:34:01.500Z,100258.50
2023-01-13T11:36:39.471Z,100257.03
2023-01-13T11:39:49.904Z,100270.72
2023-01-13T11:42:31.654Z,100275.22
2023-01-13T11:45:36.483Z,100265.56
2023-01-13T11:48:04.760Z,100277.81
2023-01-13T11:51:04.747Z,100282.81
2023-01-13T11:54:25.451Z,100282.72
2023-01-13T11:57:13.164Z,100277.53
2023-01-13T12:00:43.436Z,100291.84
2023-01-13T12:03:24.670Z,100292.72
2023-01-13T12:06:20.152Z,100298.56
2023-01-13T12:09:18.484Z,100279.97
2023-01-13T12:12:22.187Z,100301.50
2023-01-13T12:15:41.100Z,100311.97
2023-01-13T12:19:07.498Z,100308.91
2023-01-13T12:21:56.636Z,100298.75
2023-01-13T12:24:38.206Z,100307.78
2023-01-13T12:27:43.097Z,100299.41
2023-01-13T12:30:37.066Z,100303.53
2023-01-13T12:33:29.857Z,100311.50
2023-01-13T12:36:30.568Z,100306.78
2023-01-13T12:39:15.603Z,100324.22
2023-01-13T12:42:16.513Z,100322.53
2023-01-13T12:45:12.119Z,100329.44
2023-01-13T12:47:48.661Z,100330.09
2023-01-13T12:50:27.382Z,100342.16
2023-01-13T12:53:27.410Z,100347.53
2023-01-13T12:55:54.190Z,100349.06
2023-01-13T12:58:29.874Z,100354.03
2023-01-13T13:01:14.464Z,100353.81
2023-01-13T13:03:42.446Z,100345.44
2023-01-13T13:06:31.583Z,100360.13
2023-01-13T13:09:15.517Z,100355.50
2023-01-13T13:11:58.058Z,100376.16
2023-01-13T13:14:37.192Z,100379.50
2023-01-13T13:17:20.626Z,100360.84
2023-01-13T13:19:49.796Z,100382.50
2023-01-13T13:22:21.993Z,100384.75
2023-01-13T13:24:48.771Z,100391.63
2023-01-13T13:27:46.969Z,100389.94
2023-01-13T13:30:34.714Z,100402.63
2023-01-13T13:33:51.173Z,100406.63
2023-01-13T13:36:34.147Z,100414.03
2023-01-13T13:39:48.994Z,100416.81
2023-01-13T13:42:43.795Z,100432.31
2023-01-13T13:45:45.479Z,100431.47
2023-01-13T13:48:34.361Z,100423.50
2023-01-13T13:51:20.875Z,100428.63
2023-01-13T13:53:49.184Z,100433.16
2023-01-13T13:56:24.364Z,100436.63
2023-01-13T13:58:52.604Z,100433.84
2023-01-13T14:01:29.646Z,100448.03
2023-01-13T14:04:19.904Z,100443.41
2023-01-13T14:06:57.731Z,100465.75
2023-01-13T14:09:28.674Z,100462.06
2023-01-13T14:12:06.695Z,100467.25
2023-01-13T14:14:33.632Z,100476.19
2023-01-13T14:17:01.222Z,100476.84
2023-01-13T14:19:35.617Z,100478.16
2023-01-13T14:22:05.537Z,100480.66
2023-01-13T14:24:34.151Z,100498.50
2023-01-13T14:27:18.757Z,100491.28
2023-01-13T14:29:46.046Z,100504.09
2023-01-13T14:32:19.407Z,100505.28
2023-01-13T14:34:46.700Z,100522.41
2023-01-13T14:37:42.101Z,100520.88
2023-01-13T14:40:33.616Z,100532.81
2023-01-13T14:43:03.673Z,100526.66
2023-01-13T14:45:33.160Z,100522.38
2023-01-13T14:48:02.389Z,100535.06
2023-01-13T14:50:34.027Z,100532.47
2023-01-13T14:53:01.867Z,100525.34
2023-01-13T14:55:40.680Z,100536.13
2023-01-13T14:58:20.637Z,100551.31
2023-01-13T15:00:49.468Z,100558.50
2023-01-13T15:03:20.585Z,100561.31
2023-01-13T15:05:53.313Z,100570.16
2023-01-13T15:08:35.540Z,100568.41
2023-01-13T15:11:18.194Z,100572.09
2023-01-13T15:14:03.480Z,100579.19
2023-01-13T15:16:34.636Z,100581.88
2023-01-13T15:19:01.881Z,100592.44
2023-01-13T15:21:28.760Z,100591.47
2023-01-13T15:23:55.701Z,100589.56
2023-01-13T15:26:29.434Z,100605.72
2023-01-13T15:28:59.040Z,100608.50
2023-01-13T15:31:27.981Z,100623.09
2023-01-13T15:33:55.371Z,100622.44
2023-01-13T15:36:28.362Z,100626.13
2023-01-13T15:38:56.077Z,100629.75
2023-01-13T15:41:42.627Z,100628.81
2023-01-13T15:44:33.560Z,100628.91
2023-01-13T15:47:06.383Z,100625.44
2023-01-13T15:49:39.568Z,100637.28
2023-01-13T15:52:27.652Z,100634.59
2023-01-13T15:54:54.951Z,100638.22
2023-01-13T15:57:31.768Z,100640.84
2023-01-13T16:00:14.146Z,100639.38
2023-01-13T16:02:41.032Z,100647.63
2023-01-13T16:05:08.250Z,100661.06
2023-01-13T16:07:35.122Z,100658.47
2023-01-13T16:10:05.087Z,100661.06
2023-01-13T16:12:32.374Z,100662.81
2023-01-13T16:14:59.266Z,100669.91
2023-01-13T16:17:30.290Z,100680.50
2023-01-13T16:19:57.153Z,100687.81
2023-01-13T16:22:24.051Z,100690.69
2023-01-13T16:24:50.878Z,100685.22
2023-01-13T16:27:22.131Z,100690.41
2023-01-13T16:29:51.030Z,100680.50
2023-01-13T16:32:20.927Z,100700.13
2023-01-13T16:34:48.831Z,100702.03
2023-01-13T16:37:25.375Z,100711.84
2023-01-13T16:39:54.746Z,100725.13
2023-01-13T16:42:22.022Z,100714.34
2023-01-13T16:44:50.709Z,100709.34
2023-01-13T16:47:19.018Z,100709.91
2023-01-13T16:49:46.503Z,100708.34
2023-01-13T16:52:13.445Z,100710.28
2023-01-13T16:54:40.376Z,100714.78
2023-01-13T16:57:07.946Z,100719.09
2023-01-13T16:59:34.793Z,100725.16
2023-01-13T17:02:02.200Z,100729.34
2023-01-13T17:04:29.177Z,100730.69
2023-01-13T17:07:11.925Z,100734.84
2023-01-13T17:09:38.687Z,100745.41
2023-01-13T17:12:05.897Z,100737.25
2023-01-13T17:14:32.742Z,100748.78
2023-01-13T17:16:59.703Z,100744.38
2023-01-13T17:19:26.902Z,100742.63
2023-01-13T17:21:53.958Z,100743.88
2023-01-13T17:24:21.099Z,100750.66
2023-01-13T17:26:50.988Z,100754.31
2023-01-13T17:29:25.139Z,100749.78
2023-01-13T17:31:52.752Z,100765.84
2023-01-13T17:34:21.093Z,100760.66
2023-01-13T17:36:48.372Z,100765.09
2023-01-13T17:39:18.926Z,100760.38
2023-01-13T17:41:46.167Z,100767.41
2023-01-13T17:44:21.224Z,100769.25
2023-01-13T17:46:49.364Z,100766.78
2023-01-13T17:49:21.725Z,100767.97
2023-01-13T17:51:51.042Z,100774.28
2023-01-13T17:54:18.980Z,100793.91
2023-01-13T17:56:45.929Z,100778.13
2023-01-13T17:59:15.216Z,100781.16
2023-01-13T18:01:42.518Z,100789.19
2023-01-13T18:04:16.688Z,100792.34
2023-01-13T18:06:44.838Z,100793.66
2023-01-13T18:09:12.353Z,100813.88
2023-01-13T18:11:39.623Z,100808.09
2023-01-13T18:14:07.216Z,100817.53
2023-01-13T18:16:34.078Z,100820.47
2023-01-13T18:19:19.428Z,100820.66
2023-01-13T18:22:06.728Z,100818.22
2023-01-13T18:24:53.070Z,100835.03
2023-01-13T18:27:29.093Z,100844.75
2023-01-13T18:29:59.836Z,100827.13
2023-01-13T18:32:33.035Z,100826.53
2023-01-13T18:35:09.973Z,100848.16
2023-01-13T18:37:40.726Z,100835.41
2023-01-13T18:40:10.775Z,100856.28
2023-01-13T18:42:54.438Z,100859.31
2023-01-13T18:45:27.611Z,100862.09
2023-01-13T18:47:58.062Z,100866.75
2023-01-13T18:50:25.853Z,100866.91
2023-01-13T18:52:53.256Z,100866.28
2023-01-13T18:55:20.898Z,100865.34
2023-01-13T18:57:48.018Z,100868.97
2023-01-13T19:00:19.274Z,100879.72
2023-01-13T19:02:50.835Z,100882.03
2023-01-13T19:05:18.469Z,100890.59
2023-01-13T19:07:50.505Z,100887.75
2023-01-13T19:10:18.341Z,100894.50
2023-01-13T19:12:45.288Z,100901.44
2023-01-13T19:15:12.558Z,100911.16
2023-01-13T19:17:39.455Z,100911.16
2023-01-13T19:20:07.294Z,100910.91
2023-01-13T19:22:35.833Z,100917.69
2023-01-13T19:25:06.066Z,100921.06
2023-01-13T19:27:33.081Z,100925.22
2023-01-13T19:30:01.866Z,100913.53
2023-01-13T19:32:32.960Z,100918.78
2023-01-13T19:34:59.970Z,100923.31
2023-01-13T19:37:31.539Z,100918.91
2023-01-13T19:39:59.618Z,100928.84
2023-01-13T19:42:45.787Z,100929.03
2023-01-13T19:45:31.289Z,100927.47
2023-01-13T19:48:07.626Z,100931.13
2023-01-13T19:50:41.364Z,100932.84
2023-01-13T19:53:16.875Z,100941.72
2023-01-13T19:55:47.776Z,100944.28
2023-01-13T19:58:15.026Z,100940.66
2023-01-13T20:00:47.144Z,100943.09
2023-01-13T20:03:20.677Z,100950.34
2023-01-13T20:05:47.919Z,100938.06
2023-01-13T20:08:14.812Z,100943.25
2023-01-13T20:10:44.167Z,100954.19
2023-01-13T20:13:11.005Z,100967.88
2023-01-13T20:15:39.857Z,100973.34
2023-01-13T20:18:07.445Z,100975.31
2023-01-13T20:20:35.105Z,100975.50
2023-01-13T20:23:02.014Z,100979.22
2023-01-13T20:25:29.447Z,100980.06
2023-01-13T20:27:56.939Z,100975.56
2023-01-13T20:30:23.966Z,100979.38
2023-01-13T20:32:52.133Z,100975.28
2023-01-13T20:35:19.180Z,100973.72
2023-01-13T20:37:46.022Z,100967.56
2023-01-13T20:40:15.858Z,100972.16
2023-01-13T20:42:45.107Z,100980.09
2023-01-13T20:45:20.358Z,100974.66
2023-01-13T20:47:47.417Z,100986.88
2023-01-13T20:50:15.726Z,100987.78
2023-01-13T20:52:42.919Z,100992.19
2023-01-13T20:55:11.312Z,100992.97
2023-01-13T20:57:38.255Z,100994.38
2023-01-13T21:00:06.775Z,100988.75
2023-01-13T21:02:33.798Z,100990.25
2023-01-13T21:05:00.655Z,100998.94
2023-01-13T21:07:28.253Z,100999.72
2023-01-13T21:09:55.195Z,101005.53
2023-01-13T21:12:40.499Z,101008.84
2023-01-13T21:15:17.501Z,101021.34
2023-01-13T21:18:04.487Z,101017.69
2023-01-13T21:20:35.349Z,101013.50
2023-01-13T21:23:03.964Z,101020.78
2023-01-13T21:25:33.467Z,101027.03
2023-01-13T21:28:05.667Z,101021.50
2023-01-13T21:30:34.045Z,101028.44
2023-01-13T21:33:01.243Z,101035.38
2023-01-13T21:35:28.101Z,101045.03
2023-01-13T21:37:54.995Z,101045.66
2023-01-13T21:40:22.119Z,101044.44
2023-01-13T21:43:07.269Z,101046.09
2023-01-13T21:45:52.602Z,101040.63
2023-01-13T21:48:19.417Z,101047.84
2023-01-13T21:50:46.304Z,101049.63
2023-01-13T21:53:13.115Z,101055.91
2023-01-13T21:55:39.972Z,101048.78
2023-01-13T21:58:12.404Z,101056.75
2023-01-13T22:00:42.680Z,101059.38
2023-01-13T22:03:12.396Z,101062.84
2023-01-13T22:05:40.107Z,101069.94
2023-01-13T22:08:07.998Z,101069.25
2023-01-13T22:10:35.277Z,101075.59
2023-01-13T22:13:24.028Z,101075.66
2023-01-13T22:15:51.196Z,101079.31
2023-01-13T22:18:18.386Z,101090.06
2023-01-13T22:20:46.016Z,101088.34
2023-01-13T22:23:12.850Z,101095.63
2023-01-13T22:25:39.792Z,101096.84
2023-01-13T22:28:09.012Z,101103.22
2023-01-13T22:30:36.024Z,101106.09
2023-01-13T22:33:02.956Z,101101.03
2023-01-13T22:35:29.782Z,101095.22
2023-01-13T22:37:56.599Z,101093.81
2023-01-13T22:40:23.705Z,101087.00
2023-01-13T22:42:53.423Z,101094.38
2023-01-13T22:45:20.625Z,101089.22
2023-01-13T22:47:49.859Z,101087.66
2023-01-13T22:50:20.730Z,101088.84
2023-01-13T22:52:47.561Z,101102.34
2023-01-13T22:55:14.558Z,101102.53
2023-01-13T22:57:47.824Z,101102.84
2023-01-13T23:00:19.048Z,101097.63
2023-01-13T23:02:46.339Z,101104.09
2023-01-13T23:05:13.899Z,101113.91
2023-01-13T23:07:41.192Z,101126.56
2023-01-13T23:10:11.601Z,101116.75
2023-01-13T23:12:38.545Z,101126.38
2023-01-13T23:15:06.072Z,101117.38
2023-01-13T23:17:32.934Z,101115.63
2023-01-13T23:19:59.766Z,101121.00
2023-01-13T23:22:26.580Z,101117.38
2023-01-13T23:24:56.127Z,101109.31
2023-01-13T23:27:22.969Z,101109.25
2023-01-13T23:29:49.755Z,101113.59
2023-01-13T23:32:16.578Z,101100.84
2023-01-13T23:34:43.403Z,101096.44
2023-01-13T23:37:10.170Z,101092.16
2023-01-13T23:39:37.015Z,101088.63
2023-01-13T23:42:03.955Z,101096.81
2023-01-13T23:44:30.809Z,101092.41
2023-01-13T23:46:58.440Z,101087.19
2023-01-13T23:49:25.284Z,101081.97
2023-01-13T23:51:52.627Z,101088.38
2023-01-13T23:54:20.053Z,101098.41
2023-01-13T23:56:50.279Z,101101.03
2023-01-13T23:59:17.141Z,101093.03
