createdAt,value
2023-02-16T00:01:29.366Z,99189.88
2023-02-16T00:03:57.685Z,99191.19
2023-02-16T00:06:24.285Z,99183.69
2023-02-16T00:08:51.423Z,99181.50
2023-02-16T00:11:39.410Z,99184.44
2023-02-16T00:14:07.148Z,99183.84
2023-02-16T00:16:33.947Z,99186.53
2023-02-16T00:19:00.328Z,99182.50
2023-02-16T00:21:26.683Z,99182.50
2023-02-16T00:23:53.023Z,99178.44
2023-02-16T00:26:20.157Z,99177.91
2023-02-16T00:28:46.565Z,99170.97
2023-02-16T00:31:17.406Z,99163.44
2023-02-16T00:33:43.817Z,99167.97
2023-02-16T00:36:10.139Z,99168.19
2023-02-16T00:38:36.459Z,99164.97
2023-02-16T00:41:03.147Z,99163.38
2023-02-16T00:43:29.638Z,99164.44
2023-02-16T00:45:56.343Z,99161.44
2023-02-16T00:48:23.114Z,99151.25
2023-02-16T00:50:49.422Z,99150.72
2023-02-16T00:53:15.732Z,99148.28
2023-02-16T00:55:42.251Z,99136.50
2023-02-16T00:58:12.289Z,99135.38
2023-02-16T01:00:45.162Z,99124.41
2023-02-16T01:03:16.403Z,99130.22
2023-02-16T01:05:42.734Z,99124.56
2023-02-16T01:08:31.487Z,99128.03
2023-02-16T01:11:12.758Z,99126.31
2023-02-16T01:13:44.087Z,99120.19
2023-02-16T01:16:12.427Z,99131.38
2023-02-16T01:18:38.805Z,99126.25
2023-02-16T01:21:05.331Z,99132.91
2023-02-16T01:23:31.771Z,99128.88
2023-02-16T01:25:58.100Z,99123.78
2023-02-16T01:28:24.864Z,99124.25
2023-02-16T01:30:51.360Z,99126.59
2023-02-16T01:33:17.714Z,99127.44
2023-02-16T01:35:44.017Z,99129.28
2023-02-16T01:38:20.353Z,99135.44
2023-02-16T01:40:50.449Z,99136.25
2023-02-16T01:43:18.970Z,99130.84
2023-02-16T01:45:46.731Z,99132.69
2023-02-16T01:48:16.488Z,99135.59
2023-02-16T01:50:49.887Z,99119.06
2023-02-16T01:53:19.007Z,99123.81
2023-02-16T01:55:45.572Z,99118.19
2023-02-16T01:58:16.177Z,99124.78
2023-02-16T02:00:51.660Z,99121.78
2023-02-16T02:03:41.222Z,99115.91
2023-02-16T02:06:08.345Z,99116.47
2023-02-16T02:08:42.244Z,99113.81
2023-02-16T02:11:11.784Z,99109.53
2023-02-16T02:13:38.041Z,99114.06
2023-02-16T02:16:04.516Z,99119.63
2023-02-16T02:18:30.864Z,99106.53
2023-02-16T02:21:15.795Z,99111.31
2023-02-16T02:24:00.187Z,99103.78
2023-02-16T02:26:48.302Z,99103.78
2023-02-16T02:29:23.833Z,99111.00
2023-02-16T02:31:59.171Z,99110.91
2023-02-16T02:34:25.541Z,99099.78
2023-02-16T02:36:55.682Z,99099.44
2023-02-16T02:39:40.888Z,99092.25
2023-02-16T02:42:07.200Z,99102.38
2023-02-16T02:44:46.986Z,99097.25
2023-02-16T02:47:13.340Z,99106.06
2023-02-16T02:49:39.675Z,99102.03
2023-02-16T02:52:05.983Z,99100.44
2023-02-16T02:54:52.412Z,99101.16
2023-02-16T02:57:40.488Z,99104.63
2023-02-16T03:00:25.398Z,99097.44
2023-02-16T03:02:52.026Z,99095.84
2023-02-16T03:05:18.367Z,99092.34
2023-02-16T03:07:47.932Z,99092.34
2023-02-16T03:10:33.624Z,99088.06
2023-02-16T03:13:00.552Z,99093.38
2023-02-16T03:15:26.859Z,99087.25
2023-02-16T03:18:12.035Z,99085.91
2023-02-16T03:20:56.985Z,99093.09
2023-02-16T03:23:42.068Z,99086.34
2023-02-16T03:26:26.980Z,99098.59
2023-02-16T03:29:12.175Z,99100.72
2023-02-16T03:31:39.183Z,99097.47
2023-02-16T03:34:05.667Z,99095.06
2023-02-16T03:36:32.754Z,99098.78
2023-02-16T03:38:59.069Z,99091.25
2023-02-16T03:41:25.572Z,99096.03
2023-02-16T03:43:51.893Z,99102.41
2023-02-16T03:46:18.594Z,99099.19
2023-02-16T03:48:44.999Z,99089.56
2023-02-16T03:51:11.325Z,99102.31
2023-02-16T03:53:37.640Z,99103.38
2023-02-16T03:56:03.958Z,99102.00
2023-02-16T03:58:30.273Z,99097.72
2023-02-16T04:00:58.824Z,99097.97
2023-02-16T04:03:25.544Z,99093.94
2023-02-16T04:05:51.955Z,99109.09
2023-02-16T04:08:18.266Z,99099.47
2023-02-16T04:10:44.903Z,99106.19
2023-02-16T04:13:11.211Z,99102.81
2023-02-16T04:15:37.553Z,99101.22
2023-02-16T04:18:03.946Z,99094.25
2023-02-16T04:20:31.248Z,99099.09
2023-02-16T04:22:57.657Z,99100.38
2023-02-16T04:25:24.007Z,99088.50
2023-02-16T04:27:50.331Z,99085.03
2023-02-16T04:30:17.708Z,99093.03
2023-02-16T04:32:44.188Z,99090.06
2023-02-16T04:35:10.521Z,99085.19
2023-02-16T04:37:36.827Z,99082.28
2023-02-16T04:40:03.449Z,99075.34
2023-02-16T04:42:30.039Z,99076.41
2023-02-16T04:44:56.373Z,99086.47
2023-02-16T04:47:25.735Z,99071.56
2023-02-16T04:49:52.512Z,99074.22
2023-02-16T04:52:19.316Z,99074.81
2023-02-16T04:54:45.721Z,99068.09
2023-02-16T04:57:12.079Z,99068.81
2023-02-16T04:59:38.386Z,99083.50
2023-02-16T05:02:04.702Z,99068.34
2023-02-16T05:04:31.037Z,99069.13
2023-02-16T05:06:57.378Z,99065.41
2023-02-16T05:09:23.929Z,99067.53
2023-02-16T05:12:08.977Z,99072.28
2023-02-16T05:14:47.741Z,99068.25
2023-02-16T05:17:17.986Z,99071.13
2023-02-16T05:19:45.027Z,99070.56
2023-02-16T05:22:11.345Z,99074.50
2023-02-16T05:24:37.855Z,99070.50
2023-02-16T05:27:04.633Z,99065.41
2023-02-16T05:29:30.974Z,99063.88
2023-02-16T05:31:57.440Z,99063.88
2023-02-16T05:34:24.221Z,99067.09
2023-02-16T05:36:50.560Z,99068.72
2023-02-16T05:39:16.905Z,99066.31
2023-02-16T05:41:43.224Z,99071.63
2023-02-16T05:44:09.575Z,99074.28
2023-02-16T05:46:36.677Z,99071.84
2023-02-16T05:49:03.507Z,99068.88
2023-02-16T05:51:29.822Z,99074.75
2023-02-16T05:53:56.203Z,99075.56
2023-02-16T05:56:22.528Z,99068.06
2023-02-16T05:58:48.841Z,99067.81
2023-02-16T06:01:15.158Z,99069.91
2023-02-16T06:03:41.705Z,99078.72
2023-02-16T06:06:08.338Z,99080.00
2023-02-16T06:08:34.643Z,99079.44
2023-02-16T06:11:00.972Z,99081.06
2023-02-16T06:13:27.289Z,99085.78
2023-02-16T06:15:54.526Z,99080.81
2023-02-16T06:18:21.132Z,99074.34
2023-02-16T06:20:47.444Z,99071.34
2023-02-16T06:23:13.783Z,99078.75
2023-02-16T06:25:43.252Z,99077.97
2023-02-16T06:28:09.600Z,99072.88
2023-02-16T06:30:35.996Z,99077.38
2023-02-16T06:33:02.924Z,99075.63
2023-02-16T06:35:29.286Z,99079.59
2023-02-16T06:37:55.601Z,99070.56
2023-02-16T06:40:21.974Z,99085.69
2023-02-16T06:42:48.400Z,99079.22
2023-02-16T06:45:14.732Z,99093.59
2023-02-16T06:47:41.057Z,99083.53
2023-02-16T06:50:09.643Z,99092.88
2023-02-16T06:52:36.341Z,99089.41
2023-02-16T06:55:02.744Z,99094.47
2023-02-16T06:57:29.058Z,99092.06
2023-02-16T06:59:56.617Z,99096.59
2023-02-16T07:02:22.944Z,99093.94
2023-02-16T07:04:49.278Z,99095.53
2023-02-16T07:07:15.609Z,99107.25
2023-02-16T07:09:41.919Z,99104.22
2023-02-16T07:12:08.267Z,99100.78
2023-02-16T07:14:34.833Z,99113.28
2023-02-16T07:17:04.192Z,99104.22
2023-02-16T07:19:33.278Z,99101.81
2023-02-16T07:22:00.002Z,99106.34
2023-02-16T07:24:26.313Z,99100.66
2023-02-16T07:26:52.628Z,99099.03
2023-02-16T07:29:18.951Z,99097.19
2023-02-16T07:31:45.487Z,99093.72
2023-02-16T07:34:11.880Z,99101.69
2023-02-16T07:36:38.312Z,99101.69
2023-02-16T07:39:04.629Z,99114.53
2023-02-16T07:41:30.985Z,99107.81
2023-02-16T07:43:57.302Z,99109.44
2023-02-16T07:46:23.909Z,99115.13
2023-02-16T07:48:50.257Z,99115.00
2023-02-16T07:51:26.041Z,99107.03
2023-02-16T07:53:52.362Z,99116.84
2023-02-16T07:56:22.094Z,99113.53
2023-02-16T07:58:48.617Z,99118.00
2023-02-16T08:01:16.042Z,99110.03
2023-02-16T08:03:43.132Z,99113.69
2023-02-16T08:06:09.479Z,99107.34
2023-02-16T08:08:36.016Z,99122.06
2023-02-16T08:11:15.529Z,99126.66
2023-02-16T08:13:41.864Z,99112.41
2023-02-16T08:16:12.438Z,99113.47
2023-02-16T08:18:38.967Z,99117.00
2023-02-16T08:21:13.857Z,99118.97
2023-02-16T08:23:43.514Z,99121.72
2023-02-16T08:26:10.537Z,99118.59
2023-02-16T08:28:46.012Z,99102.88
2023-02-16T08:31:16.821Z,99093.00
2023-02-16T08:33:43.193Z,99099.22
2023-02-16T08:36:23.500Z,99103.84
2023-02-16T08:38:50.915Z,99096.72
2023-02-16T08:41:17.968Z,99095.81
2023-02-16T08:43:44.501Z,99093.06
2023-02-16T08:46:10.987Z,99102.34
2023-02-16T08:48:37.519Z,99099.50
2023-02-16T08:51:04.087Z,99090.38
2023-02-16T08:53:33.893Z,99085.38
2023-02-16T08:56:00.658Z,99093.72
2023-02-16T08:58:26.993Z,99098.22
2023-02-16T09:00:53.585Z,99103.06
2023-02-16T09:03:19.959Z,99108.38
2023-02-16T09:05:46.703Z,99099.59
2023-02-16T09:08:13.072Z,99109.44
2023-02-16T09:10:39.428Z,99097.19
2023-02-16T09:13:05.765Z,99089.00
2023-02-16T09:15:32.375Z,99089.56
2023-02-16T09:17:58.705Z,99082.16
2023-02-16T09:20:27.286Z,99084.00
2023-02-16T09:22:53.867Z,99096.28
2023-02-16T09:25:20.713Z,99106.13
2023-02-16T09:27:47.040Z,99106.28
2023-02-16T09:30:13.532Z,99107.91
2023-02-16T09:32:40.635Z,99114.56
2023-02-16T09:35:07.162Z,99118.72
2023-02-16T09:37:33.495Z,99115.28
2023-02-16T09:39:59.808Z,99109.69
2023-02-16T09:42:32.010Z,99113.88
2023-02-16T09:45:14.163Z,99115.97
2023-02-16T09:47:44.966Z,99109.97
2023-02-16T09:50:27.812Z,99112.97
2023-02-16T09:53:13.823Z,99102.91
2023-02-16T09:55:59.658Z,99107.44
2023-02-16T09:58:27.831Z,99096.94
2023-02-16T10:00:55.641Z,99099.31
2023-02-16T10:03:32.113Z,99094.09
2023-02-16T10:05:58.388Z,99093.84
2023-02-16T10:08:30.087Z,99086.66
2023-02-16T10:11:00.572Z,99089.44
2023-02-16T10:13:29.940Z,99091.94
2023-02-16T10:15:56.272Z,99082.00
2023-02-16T10:18:22.788Z,99087.88
2023-02-16T10:20:50.136Z,99086.97
2023-02-16T10:23:25.486Z,99083.81
2023-02-16T10:25:57.575Z,99087.41
2023-02-16T10:28:43.090Z,99098.06
2023-02-16T10:31:21.584Z,99105.00
2023-02-16T10:34:06.876Z,99090.63
2023-02-16T10:36:36.345Z,99101.78
2023-02-16T10:39:04.716Z,99103.84
2023-02-16T10:41:35.155Z,99111.25
2023-02-16T10:44:08.798Z,99110.44
2023-02-16T10:46:36.801Z,99100.63
2023-02-16T10:49:03.407Z,99095.31
2023-02-16T10:51:33.681Z,99096.91
2023-02-16T10:54:03.305Z,99093.91
2023-02-16T10:56:41.109Z,99094.13
2023-02-16T10:59:11.507Z,99099.22
2023-02-16T11:01:38.601Z,99105.59
2023-02-16T11:04:05.096Z,99109.03
2023-02-16T11:06:31.532Z,99106.59
2023-02-16T11:08:59.874Z,99104.19
2023-02-16T11:11:30.144Z,99090.31
2023-02-16T11:14:08.993Z,99095.06
2023-02-16T11:16:35.502Z,99090.63
2023-02-16T11:19:13.357Z,99084.84
2023-02-16T11:21:49.484Z,99082.53
2023-02-16T11:24:28.247Z,99083.59
2023-02-16T11:27:03.127Z,99080.78
2023-02-16T11:29:32.272Z,99083.06
2023-02-16T11:31:58.771Z,99078.31
2023-02-16T11:34:39.886Z,99078.56
2023-02-16T11:37:06.162Z,99070.31
2023-02-16T11:39:34.780Z,99069.75
2023-02-16T11:42:02.008Z,99073.13
2023-02-16T11:44:40.436Z,99069.44
2023-02-16T11:47:29.876Z,99065.97
2023-02-16T11:50:15.671Z,99061.44
2023-02-16T11:52:41.987Z,99062.34
2023-02-16T11:55:17.656Z,99057.63
2023-02-16T11:57:44.505Z,99046.28
2023-02-16T12:00:14.700Z,99047.88
2023-02-16T12:02:40.974Z,99053.28
2023-02-16T12:05:26.293Z,99049.75
2023-02-16T12:08:04.047Z,99044.34
2023-02-16T12:10:51.973Z,99054.19
2023-02-16T12:13:21.815Z,99047.34
2023-02-16T12:15:59.219Z,99048.69
2023-02-16T12:18:38.205Z,99047.34
2023-02-16T12:21:25.561Z,99037.88
2023-02-16T12:24:13.983Z,99049.56
2023-02-16T12:26:53.804Z,99043.44
2023-02-16T12:29:36.026Z,99037.56
2023-02-16T12:32:23.488Z,99042.25
2023-02-16T12:34:54.123Z,99037.25
2023-02-16T12:37:35.957Z,99043.38
2023-02-16T12:40:17.455Z,99032.84
2023-02-16T12:42:49.585Z,99029.19
2023-02-16T12:45:17.287Z,99027.34
2023-02-16T12:47:50.835Z,99021.47
2023-02-16T12:50:21.624Z,99009.69
2023-02-16T12:53:02.262Z,99016.28
2023-02-16T12:55:34.581Z,99002.16
2023-02-16T12:58:14.839Z,99016.75
2023-02-16T13:00:47.670Z,99008.22
2023-02-16T13:03:20.990Z,99007.41
2023-02-16T13:05:48.942Z,98996.75
2023-02-16T13:08:22.215Z,99002.09
2023-02-16T13:10:58.758Z,99006.59
2023-02-16T13:13:25.958Z,99009.81
2023-02-16T13:16:01.027Z,98998.13
2023-02-16T13:18:36.493Z,98997.09
2023-02-16T13:21:04.279Z,98995.44
2023-02-16T13:23:33.518Z,98988.78
2023-02-16T13:26:10.725Z,98984.50
2023-02-16T13:28:37.576Z,98981.50
2023-02-16T13:31:06.400Z,98991.34
2023-02-16T13:33:37.739Z,98987.63
2023-02-16T13:36:04.232Z,98983.38
2023-02-16T13:38:33.740Z,98983.38
2023-02-16T13:41:09.140Z,98981.25
2023-02-16T13:43:52.438Z,98973.06
2023-02-16T13:46:22.229Z,98962.63
2023-02-16T13:48:49.374Z,98965.28
2023-02-16T13:51:16.744Z,98962.63
2023-02-16T13:53:43.128Z,98954.63
2023-02-16T13:56:22.328Z,98954.63
2023-02-16T13:58:49.569Z,98945.63
2023-02-16T14:01:36.569Z,98945.84
2023-02-16T14:04:03.082Z,98945.63
2023-02-16T14:06:36.911Z,98938.13
2023-02-16T14:09:12.090Z,98941.03
2023-02-16T14:11:54.002Z,98939.19
2023-02-16T14:14:26.109Z,98940.19
2023-02-16T14:16:54.428Z,98934.31
2023-02-16T14:19:24.876Z,98941.84
2023-02-16T14:21:51.618Z,98927.41
2023-02-16T14:24:27.204Z,98915.94
2023-02-16T14:27:03.964Z,98909.00
2023-02-16T14:29:31.792Z,98900.19
2023-02-16T14:32:13.709Z,98894.31
2023-02-16T14:34:41.247Z,98894.06
2023-02-16T14:37:16.968Z,98893.75
2023-02-16T14:40:03.977Z,98893.75
2023-02-16T14:42:33.341Z,98882.81
2023-02-16T14:45:11.706Z,98885.47
2023-02-16T14:47:44.084Z,98890.78
2023-02-16T14:50:30.681Z,98883.81
2023-02-16T14:52:57.363Z,98883.59
2023-02-16T14:55:33.607Z,98877.38
2023-02-16T14:58:02.204Z,98882.91
2023-02-16T15:00:37.072Z,98888.81
2023-02-16T15:03:23.648Z,98898.16
2023-02-16T15:05:57.865Z,98920.06
2023-02-16T15:08:25.440Z,98918.53
2023-02-16T15:10:54.073Z,98923.34
2023-02-16T15:13:21.242Z,98930.28
2023-02-16T15:15:48.573Z,98923.84
2023-02-16T15:18:16.355Z,98931.59
2023-02-16T15:20:43.833Z,98925.69
2023-02-16T15:23:17.206Z,98916.09
2023-02-16T15:25:43.532Z,98914.22
2023-02-16T15:28:09.822Z,98910.44
2023-02-16T15:30:36.712Z,98912.06
2023-02-16T15:33:04.016Z,98907.66
2023-02-16T15:35:32.327Z,98918.66
2023-02-16T15:37:59.489Z,98912.50
2023-02-16T15:40:26.959Z,98905.59
2023-02-16T15:42:53.798Z,98909.84
2023-02-16T15:45:27.365Z,98903.19
2023-02-16T15:47:53.683Z,98898.34
2023-02-16T15:50:23.891Z,98905.50
2023-02-16T15:52:50.198Z,98909.22
2023-02-16T15:55:17.172Z,98903.66
2023-02-16T15:57:43.489Z,98900.41
2023-02-16T16:00:19.326Z,98898.81
2023-02-16T16:02:54.997Z,98898.47
2023-02-16T16:05:36.283Z,98906.22
2023-02-16T16:08:02.643Z,98909.69
2023-02-16T16:10:41.839Z,98911.56
2023-02-16T16:13:12.183Z,98912.81
2023-02-16T16:15:40.112Z,98916.53
2023-02-16T16:18:06.655Z,98917.50
2023-02-16T16:20:35.870Z,98914.59
2023-02-16T16:23:06.409Z,98911.38
2023-02-16T16:25:35.473Z,98910.25
2023-02-16T16:28:02.246Z,98914.28
2023-02-16T16:30:29.669Z,98910.78
2023-02-16T16:33:02.707Z,98915.53
2023-02-16T16:35:39.026Z,98920.84
2023-02-16T16:38:06.000Z,98921.19
2023-02-16T16:40:36.376Z,98925.47
2023-02-16T16:43:02.929Z,98930.13
2023-02-16T16:45:42.163Z,98925.34
2023-02-16T16:48:08.555Z,98930.69
2023-02-16T16:50:37.724Z,98934.97
2023-02-16T16:53:24.587Z,98931.34
2023-02-16T16:55:50.964Z,98928.91
2023-02-16T16:58:17.292Z,98929.72
2023-02-16T17:00:43.637Z,98929.41
2023-02-16T17:03:13.488Z,98936.00
2023-02-16T17:05:40.242Z,98931.50
2023-02-16T17:08:06.898Z,98922.94
2023-02-16T17:10:33.224Z,98926.41
2023-02-16T17:12:59.655Z,98920.28
2023-02-16T17:15:28.978Z,98926.09
2023-02-16T17:17:55.342Z,98927.38
2023-02-16T17:20:21.763Z,98928.16
2023-02-16T17:22:48.115Z,98924.63
2023-02-16T17:25:14.466Z,98923.72
2023-02-16T17:27:40.784Z,98913.38
2023-02-16T17:30:07.224Z,98914.19
2023-02-16T17:32:33.550Z,98898.75
2023-02-16T17:34:59.903Z,98900.38
2023-02-16T17:37:26.221Z,98900.69
2023-02-16T17:39:52.547Z,98895.84
2023-02-16T17:42:18.857Z,98887.91
2023-02-16T17:44:45.434Z,98882.34
2023-02-16T17:47:13.204Z,98880.28
2023-02-16T17:49:39.526Z,98873.94
2023-02-16T17:52:09.301Z,98866.50
2023-02-16T17:54:35.854Z,98876.59
2023-02-16T17:57:02.165Z,98858.13
2023-02-16T17:59:30.138Z,98859.63
2023-02-16T18:01:56.983Z,98856.81
2023-02-16T18:04:23.583Z,98855.81
2023-02-16T18:06:50.931Z,98854.28
2023-02-16T18:09:20.572Z,98857.63
2023-02-16T18:11:46.941Z,98842.38
2023-02-16T18:14:15.067Z,98843.72
2023-02-16T18:16:41.431Z,98839.50
2023-02-16T18:19:09.773Z,98842.78
2023-02-16T18:21:36.102Z,98838.69
2023-02-16T18:24:02.455Z,98841.38
2023-02-16T18:26:33.239Z,98847.31
2023-02-16T18:28:59.709Z,98848.38
2023-02-16T18:31:26.126Z,98856.97
2023-02-16T18:33:52.570Z,98849.72
2023-02-16T18:36:18.903Z,98853.72
2023-02-16T18:38:45.233Z,98848.56
2023-02-16T18:41:12.299Z,98840.28
2023-02-16T18:43:38.607Z,98841.31
2023-02-16T18:46:05.972Z,98838.63
2023-02-16T18:48:33.148Z,98841.56
2023-02-16T18:51:01.545Z,98845.28
2023-02-16T18:53:28.152Z,98836.13
2023-02-16T18:55:54.658Z,98836.03
2023-02-16T18:58:21.206Z,98835.78
2023-02-16T19:00:48.766Z,98830.44
2023-02-16T19:03:15.470Z,98830.16
2023-02-16T19:05:41.864Z,98830.16
2023-02-16T19:08:11.781Z,98834.44
2023-02-16T19:10:38.385Z,98817.56
2023-02-16T19:13:07.134Z,98819.97
2023-02-16T19:15:36.687Z,98826.97
2023-02-16T19:18:03.404Z,98820.81
2023-02-16T19:20:33.824Z,98826.16
2023-02-16T19:23:00.628Z,98819.44
2023-02-16T19:25:28.811Z,98811.19
2023-02-16T19:27:55.132Z,98803.16
2023-02-16T19:30:24.152Z,98803.94
2023-02-16T19:32:50.537Z,98803.94
2023-02-16T19:35:17.040Z,98804.75
2023-02-16T19:37:43.352Z,98796.19
2023-02-16T19:40:10.075Z,98803.41
2023-02-16T19:42:36.599Z,98802.31
2023-02-16T19:45:02.927Z,98792.69
2023-02-16T19:47:29.242Z,98794.03
2023-02-16T19:49:55.557Z,98792.41
2023-02-16T19:52:21.864Z,98791.88
2023-02-16T19:54:48.300Z,98800.44
2023-02-16T19:57:14.610Z,98796.44
2023-02-16T19:59:40.935Z,98798.56
2023-02-16T20:02:07.318Z,98794.84
2023-02-16T20:04:33.700Z,98804.19
2023-02-16T20:07:00.092Z,98798.31
2023-02-16T20:09:26.469Z,98789.75
2023-02-16T20:11:52.811Z,98796.97
2023-02-16T20:14:19.462Z,98806.88
2023-02-16T20:16:45.835Z,98796.97
2023-02-16T20:19:12.179Z,98800.44
2023-02-16T20:21:40.774Z,98800.19
2023-02-16T20:24:07.131Z,98796.69
2023-02-16T20:26:34.641Z,98798.59
2023-02-16T20:29:01.046Z,98787.34
2023-02-16T20:31:28.785Z,98786.53
2023-02-16T20:33:55.192Z,98777.97
2023-02-16T20:36:21.515Z,98787.59
2023-02-16T20:38:48.360Z,98781.44
2023-02-16T20:41:14.695Z,98786.81
2023-02-16T20:43:41.007Z,98790.28
2023-02-16T20:46:07.800Z,98794.31
2023-02-16T20:48:34.280Z,98793.50
2023-02-16T20:51:01.285Z,98801.78
2023-02-16T20:53:28.700Z,98794.56
2023-02-16T20:56:01.507Z,98799.09
2023-02-16T20:58:27.939Z,98797.78
2023-02-16T21:00:54.451Z,98799.38
2023-02-16T21:03:20.779Z,98799.88
2023-02-16T21:05:47.121Z,98787.59
2023-02-16T21:08:13.448Z,98781.66
2023-02-16T21:10:39.769Z,98772.81
2023-02-16T21:13:06.086Z,98773.63
2023-02-16T21:15:32.448Z,98774.16
2023-02-16T21:17:58.937Z,98769.34
2023-02-16T21:20:25.284Z,98772.00
2023-02-16T21:22:51.639Z,98770.38
2023-02-16T21:25:17.966Z,98772.78
2023-02-16T21:27:44.281Z,98766.09
2023-02-16T21:30:10.907Z,98770.91
2023-02-16T21:32:37.239Z,98766.66
2023-02-16T21:35:03.779Z,98770.63
2023-02-16T21:37:30.083Z,98769.81
2023-02-16T21:40:15.070Z,98767.44
2023-02-16T21:42:41.400Z,98763.97
2023-02-16T21:45:13.776Z,98761.81
2023-02-16T21:47:59.360Z,98752.97
2023-02-16T21:50:25.925Z,98753.22
2023-02-16T21:52:52.311Z,98752.69
2023-02-16T21:55:37.355Z,98747.63
2023-02-16T21:58:06.280Z,98747.88
2023-02-16T22:00:32.625Z,98736.66
2023-02-16T22:02:59.193Z,98740.94
2023-02-16T22:05:25.506Z,98736.94
2023-02-16T22:07:51.846Z,98731.31
2023-02-16T22:10:18.190Z,98731.03
2023-02-16T22:12:44.691Z,98731.59
2023-02-16T22:15:11.021Z,98723.31
2023-02-16T22:17:37.419Z,98726.75
2023-02-16T22:20:03.797Z,98712.78
2023-02-16T22:22:30.116Z,98718.38
2023-02-16T22:24:56.430Z,98702.34
2023-02-16T22:27:22.739Z,98706.34
2023-02-16T22:29:50.768Z,98707.13
2023-02-16T22:32:17.121Z,98708.69
2023-02-16T22:34:43.484Z,98707.38
2023-02-16T22:37:09.795Z,98707.88
2023-02-16T22:39:36.107Z,98699.34
2023-02-16T22:42:02.415Z,98697.44
2023-02-16T22:44:28.732Z,98694.22
2023-02-16T22:46:55.079Z,98692.09
2023-02-16T22:49:21.415Z,98695.53
2023-02-16T22:51:48.525Z,98689.41
2023-02-16T22:54:15.183Z,98698.44
2023-02-16T22:56:41.547Z,98702.47
2023-02-16T22:59:07.857Z,98702.16
2023-02-16T23:01:34.452Z,98704.53
2023-02-16T23:04:01.005Z,98717.88
2023-02-16T23:06:28.393Z,98708.53
2023-02-16T23:08:55.956Z,98709.34
2023-02-16T23:11:22.426Z,98706.16
2023-02-16T23:13:48.744Z,98703.47
2023-02-16T23:16:16.248Z,98702.13
2023-02-16T23:18:42.862Z,98702.13
2023-02-16T23:21:10.384Z,98693.81
2023-02-16T23:23:36.896Z,98692.50
2023-02-16T23:26:04.975Z,98685.00
2023-02-16T23:28:31.468Z,98694.84
2023-02-16T23:30:57.918Z,98691.66
2023-02-16T23:33:24.334Z,98693.75
2023-02-16T23:35:50.649Z,98689.97
2023-02-16T23:38:16.977Z,98675.53
2023-02-16T23:40:43.285Z,98684.59
2023-02-16T23:43:09.919Z,98684.31
2023-02-16T23:45:36.228Z,98676.03
2023-02-16T23:48:02.554Z,98681.63
2023-02-16T23:50:28.948Z,98674.69
2023-02-16T23:52:55.274Z,98678.69
2023-02-16T23:55:21.584Z,98674.38
2023-02-16T23:57:47.916Z,98674.91
