createdAt,value
2023-02-17T13:17:38.894Z,13.16
2023-02-17T13:18:43.669Z,13.54
2023-02-17T13:19:45.219Z,13.63
2023-02-17T13:20:56.222Z,13.79
2023-02-17T13:22:02.178Z,14.15
2023-02-17T13:23:07.341Z,14.08
2023-02-17T13:24:30.225Z,14.29
2023-02-17T13:25:37.362Z,14.20
2023-02-17T13:26:40.788Z,14.41
2023-02-17T13:27:42.153Z,14.78
2023-02-17T13:28:44.799Z,14.45
2023-02-17T13:29:46.400Z,14.66
2023-02-17T13:30:52.324Z,14.69
2023-02-17T13:32:00.269Z,14.58
2023-02-17T13:33:22.063Z,14.35
2023-02-17T13:34:38.543Z,14.21
2023-02-17T13:35:41.500Z,14.18
2023-02-17T13:36:43.028Z,14.47
2023-02-17T13:37:46.348Z,14.57
2023-02-17T13:38:57.008Z,14.58
2023-02-17T13:39:59.990Z,14.91
2023-02-17T13:41:05.844Z,14.83
2023-02-17T13:42:33.214Z,14.57
2023-02-17T13:43:41.923Z,13.98
2023-02-17T13:44:44.728Z,13.67
2023-02-17T13:46:03.831Z,13.70
2023-02-17T13:47:21.269Z,13.91
2023-02-17T13:48:26.717Z,13.71
2023-02-17T13:49:33.062Z,14.01
2023-02-17T13:50:36.142Z,13.80
2023-02-17T13:51:37.514Z,14.01
2023-02-17T13:52:43.407Z,14.00
2023-02-17T13:53:50.095Z,13.68
2023-02-17T13:54:59.659Z,13.54
2023-02-17T13:56:06.498Z,13.92
2023-02-17T13:57:22.484Z,13.97
2023-02-17T13:58:29.954Z,13.84
2023-02-17T13:59:31.484Z,14.11
2023-02-17T14:00:32.999Z,14.19
2023-02-17T14:01:38.015Z,14.59
2023-02-17T14:02:48.686Z,14.65
2023-02-17T14:03:52.818Z,14.53
2023-02-17T14:04:55.078Z,14.23
2023-02-17T14:05:59.279Z,14.08
2023-02-17T14:07:04.389Z,13.83
2023-02-17T14:08:27.482Z,13.70
2023-02-17T14:09:31.887Z,13.50
2023-02-17T14:10:33.750Z,13.43
2023-02-17T14:11:35.955Z,13.22
2023-02-17T14:12:37.501Z,13.18
2023-02-17T14:13:42.568Z,13.27
2023-02-17T14:14:44.091Z,13.11
2023-02-17T14:15:57.598Z,13.14
2023-02-17T14:17:08.990Z,13.16
2023-02-17T14:18:15.014Z,13.13
2023-02-17T14:19:19.227Z,13.03
2023-02-17T14:20:32.796Z,12.90
2023-02-17T14:21:39.131Z,12.97
2023-02-17T14:22:40.511Z,13.05
2023-02-17T14:23:52.130Z,13.06
2023-02-17T14:25:07.212Z,13.04
2023-02-17T14:26:14.491Z,12.88
2023-02-17T14:27:15.892Z,12.93
2023-02-17T14:28:18.825Z,12.83
2023-02-17T14:29:20.243Z,12.92
2023-02-17T14:30:37.412Z,12.92
2023-02-17T14:31:39.068Z,12.82
2023-02-17T14:32:40.694Z,12.84
2023-02-17T14:34:01.490Z,12.89
2023-02-17T14:35:11.997Z,13.02
2023-02-17T14:36:13.566Z,13.13
2023-02-17T14:37:22.956Z,13.19
2023-02-17T14:38:37.429Z,13.23
2023-02-17T14:39:38.884Z,13.28
2023-02-17T14:40:40.381Z,13.30
2023-02-17T14:41:42.279Z,13.57
2023-02-17T14:42:44.943Z,13.77
2023-02-17T14:43:46.874Z,13.34
2023-02-17T14:44:48.258Z,13.39
2023-02-17T14:45:50.383Z,13.14
2023-02-17T14:46:51.814Z,13.15
2023-02-17T14:47:53.175Z,13.04
2023-02-17T14:48:54.713Z,13.36
2023-02-17T14:49:56.210Z,13.40
2023-02-17T14:50:58.006Z,13.19
2023-02-17T14:51:59.410Z,13.75
2023-02-17T14:53:00.920Z,13.87
2023-02-17T14:54:16.374Z,13.82
2023-02-17T14:55:30.830Z,13.59
2023-02-17T14:56:36.384Z,13.46
2023-02-17T14:57:37.881Z,13.35
2023-02-17T14:58:39.276Z,13.39
2023-02-17T14:59:41.713Z,13.10
2023-02-17T15:00:43.279Z,13.53
2023-02-17T15:01:45.020Z,13.51
2023-02-17T15:02:46.674Z,13.09
2023-02-17T15:03:48.738Z,13.08
2023-02-17T15:04:50.237Z,13.00
2023-02-17T15:05:52.822Z,12.78
2023-02-17T15:06:54.794Z,12.66
2023-02-17T15:07:56.236Z,12.67
2023-02-17T15:08:57.599Z,12.60
2023-02-17T15:09:59.108Z,12.88
2023-02-17T15:11:01.514Z,13.00
2023-02-17T15:12:05.741Z,13.55
2023-02-17T15:13:09.413Z,13.30
2023-02-17T15:14:16.720Z,13.45
2023-02-17T15:15:18.509Z,13.43
2023-02-17T15:16:19.983Z,13.88
2023-02-17T15:17:21.488Z,13.21
2023-02-17T15:18:23.167Z,13.10
2023-02-17T15:19:24.613Z,13.45
2023-02-17T15:20:25.965Z,13.47
2023-02-17T15:21:30.861Z,13.65
2023-02-17T15:22:33.065Z,13.01
2023-02-17T15:23:35.041Z,12.89
2023-02-17T15:24:36.541Z,12.86
2023-02-17T15:25:37.967Z,13.33
2023-02-17T15:26:39.359Z,13.19
2023-02-17T15:27:41.202Z,13.23
2023-02-17T15:28:42.700Z,12.50
2023-02-17T15:29:44.158Z,12.22
2023-02-17T15:30:52.986Z,12.27
2023-02-17T15:31:56.451Z,12.29
2023-02-17T15:32:58.120Z,12.14
2023-02-17T15:34:01.013Z,12.08
2023-02-17T15:35:02.565Z,12.03
2023-02-17T15:36:04.516Z,12.00
2023-02-17T15:37:05.914Z,11.74
2023-02-17T15:38:12.575Z,11.74
2023-02-17T15:39:18.853Z,11.73
2023-02-17T15:40:23.609Z,11.63
2023-02-17T15:41:27.232Z,11.61
2023-02-17T15:42:28.749Z,11.62
2023-02-17T15:44:46.347Z,11.44
2023-02-17T15:45:48.107Z,11.41
2023-02-17T15:46:52.041Z,11.37
2023-02-17T15:48:03.164Z,11.27
