createdAt,value
2019-01-26T00:00:43.249Z,0.00
2019-01-26T00:01:48.714Z,0.00
2019-01-26T00:02:54.226Z,0.00
2019-01-26T00:03:59.738Z,0.00
2019-01-26T00:05:05.249Z,0.00
2019-01-26T00:06:10.746Z,0.00
2019-01-26T00:07:16.243Z,0.00
2019-01-26T00:08:21.744Z,0.00
2019-01-26T00:09:27.263Z,0.00
2019-01-26T00:10:32.766Z,0.00
2019-01-26T00:11:38.270Z,0.00
2019-01-26T00:12:43.768Z,0.00
2019-01-26T00:13:49.277Z,0.00
2019-01-26T00:14:54.805Z,0.00
2019-01-26T00:16:00.294Z,0.00
2019-01-26T00:17:05.799Z,0.00
2019-01-26T00:18:11.298Z,0.00
2019-01-26T00:19:16.813Z,0.00
2019-01-26T00:20:22.860Z,0.00
2019-01-26T00:21:27.813Z,0.00
2019-01-26T00:22:33.315Z,0.00
2019-01-26T00:23:38.826Z,0.00
2019-01-26T00:24:44.331Z,0.00
2019-01-26T00:25:49.843Z,0.00
2019-01-26T00:26:55.360Z,0.00
2019-01-26T00:28:00.863Z,0.00
2019-01-26T00:29:06.357Z,0.00
2019-01-26T00:30:11.868Z,0.00
2019-01-26T00:31:17.367Z,0.00
2019-01-26T00:32:22.868Z,0.00
2019-01-26T00:33:28.382Z,0.00
2019-01-26T00:34:33.882Z,0.00
2019-01-26T00:35:39.386Z,0.00
2019-01-26T00:36:44.891Z,0.00
2019-01-26T00:37:50.394Z,0.00
2019-01-26T00:38:55.907Z,0.00
2019-01-26T00:40:01.461Z,0.00
2019-01-26T00:41:06.912Z,0.00
2019-01-26T00:42:12.415Z,0.00
2019-01-26T00:43:17.936Z,0.00
2019-01-26T00:44:23.428Z,0.00
2019-01-26T00:45:29.865Z,0.00
2019-01-26T00:46:34.438Z,0.00
2019-01-26T00:47:39.944Z,0.00
2019-01-26T00:48:45.447Z,0.00
2019-01-26T00:49:50.960Z,0.00
2019-01-26T00:50:56.463Z,0.00
2019-01-26T00:52:01.964Z,0.00
2019-01-26T00:53:07.480Z,0.00
2019-01-26T00:54:12.982Z,0.00
2019-01-26T00:55:18.491Z,0.00
2019-01-26T00:56:24.000Z,0.00
2019-01-26T00:57:29.506Z,0.00
2019-01-26T00:58:35.006Z,0.00
2019-01-26T00:59:40.505Z,0.00
2019-01-26T01:00:46.009Z,0.00
2019-01-26T01:01:51.516Z,0.00
2019-01-26T01:02:57.021Z,0.00
2019-01-26T01:04:02.526Z,0.00
2019-01-26T01:05:08.042Z,0.00
2019-01-26T01:06:13.538Z,0.00
2019-01-26T01:07:19.055Z,0.00
2019-01-26T01:08:24.555Z,0.00
2019-01-26T01:09:30.863Z,0.00
2019-01-26T01:10:35.572Z,0.00
2019-01-26T01:11:41.072Z,0.00
2019-01-26T01:12:46.577Z,0.00
2019-01-26T01:13:52.086Z,0.00
2019-01-26T01:14:57.588Z,0.00
2019-01-26T01:16:03.091Z,0.00
2019-01-26T01:17:08.604Z,0.00
2019-01-26T01:18:14.107Z,0.00
2019-01-26T01:19:20.356Z,0.00
2019-01-26T01:20:25.121Z,0.00
2019-01-26T01:21:30.629Z,0.00
2019-01-26T01:22:36.131Z,0.00
2019-01-26T01:23:41.753Z,0.00
2019-01-26T01:24:47.142Z,0.00
2019-01-26T01:25:52.647Z,0.00
2019-01-26T01:26:58.163Z,0.00
2019-01-26T01:28:03.669Z,0.00
2019-01-26T01:29:09.164Z,0.00
2019-01-26T01:30:14.669Z,0.00
2019-01-26T01:31:20.184Z,0.00
2019-01-26T01:32:26.373Z,0.00
2019-01-26T01:33:31.188Z,0.00
2019-01-26T01:34:36.702Z,0.00
2019-01-26T01:35:42.198Z,0.00
2019-01-26T01:36:47.732Z,0.00
2019-01-26T01:37:53.213Z,0.00
2019-01-26T01:38:58.720Z,0.00
2019-01-26T01:40:04.227Z,0.00
2019-01-26T01:41:09.744Z,0.00
2019-01-26T01:42:15.243Z,0.00
2019-01-26T01:43:20.742Z,0.00
2019-01-26T01:44:26.242Z,0.00
2019-01-26T01:45:31.762Z,0.00
2019-01-26T01:46:42.883Z,0.00
2019-01-26T01:47:42.819Z,0.00
2019-01-26T01:48:48.269Z,0.00
2019-01-26T01:49:53.776Z,0.00
2019-01-26T01:50:59.276Z,0.00
2019-01-26T01:52:04.793Z,0.00
2019-01-26T01:53:10.309Z,0.00
2019-01-26T01:54:15.798Z,0.00
2019-01-26T01:55:21.302Z,0.00
2019-01-26T01:56:26.819Z,0.00
2019-01-26T01:57:32.312Z,0.00
2019-01-26T01:58:37.821Z,0.00
2019-01-26T01:59:43.325Z,0.00
2019-01-26T02:00:48.831Z,0.00
2019-01-26T02:01:54.343Z,0.00
2019-01-26T02:02:59.841Z,0.00
2019-01-26T02:04:05.355Z,0.00
2019-01-26T02:05:10.860Z,0.00
2019-01-26T02:06:16.376Z,0.00
2019-01-26T02:07:21.869Z,0.00
2019-01-26T02:08:27.381Z,0.00
2019-01-26T02:09:32.892Z,0.00
2019-01-26T02:10:38.396Z,0.00
2019-01-26T02:11:43.910Z,0.00
2019-01-26T02:12:49.418Z,0.00
2019-01-26T02:13:54.923Z,0.00
2019-01-26T02:15:00.427Z,0.00
2019-01-26T02:16:05.915Z,0.00
2019-01-26T02:17:11.424Z,0.00
2019-01-26T02:18:16.954Z,0.00
2019-01-26T02:19:22.436Z,0.00
2019-01-26T02:20:27.977Z,0.00
2019-01-26T02:21:33.456Z,0.00
2019-01-26T02:22:38.960Z,0.00
2019-01-26T02:23:44.468Z,0.00
2019-01-26T02:24:49.981Z,0.00
2019-01-26T02:25:55.506Z,0.00
2019-01-26T02:27:00.982Z,0.00
2019-01-26T02:28:06.485Z,0.00
2019-01-26T02:29:12.001Z,0.00
2019-01-26T02:30:17.506Z,0.00
2019-01-26T02:31:23.016Z,0.00
2019-01-26T02:32:28.517Z,0.00
2019-01-26T02:33:34.020Z,0.00
2019-01-26T02:34:39.532Z,0.00
2019-01-26T02:35:45.031Z,0.00
2019-01-26T02:36:50.537Z,0.00
2019-01-26T02:37:56.050Z,0.00
2019-01-26T02:39:01.557Z,0.00
2019-01-26T02:40:07.066Z,0.00
2019-01-26T02:41:12.566Z,0.00
2019-01-26T02:42:18.072Z,0.00
2019-01-26T02:43:23.583Z,0.00
2019-01-26T02:44:30.874Z,0.00
2019-01-26T02:45:35.395Z,0.00
2019-01-26T02:46:40.106Z,0.00
2019-01-26T02:47:45.597Z,0.00
2019-01-26T02:48:51.109Z,0.00
2019-01-26T02:49:56.659Z,0.00
2019-01-26T02:51:02.119Z,0.00
2019-01-26T02:52:07.630Z,0.00
2019-01-26T02:53:13.134Z,0.00
2019-01-26T02:54:18.641Z,0.00
2019-01-26T02:55:24.164Z,0.00
2019-01-26T02:56:29.653Z,0.00
2019-01-26T02:57:35.158Z,0.00
2019-01-26T02:58:40.671Z,0.00
2019-01-26T02:59:46.174Z,0.00
2019-01-26T03:00:51.683Z,0.00
2019-01-26T03:01:57.193Z,0.00
2019-01-26T03:03:02.688Z,0.00
2019-01-26T03:04:08.205Z,0.00
2019-01-26T03:05:13.704Z,0.00
2019-01-26T03:06:19.217Z,0.00
2019-01-26T03:07:24.719Z,0.00
2019-01-26T03:08:30.225Z,0.00
2019-01-26T03:09:35.730Z,0.00
2019-01-26T03:10:41.243Z,0.00
2019-01-26T03:11:46.746Z,0.00
2019-01-26T03:12:52.253Z,0.00
2019-01-26T03:13:57.755Z,0.00
2019-01-26T03:15:03.265Z,0.00
2019-01-26T03:16:08.769Z,0.00
2019-01-26T03:17:14.277Z,0.00
2019-01-26T03:18:19.782Z,0.00
2019-01-26T03:19:25.301Z,0.00
2019-01-26T03:20:30.791Z,0.00
2019-01-26T03:21:36.309Z,0.00
2019-01-26T03:22:41.809Z,0.00
2019-01-26T03:23:47.326Z,0.00
2019-01-26T03:24:52.816Z,0.00
2019-01-26T03:25:58.330Z,0.00
2019-01-26T03:27:03.836Z,0.00
2019-01-26T03:28:09.355Z,0.00
2019-01-26T03:29:14.846Z,0.00
2019-01-26T03:30:20.357Z,0.00
2019-01-26T03:31:25.869Z,0.00
2019-01-26T03:32:31.377Z,0.00
2019-01-26T03:33:36.875Z,0.00
2019-01-26T03:34:42.383Z,0.00
2019-01-26T03:35:47.886Z,0.00
2019-01-26T03:36:53.393Z,0.00
2019-01-26T03:37:58.902Z,0.00
2019-01-26T03:39:04.408Z,0.00
2019-01-26T03:40:09.922Z,0.00
2019-01-26T03:41:15.421Z,0.00
2019-01-26T03:42:20.933Z,0.00
2019-01-26T03:43:26.432Z,0.00
2019-01-26T03:44:31.941Z,0.00
2019-01-26T03:45:37.454Z,0.00
2019-01-26T03:46:42.966Z,0.00
2019-01-26T03:47:48.476Z,0.00
2019-01-26T03:48:53.967Z,0.00
2019-01-26T03:49:59.475Z,0.00
2019-01-26T03:51:04.989Z,0.00
2019-01-26T03:52:10.490Z,0.00
2019-01-26T03:53:16.003Z,0.00
2019-01-26T03:54:21.514Z,0.00
2019-01-26T03:55:27.010Z,0.00
2019-01-26T03:56:32.523Z,0.00
2019-01-26T03:57:38.023Z,0.00
2019-01-26T03:58:43.524Z,0.00
2019-01-26T03:59:49.042Z,0.00
2019-01-26T04:00:54.540Z,0.00
2019-01-26T04:02:00.045Z,0.00
2019-01-26T04:03:05.550Z,0.00
2019-01-26T04:04:11.058Z,0.00
2019-01-26T04:05:16.567Z,0.00
2019-01-26T04:06:22.086Z,0.00
2019-01-26T04:07:27.583Z,0.00
2019-01-26T04:08:33.094Z,0.00
2019-01-26T04:09:38.601Z,0.00
2019-01-26T04:10:44.101Z,0.00
2019-01-26T04:11:49.605Z,0.00
2019-01-26T04:12:55.114Z,0.00
2019-01-26T04:14:00.614Z,0.00
2019-01-26T04:15:06.133Z,0.00
2019-01-26T04:16:11.628Z,0.00
2019-01-26T04:17:21.730Z,0.00
2019-01-26T04:18:22.652Z,0.00
2019-01-26T04:19:28.147Z,0.00
2019-01-26T04:20:33.665Z,0.00
2019-01-26T04:21:39.169Z,0.00
2019-01-26T04:22:44.678Z,0.00
2019-01-26T04:23:50.178Z,0.00
2019-01-26T04:24:55.693Z,0.00
2019-01-26T04:26:01.187Z,0.00
2019-01-26T04:27:06.697Z,0.00
2019-01-26T04:28:12.200Z,0.00
2019-01-26T04:29:17.718Z,0.00
2019-01-26T04:30:23.218Z,0.00
2019-01-26T04:31:28.725Z,0.00
2019-01-26T04:32:34.239Z,0.00
2019-01-26T04:33:39.748Z,0.00
2019-01-26T04:34:45.247Z,0.00
2019-01-26T04:35:50.753Z,0.00
2019-01-26T04:36:56.261Z,0.00
2019-01-26T04:38:01.774Z,0.00
2019-01-26T04:39:07.273Z,0.00
2019-01-26T04:40:12.791Z,0.00
2019-01-26T04:41:18.295Z,0.00
2019-01-26T04:42:23.799Z,0.00
2019-01-26T04:43:29.300Z,0.00
2019-01-26T04:44:34.808Z,0.00
2019-01-26T04:45:40.325Z,0.00
2019-01-26T04:46:45.826Z,0.00
2019-01-26T04:47:51.328Z,0.00
2019-01-26T04:48:56.833Z,0.00
2019-01-26T04:50:02.341Z,0.00
2019-01-26T04:51:07.844Z,0.00
2019-01-26T04:52:13.364Z,0.00
2019-01-26T04:53:18.880Z,0.00
2019-01-26T04:54:24.368Z,0.00
2019-01-26T04:55:29.871Z,0.00
2019-01-26T04:56:35.378Z,0.00
2019-01-26T04:57:40.902Z,0.00
2019-01-26T04:58:46.398Z,0.00
2019-01-26T04:59:51.915Z,0.00
2019-01-26T05:00:57.419Z,0.00
2019-01-26T05:02:02.919Z,0.00
2019-01-26T05:03:08.418Z,0.00
2019-01-26T05:04:13.935Z,0.00
2019-01-26T05:05:19.445Z,0.00
2019-01-26T05:06:24.951Z,0.00
2019-01-26T05:07:30.454Z,0.00
2019-01-26T05:08:35.954Z,0.00
2019-01-26T05:09:41.463Z,0.00
2019-01-26T05:10:46.967Z,0.00
2019-01-26T05:11:52.480Z,0.00
2019-01-26T05:12:57.981Z,0.00
2019-01-26T05:14:03.488Z,0.00
2019-01-26T05:15:08.996Z,0.00
2019-01-26T05:16:14.501Z,0.00
2019-01-26T05:17:20.009Z,0.00
2019-01-26T05:18:25.523Z,0.00
2019-01-26T05:19:31.029Z,0.00
2019-01-26T05:20:36.531Z,0.00
2019-01-26T05:21:42.038Z,0.00
2019-01-26T05:22:47.542Z,0.00
2019-01-26T05:23:53.070Z,0.00
2019-01-26T05:24:58.561Z,0.00
2019-01-26T05:26:04.061Z,0.00
2019-01-26T05:27:09.573Z,0.00
2019-01-26T05:28:15.079Z,0.00
2019-01-26T05:29:20.589Z,0.00
2019-01-26T05:30:26.096Z,0.00
2019-01-26T05:31:31.625Z,0.00
2019-01-26T05:32:37.108Z,0.00
2019-01-26T05:33:42.616Z,0.00
2019-01-26T05:34:48.120Z,0.00
2019-01-26T05:35:53.635Z,0.00
2019-01-26T05:36:59.134Z,0.00
2019-01-26T05:38:04.643Z,0.00
2019-01-26T05:39:10.155Z,0.00
2019-01-26T05:40:15.659Z,0.00
2019-01-26T05:41:21.159Z,0.00
2019-01-26T05:42:26.671Z,0.00
2019-01-26T05:43:32.184Z,0.00
2019-01-26T05:44:37.685Z,0.00
2019-01-26T05:45:43.186Z,0.00
2019-01-26T05:46:48.709Z,0.00
2019-01-26T05:47:54.206Z,0.00
2019-01-26T05:48:59.711Z,0.00
2019-01-26T05:50:05.218Z,0.00
2019-01-26T05:51:10.728Z,0.00
2019-01-26T05:52:16.232Z,0.00
2019-01-26T05:53:21.738Z,0.00
2019-01-26T05:54:27.241Z,0.00
2019-01-26T05:55:32.751Z,0.00
2019-01-26T05:56:38.258Z,0.00
2019-01-26T05:57:43.776Z,0.00
2019-01-26T05:58:49.270Z,0.00
2019-01-26T05:59:54.779Z,0.00
2019-01-26T06:01:00.289Z,0.00
2019-01-26T06:02:05.800Z,0.00
2019-01-26T06:03:11.295Z,0.00
2019-01-26T06:04:16.812Z,0.00
2019-01-26T06:05:22.317Z,0.00
2019-01-26T06:06:27.823Z,0.00
2019-01-26T06:07:33.334Z,0.00
2019-01-26T06:08:38.842Z,0.00
2019-01-26T06:09:44.341Z,0.00
2019-01-26T06:10:49.847Z,0.00
2019-01-26T06:11:55.356Z,0.00
2019-01-26T06:13:00.861Z,0.00
2019-01-26T06:14:06.370Z,0.00
2019-01-26T06:15:11.880Z,0.00
2019-01-26T06:16:17.383Z,0.00
2019-01-26T06:17:22.901Z,0.00
2019-01-26T06:18:28.400Z,0.00
2019-01-26T06:19:33.912Z,0.00
2019-01-26T06:20:39.420Z,0.00
2019-01-26T06:21:44.921Z,0.00
2019-01-26T06:22:50.429Z,0.00
2019-01-26T06:23:55.952Z,0.00
2019-01-26T06:25:01.450Z,0.00
2019-01-26T06:26:06.967Z,0.00
2019-01-26T06:27:12.454Z,0.00
2019-01-26T06:28:17.958Z,0.00
2019-01-26T06:29:23.468Z,0.00
2019-01-26T06:30:28.986Z,0.00
2019-01-26T06:31:34.481Z,0.00
2019-01-26T06:32:39.997Z,0.00
2019-01-26T06:33:45.496Z,0.00
2019-01-26T06:34:51.007Z,0.00
2019-01-26T06:35:56.517Z,0.00
2019-01-26T06:37:02.027Z,0.00
2019-01-26T06:38:07.528Z,0.00
2019-01-26T06:39:13.034Z,0.00
2019-01-26T06:40:18.537Z,0.00
2019-01-26T06:41:24.091Z,0.00
2019-01-26T06:42:29.557Z,0.00
2019-01-26T06:43:35.057Z,0.00
2019-01-26T06:44:40.565Z,0.00
2019-01-26T06:45:46.076Z,0.00
2019-01-26T06:46:51.582Z,0.00
2019-01-26T06:48:02.131Z,0.00
2019-01-26T06:49:02.596Z,0.00
2019-01-26T06:50:08.107Z,0.00
2019-01-26T06:51:13.614Z,0.00
2019-01-26T06:52:19.117Z,0.00
2019-01-26T06:53:24.623Z,0.00
2019-01-26T06:54:30.131Z,0.00
2019-01-26T06:55:35.636Z,0.00
2019-01-26T06:56:41.148Z,0.00
2019-01-26T06:57:46.652Z,0.00
2019-01-26T06:58:52.168Z,0.00
2019-01-26T06:59:57.670Z,0.00
2019-01-26T07:01:03.186Z,0.00
2019-01-26T07:02:08.682Z,0.00
2019-01-26T07:03:14.189Z,0.00
2019-01-26T07:04:19.700Z,0.00
2019-01-26T07:05:25.203Z,0.00
2019-01-26T07:06:30.718Z,0.00
2019-01-26T07:07:36.222Z,0.00
2019-01-26T07:08:41.729Z,0.00
2019-01-26T07:09:47.232Z,0.00
2019-01-26T07:10:52.731Z,0.00
2019-01-26T07:11:58.241Z,0.00
2019-01-26T07:13:03.752Z,0.00
2019-01-26T07:14:09.258Z,0.00
2019-01-26T07:15:14.762Z,0.00
2019-01-26T07:16:20.275Z,0.00
2019-01-26T07:17:25.779Z,0.00
2019-01-26T07:18:31.291Z,0.00
2019-01-26T07:19:36.802Z,0.00
2019-01-26T07:20:42.300Z,0.00
2019-01-26T07:21:47.813Z,0.00
2019-01-26T07:22:53.318Z,0.00
2019-01-26T07:23:58.818Z,0.00
2019-01-26T07:25:04.329Z,0.00
2019-01-26T07:26:09.868Z,0.00
2019-01-26T07:27:15.347Z,0.00
2019-01-26T07:28:20.877Z,0.00
2019-01-26T07:29:26.357Z,0.00
2019-01-26T07:30:31.861Z,0.00
2019-01-26T07:31:37.381Z,0.00
2019-01-26T07:32:42.882Z,0.00
2019-01-26T07:33:48.398Z,0.00
2019-01-26T07:34:53.898Z,0.00
2019-01-26T07:35:59.402Z,0.00
2019-01-26T07:37:04.926Z,0.00
2019-01-26T07:38:13.710Z,0.00
2019-01-26T07:39:15.921Z,0.00
2019-01-26T07:40:21.432Z,0.00
2019-01-26T07:41:26.941Z,0.00
2019-01-26T07:42:32.457Z,0.00
2019-01-26T07:43:37.951Z,0.00
2019-01-26T07:44:43.459Z,0.00
2019-01-26T07:45:48.968Z,0.00
2019-01-26T07:46:54.494Z,0.00
2019-01-26T07:47:59.979Z,0.00
2019-01-26T07:49:05.492Z,0.00
2019-01-26T07:50:11.035Z,0.00
2019-01-26T07:51:16.501Z,0.00
2019-01-26T07:52:22.006Z,0.00
2019-01-26T07:53:27.523Z,0.00
2019-01-26T07:54:33.018Z,0.00
2019-01-26T07:55:38.527Z,0.00
2019-01-26T07:56:44.035Z,0.00
2019-01-26T07:57:49.544Z,0.00
2019-01-26T07:58:55.049Z,0.00
2019-01-26T08:00:00.626Z,0.00
2019-01-26T08:01:06.078Z,0.00
2019-01-26T08:02:11.581Z,0.00
2019-01-26T08:03:17.082Z,0.00
2019-01-26T08:04:22.594Z,0.00
2019-01-26T08:05:28.095Z,0.00
2019-01-26T08:06:33.611Z,0.00
2019-01-26T08:07:39.114Z,0.00
2019-01-26T08:08:44.623Z,0.00
2019-01-26T08:09:50.125Z,0.00
2019-01-26T08:10:55.631Z,0.00
2019-01-26T08:12:01.142Z,0.00
2019-01-26T08:13:06.642Z,0.00
2019-01-26T08:14:12.158Z,0.00
2019-01-26T08:15:17.665Z,0.00
2019-01-26T08:16:23.169Z,0.00
2019-01-26T08:17:28.680Z,0.00
2019-01-26T08:18:34.184Z,0.00
2019-01-26T08:19:40.104Z,0.00
2019-01-26T08:20:45.205Z,0.00
2019-01-26T08:21:50.719Z,0.00
2019-01-26T08:22:56.210Z,0.00
2019-01-26T08:24:01.716Z,0.00
2019-01-26T08:25:07.227Z,0.00
2019-01-26T08:26:12.736Z,0.00
2019-01-26T08:27:18.254Z,0.00
2019-01-26T08:28:23.744Z,0.00
2019-01-26T08:29:29.257Z,0.00
2019-01-26T08:30:34.765Z,0.00
2019-01-26T08:31:40.270Z,0.00
2019-01-26T08:32:45.779Z,0.00
2019-01-26T08:33:51.285Z,0.00
2019-01-26T08:34:56.792Z,0.00
2019-01-26T08:36:02.311Z,0.00
2019-01-26T08:37:07.813Z,0.00
2019-01-26T08:38:13.344Z,0.00
2019-01-26T08:39:18.839Z,0.00
2019-01-26T08:40:24.326Z,0.00
2019-01-26T08:41:29.839Z,0.00
2019-01-26T08:42:35.339Z,0.00
2019-01-26T08:43:40.860Z,0.00
2019-01-26T08:44:46.359Z,0.00
2019-01-26T08:45:51.866Z,0.00
2019-01-26T08:46:57.376Z,0.00
2019-01-26T08:48:02.885Z,0.00
2019-01-26T08:49:08.826Z,0.00
2019-01-26T08:50:13.901Z,0.00
2019-01-26T08:51:19.399Z,0.00
2019-01-26T08:52:24.915Z,0.00
2019-01-26T08:53:30.422Z,0.00
2019-01-26T08:54:35.923Z,0.00
2019-01-26T08:55:41.428Z,0.00
2019-01-26T08:56:46.939Z,0.00
2019-01-26T08:57:52.449Z,0.00
2019-01-26T08:58:57.962Z,0.00
2019-01-26T09:00:03.466Z,0.00
2019-01-26T09:01:08.971Z,0.00
2019-01-26T09:02:14.490Z,0.00
2019-01-26T09:03:19.987Z,0.00
2019-01-26T09:04:25.503Z,0.00
2019-01-26T09:05:31.004Z,0.00
2019-01-26T09:06:36.509Z,0.00
2019-01-26T09:07:42.014Z,0.00
2019-01-26T09:08:47.522Z,0.00
2019-01-26T09:09:53.035Z,0.00
2019-01-26T09:10:58.539Z,0.00
2019-01-26T09:12:04.048Z,0.00
2019-01-26T09:13:09.552Z,0.00
2019-01-26T09:14:15.063Z,5.63
2019-01-26T09:15:20.566Z,5.63
2019-01-26T09:16:26.073Z,5.63
2019-01-26T09:17:31.581Z,5.63
2019-01-26T09:18:39.001Z,5.63
2019-01-26T09:19:42.601Z,5.63
2019-01-26T09:20:48.106Z,5.63
2019-01-26T09:21:53.617Z,5.63
2019-01-26T09:22:59.117Z,5.63
2019-01-26T09:24:04.627Z,5.63
2019-01-26T09:25:10.133Z,5.63
2019-01-26T09:26:15.646Z,5.63
2019-01-26T09:27:21.153Z,5.63
2019-01-26T09:28:26.662Z,5.63
2019-01-26T09:29:32.186Z,5.63
2019-01-26T09:30:37.689Z,5.63
2019-01-26T09:31:43.192Z,5.63
2019-01-26T09:32:48.694Z,5.63
2019-01-26T09:33:54.200Z,5.63
2019-01-26T09:34:59.704Z,5.63
2019-01-26T09:36:05.209Z,5.63
2019-01-26T09:37:10.726Z,5.63
2019-01-26T09:38:16.230Z,5.63
2019-01-26T09:39:21.746Z,5.63
2019-01-26T09:40:27.239Z,5.63
2019-01-26T09:41:32.755Z,5.63
2019-01-26T09:42:38.255Z,5.63
2019-01-26T09:43:43.764Z,5.63
2019-01-26T09:44:49.277Z,5.63
2019-01-26T09:45:54.789Z,5.63
2019-01-26T09:47:00.668Z,5.63
2019-01-26T09:48:05.806Z,5.63
2019-01-26T09:49:11.302Z,5.63
2019-01-26T09:50:16.820Z,5.63
2019-01-26T09:51:22.316Z,5.63
2019-01-26T09:52:29.303Z,5.63
2019-01-26T09:53:33.379Z,5.63
2019-01-26T09:54:38.859Z,5.63
2019-01-26T09:55:44.356Z,5.63
2019-01-26T09:56:49.855Z,5.63
2019-01-26T09:57:55.387Z,5.63
2019-01-26T09:59:00.866Z,5.63
2019-01-26T10:00:06.383Z,5.63
2019-01-26T10:01:11.891Z,5.63
2019-01-26T10:02:17.396Z,5.63
2019-01-26T10:03:22.901Z,5.63
2019-01-26T10:04:28.419Z,5.63
2019-01-26T10:05:33.921Z,5.63
2019-01-26T10:06:39.427Z,5.63
2019-01-26T10:07:44.947Z,5.63
2019-01-26T10:08:50.440Z,5.63
2019-01-26T10:09:55.947Z,5.63
2019-01-26T10:11:01.481Z,5.63
2019-01-26T10:12:06.968Z,5.63
2019-01-26T10:13:12.475Z,5.63
2019-01-26T10:14:17.974Z,5.63
2019-01-26T10:15:23.490Z,5.63
2019-01-26T10:16:28.996Z,5.63
2019-01-26T10:17:34.507Z,5.63
2019-01-26T10:18:40.017Z,5.63
2019-01-26T10:19:45.511Z,5.63
2019-01-26T10:20:51.043Z,5.63
2019-01-26T10:21:56.532Z,5.63
2019-01-26T10:23:02.033Z,5.63
2019-01-26T10:24:07.544Z,5.63
2019-01-26T10:25:13.059Z,5.63
2019-01-26T10:26:18.554Z,5.63
2019-01-26T10:27:24.073Z,5.63
2019-01-26T10:28:29.570Z,5.63
2019-01-26T10:29:35.110Z,5.63
2019-01-26T10:30:40.588Z,5.63
2019-01-26T10:31:46.099Z,5.63
2019-01-26T10:32:51.604Z,5.63
2019-01-26T10:33:57.119Z,5.63
2019-01-26T10:35:02.630Z,5.63
2019-01-26T10:36:08.124Z,5.63
2019-01-26T10:37:13.654Z,5.63
2019-01-26T10:38:19.146Z,5.63
2019-01-26T10:39:24.653Z,5.63
2019-01-26T10:40:30.168Z,5.63
2019-01-26T10:41:35.668Z,5.63
2019-01-26T10:42:41.173Z,5.63
2019-01-26T10:43:46.685Z,11.25
2019-01-26T10:44:52.188Z,11.25
2019-01-26T10:45:57.695Z,11.25
2019-01-26T10:47:03.203Z,5.63
2019-01-26T10:48:08.712Z,5.63
2019-01-26T10:49:14.216Z,5.63
2019-01-26T10:50:19.736Z,11.25
2019-01-26T10:51:25.248Z,5.63
2019-01-26T10:52:30.750Z,5.63
2019-01-26T10:53:36.245Z,5.63
2019-01-26T10:54:41.760Z,5.63
2019-01-26T10:55:47.265Z,5.63
2019-01-26T10:56:52.767Z,5.63
2019-01-26T10:57:58.286Z,5.63
2019-01-26T10:59:03.785Z,5.63
2019-01-26T11:00:09.293Z,5.63
2019-01-26T11:01:14.801Z,5.63
2019-01-26T11:02:20.318Z,5.63
2019-01-26T11:03:25.818Z,5.63
2019-01-26T11:04:31.333Z,5.63
2019-01-26T11:05:36.837Z,5.63
2019-01-26T11:06:42.339Z,5.63
2019-01-26T11:07:47.847Z,5.63
2019-01-26T11:08:53.352Z,5.63
2019-01-26T11:09:58.859Z,5.63
2019-01-26T11:11:04.377Z,5.63
2019-01-26T11:12:09.878Z,5.63
2019-01-26T11:13:15.396Z,5.63
2019-01-26T11:14:20.903Z,5.63
2019-01-26T11:15:26.405Z,11.25
2019-01-26T11:16:31.923Z,11.25
2019-01-26T11:17:37.426Z,11.25
2019-01-26T11:18:42.924Z,11.25
2019-01-26T11:19:48.437Z,11.25
2019-01-26T11:20:53.953Z,11.25
2019-01-26T11:21:59.450Z,11.25
2019-01-26T11:23:04.952Z,11.25
2019-01-26T11:24:10.467Z,11.25
2019-01-26T11:25:15.987Z,11.25
2019-01-26T11:26:21.488Z,5.63
2019-01-26T11:27:26.996Z,5.63
2019-01-26T11:28:32.497Z,11.25
2019-01-26T11:29:38.012Z,11.25
2019-01-26T11:30:43.513Z,11.25
2019-01-26T11:31:49.015Z,11.25
2019-01-26T11:32:54.524Z,5.63
2019-01-26T11:34:00.036Z,5.63
2019-01-26T11:35:05.543Z,5.63
2019-01-26T11:36:11.049Z,5.63
2019-01-26T11:37:16.566Z,5.63
2019-01-26T11:38:22.096Z,5.63
2019-01-26T11:39:27.577Z,5.63
2019-01-26T11:40:33.076Z,5.63
2019-01-26T11:41:38.596Z,5.63
2019-01-26T11:42:44.096Z,5.63
2019-01-26T11:43:49.613Z,5.63
2019-01-26T11:44:55.112Z,5.63
2019-01-26T11:46:00.622Z,5.63
2019-01-26T11:47:06.137Z,5.63
2019-01-26T11:48:11.635Z,5.63
2019-01-26T11:49:17.137Z,5.63
2019-01-26T11:50:22.652Z,5.63
2019-01-26T11:51:28.149Z,5.63
2019-01-26T11:52:33.657Z,11.25
2019-01-26T11:53:39.167Z,11.25
2019-01-26T11:54:44.680Z,11.25
2019-01-26T11:55:50.184Z,11.25
2019-01-26T11:56:55.679Z,11.25
2019-01-26T11:58:01.201Z,11.25
2019-01-26T11:59:06.717Z,11.25
2019-01-26T12:00:12.243Z,11.25
2019-01-26T12:01:17.731Z,11.25
2019-01-26T12:02:29.727Z,16.88
2019-01-26T12:03:28.743Z,11.25
2019-01-26T12:04:34.252Z,11.25
2019-01-26T12:05:39.748Z,16.88
2019-01-26T12:06:45.256Z,16.88
2019-01-26T12:07:50.783Z,22.50
2019-01-26T12:08:56.289Z,22.50
2019-01-26T12:10:01.768Z,33.75
2019-01-26T12:11:07.291Z,28.13
2019-01-26T12:12:12.820Z,28.13
2019-01-26T12:13:18.312Z,22.50
2019-01-26T12:14:23.823Z,28.13
2019-01-26T12:15:29.332Z,28.13
2019-01-26T12:16:34.829Z,28.13
2019-01-26T12:17:40.345Z,28.13
2019-01-26T12:18:45.850Z,28.13
2019-01-26T12:19:51.352Z,22.50
2019-01-26T12:20:56.866Z,16.88
2019-01-26T12:22:02.372Z,16.88
2019-01-26T12:23:07.886Z,11.25
2019-01-26T12:24:13.406Z,11.25
2019-01-26T12:25:18.887Z,11.25
2019-01-26T12:26:24.401Z,11.25
2019-01-26T12:27:29.928Z,11.25
2019-01-26T12:28:35.417Z,11.25
2019-01-26T12:29:40.977Z,11.25
2019-01-26T12:30:46.426Z,11.25
2019-01-26T12:31:51.956Z,11.25
2019-01-26T12:32:57.440Z,11.25
2019-01-26T12:34:02.973Z,16.88
2019-01-26T12:35:08.474Z,16.88
2019-01-26T12:36:13.989Z,16.88
2019-01-26T12:37:19.488Z,11.25
2019-01-26T12:38:24.990Z,11.25
2019-01-26T12:39:30.510Z,16.88
2019-01-26T12:40:36.009Z,16.88
2019-01-26T12:41:41.517Z,16.88
2019-01-26T12:42:47.024Z,22.50
2019-01-26T12:43:52.526Z,16.88
2019-01-26T12:44:58.025Z,16.88
2019-01-26T12:46:03.561Z,16.88
2019-01-26T12:47:09.068Z,11.25
2019-01-26T12:48:14.578Z,11.25
2019-01-26T12:49:20.067Z,11.25
2019-01-26T12:50:25.595Z,11.25
2019-01-26T12:51:31.090Z,11.25
2019-01-26T12:52:36.608Z,11.25
2019-01-26T12:53:42.093Z,11.25
2019-01-26T12:54:47.622Z,11.25
2019-01-26T12:55:53.139Z,11.25
2019-01-26T12:56:58.631Z,11.25
2019-01-26T12:58:04.148Z,11.25
2019-01-26T12:59:09.643Z,16.88
2019-01-26T13:00:15.152Z,28.13
2019-01-26T13:01:20.664Z,45.00
2019-01-26T13:02:26.168Z,39.38
2019-01-26T13:03:31.697Z,28.13
2019-01-26T13:04:37.192Z,22.50
2019-01-26T13:05:42.690Z,16.88
2019-01-26T13:06:48.199Z,16.88
2019-01-26T13:07:53.708Z,22.50
2019-01-26T13:08:59.224Z,22.50
2019-01-26T13:10:04.739Z,33.75
2019-01-26T13:11:10.236Z,39.38
2019-01-26T13:12:15.745Z,28.13
2019-01-26T13:13:21.253Z,22.50
2019-01-26T13:14:26.758Z,16.88
2019-01-26T13:15:32.265Z,11.25
2019-01-26T13:16:38.060Z,11.25
2019-01-26T13:17:43.290Z,11.25
2019-01-26T13:18:48.803Z,5.63
2019-01-26T13:19:54.312Z,5.63
2019-01-26T13:20:59.815Z,11.25
2019-01-26T13:22:05.324Z,11.25
2019-01-26T13:23:10.820Z,11.25
2019-01-26T13:24:16.346Z,11.25
2019-01-26T13:25:21.845Z,5.63
2019-01-26T13:26:27.368Z,5.63
2019-01-26T13:27:32.867Z,11.25
2019-01-26T13:28:38.393Z,5.63
2019-01-26T13:29:44.007Z,5.63
2019-01-26T13:30:49.611Z,5.63
2019-01-26T13:31:55.011Z,11.25
2019-01-26T13:33:00.480Z,16.88
2019-01-26T13:34:05.945Z,16.88
2019-01-26T13:35:11.668Z,11.25
2019-01-26T13:36:17.141Z,11.25
2019-01-26T13:37:22.541Z,11.25
2019-01-26T13:38:28.122Z,11.25
2019-01-26T13:39:33.623Z,11.25
2019-01-26T13:40:39.119Z,11.25
2019-01-26T13:41:44.638Z,11.25
2019-01-26T13:42:50.009Z,11.25
2019-01-26T13:43:55.794Z,11.25
2019-01-26T13:45:01.226Z,11.25
2019-01-26T13:46:06.660Z,11.25
2019-01-26T13:47:12.061Z,11.25
2019-01-26T13:48:17.629Z,11.25
2019-01-26T13:49:23.356Z,22.50
2019-01-26T13:50:28.559Z,28.13
2019-01-26T13:51:34.138Z,33.75
2019-01-26T13:52:39.572Z,28.13
2019-01-26T13:53:45.058Z,22.50
2019-01-26T13:54:50.626Z,22.50
2019-01-26T13:55:56.077Z,16.88
2019-01-26T13:57:01.586Z,22.50
2019-01-26T13:58:07.091Z,16.88
2019-01-26T13:59:12.601Z,22.50
2019-01-26T14:00:18.129Z,22.50
2019-01-26T14:01:23.617Z,22.50
2019-01-26T14:02:29.140Z,22.50
2019-01-26T14:03:34.638Z,16.88
2019-01-26T14:04:40.141Z,16.88
2019-01-26T14:05:45.654Z,11.25
2019-01-26T14:06:51.154Z,11.25
2019-01-26T14:07:56.669Z,5.63
2019-01-26T14:09:02.172Z,5.63
2019-01-26T14:10:07.682Z,5.63
2019-01-26T14:11:13.201Z,5.63
2019-01-26T14:12:18.702Z,5.63
2019-01-26T14:13:24.214Z,0.00
2019-01-26T14:14:29.723Z,5.63
2019-01-26T14:15:35.224Z,5.63
2019-01-26T14:16:40.730Z,5.63
2019-01-26T14:17:46.248Z,5.63
2019-01-26T14:18:51.743Z,5.63
2019-01-26T14:19:57.265Z,0.00
2019-01-26T14:21:02.768Z,0.00
2019-01-26T14:22:08.281Z,0.00
2019-01-26T14:23:13.811Z,0.00
2019-01-26T14:24:19.300Z,0.00
2019-01-26T14:25:24.800Z,5.63
2019-01-26T14:26:30.322Z,5.63