createdAt,value
2018-02-13T00:01:53.045Z,15.63
2018-02-13T00:04:21.169Z,14.00
2018-02-13T00:06:49.293Z,14.47
2018-02-13T00:09:17.406Z,12.83
2018-02-13T00:11:45.542Z,16.27
2018-02-13T00:14:13.647Z,16.97
2018-02-13T00:16:41.775Z,13.33
2018-02-13T00:19:09.883Z,16.37
2018-02-13T00:21:38.022Z,11.97
2018-02-13T00:24:06.270Z,12.23
2018-02-13T00:26:37.774Z,11.27
2018-02-13T00:29:05.910Z,14.07
2018-02-13T00:31:34.022Z,12.27
2018-02-13T00:34:02.193Z,15.03
2018-02-13T00:36:30.266Z,12.73
2018-02-13T00:38:58.429Z,11.00
2018-02-13T00:41:26.493Z,13.53
2018-02-13T00:43:54.609Z,12.97
2018-02-13T00:46:22.725Z,17.60
2018-02-13T00:48:50.828Z,14.00
2018-02-13T00:51:18.935Z,13.87
2018-02-13T00:53:47.047Z,11.67
2018-02-13T00:56:15.211Z,15.10
2018-02-13T00:58:43.328Z,14.73
2018-02-13T01:01:11.444Z,12.50
2018-02-13T01:03:39.565Z,13.33
2018-02-13T01:06:07.686Z,11.30
2018-02-13T01:08:35.789Z,14.27
2018-02-13T01:11:03.900Z,12.13
2018-02-13T01:13:32.099Z,12.33
2018-02-13T01:16:00.126Z,14.57
2018-02-13T01:18:28.223Z,11.00
2018-02-13T01:20:56.347Z,11.47
2018-02-13T01:23:24.458Z,10.40
2018-02-13T01:25:52.579Z,12.77
2018-02-13T01:28:20.702Z,12.13
2018-02-13T01:30:48.813Z,12.67
2018-02-13T01:33:16.919Z,12.43
2018-02-13T01:35:45.034Z,11.23
2018-02-13T01:38:13.171Z,12.00
2018-02-13T01:40:41.276Z,15.27
2018-02-13T01:43:09.384Z,13.57
2018-02-13T01:45:37.500Z,17.27
2018-02-13T01:48:05.618Z,17.03
2018-02-13T01:50:33.723Z,19.13
2018-02-13T01:53:01.858Z,23.83
2018-02-13T01:55:29.961Z,25.13
2018-02-13T01:57:58.086Z,27.77
2018-02-13T02:00:26.210Z,29.43
2018-02-13T02:02:54.336Z,29.33
2018-02-13T02:05:22.450Z,27.73
2018-02-13T02:07:50.560Z,27.03
2018-02-13T02:10:18.681Z,28.63
2018-02-13T02:12:46.818Z,26.50
2018-02-13T02:15:14.903Z,20.80
2018-02-13T02:17:43.029Z,16.80
2018-02-13T02:20:11.133Z,16.17
2018-02-13T02:22:39.247Z,16.90
2018-02-13T02:25:07.369Z,13.53
2018-02-13T02:27:35.480Z,15.50
2018-02-13T02:30:03.589Z,12.97
2018-02-13T02:32:31.714Z,13.30
2018-02-13T02:34:59.830Z,11.70
2018-02-13T02:37:27.930Z,12.73
2018-02-13T02:39:56.053Z,11.63
2018-02-13T02:42:24.303Z,12.77
2018-02-13T02:44:52.414Z,10.20
2018-02-13T02:47:20.510Z,10.27
2018-02-13T02:49:48.628Z,11.63
2018-02-13T02:52:16.731Z,14.77
2018-02-13T02:54:44.903Z,13.23
2018-02-13T02:57:13.110Z,10.70
2018-02-13T02:59:41.261Z,14.73
2018-02-13T03:02:09.369Z,8.90
2018-02-13T03:04:37.483Z,10.87
2018-02-13T03:07:05.603Z,9.63
2018-02-13T03:09:33.718Z,9.73
2018-02-13T03:12:01.818Z,10.77
2018-02-13T03:14:29.936Z,9.10
2018-02-13T03:16:58.044Z,11.40
2018-02-13T03:19:26.156Z,8.93
2018-02-13T03:21:54.254Z,8.87
2018-02-13T03:24:22.362Z,13.97
2018-02-13T03:26:50.480Z,13.53
2018-02-13T03:29:18.592Z,10.67
2018-02-13T03:31:46.687Z,8.13
2018-02-13T03:34:14.807Z,10.43
2018-02-13T03:36:42.906Z,12.90
2018-02-13T03:39:11.034Z,12.37
2018-02-13T03:41:39.159Z,9.60
2018-02-13T03:44:07.273Z,8.97
2018-02-13T03:46:35.375Z,10.87
2018-02-13T03:49:03.483Z,8.57
2018-02-13T03:51:31.619Z,10.37
2018-02-13T03:53:59.702Z,9.83
2018-02-13T03:56:27.828Z,11.53
2018-02-13T03:58:55.933Z,9.27
2018-02-13T04:01:24.030Z,11.10
2018-02-13T04:03:52.135Z,9.97
2018-02-13T04:06:20.234Z,9.10
2018-02-13T04:08:48.343Z,10.73
2018-02-13T04:11:16.452Z,9.97
2018-02-13T04:13:44.573Z,12.50
2018-02-13T04:16:12.662Z,6.97
2018-02-13T04:18:40.797Z,10.83
2018-02-13T04:21:08.914Z,13.73
2018-02-13T04:23:37.015Z,10.43
2018-02-13T04:26:05.138Z,10.77
2018-02-13T04:28:33.223Z,11.80
2018-02-13T04:31:01.348Z,7.77
2018-02-13T04:33:29.482Z,9.93
2018-02-13T04:35:57.567Z,7.77
2018-02-13T04:38:25.685Z,11.33
2018-02-13T04:40:53.802Z,12.93
2018-02-13T04:43:21.920Z,8.83
2018-02-13T04:45:50.029Z,10.27
2018-02-13T04:48:18.316Z,13.57
2018-02-13T04:50:46.429Z,15.83
2018-02-13T04:53:14.533Z,10.23
2018-02-13T04:55:42.646Z,12.17
2018-02-13T04:58:14.089Z,10.63
2018-02-13T05:00:42.196Z,9.83
2018-02-13T05:03:10.320Z,9.33
2018-02-13T05:05:38.414Z,11.67
2018-02-13T05:08:06.524Z,8.33
2018-02-13T05:10:34.625Z,9.17
2018-02-13T05:13:02.803Z,10.00
2018-02-13T05:15:30.907Z,10.37
2018-02-13T05:17:59.012Z,9.73
2018-02-13T05:20:27.128Z,9.63
2018-02-13T05:22:55.241Z,11.53
2018-02-13T05:25:23.365Z,13.23
2018-02-13T05:27:51.466Z,10.10
2018-02-13T05:30:19.597Z,10.13
2018-02-13T05:32:47.691Z,10.13
2018-02-13T05:35:15.816Z,11.17
2018-02-13T05:37:43.915Z,15.07
2018-02-13T05:40:12.029Z,12.27
2018-02-13T05:42:40.158Z,10.03
2018-02-13T05:45:08.256Z,15.17
2018-02-13T05:47:36.389Z,10.23
2018-02-13T05:50:04.497Z,12.03
2018-02-13T05:52:32.620Z,11.47
2018-02-13T05:55:00.727Z,11.20
2018-02-13T05:57:28.830Z,12.07
2018-02-13T05:59:56.966Z,11.37
2018-02-13T06:02:25.069Z,9.50
2018-02-13T06:04:53.193Z,12.60
2018-02-13T06:07:21.308Z,14.73
2018-02-13T06:09:49.415Z,7.87
2018-02-13T06:12:17.512Z,11.20
2018-02-13T06:14:45.642Z,12.93
2018-02-13T06:17:13.765Z,8.97
2018-02-13T06:19:41.877Z,10.00
2018-02-13T06:22:09.996Z,12.03
2018-02-13T06:24:38.105Z,15.10
2018-02-13T06:27:06.219Z,11.67
2018-02-13T06:29:34.315Z,10.70
2018-02-13T06:32:02.437Z,12.93
2018-02-13T06:34:30.557Z,11.90
2018-02-13T06:36:58.670Z,17.13
2018-02-13T06:39:26.776Z,8.63
2018-02-13T06:41:54.882Z,13.77
2018-02-13T06:44:22.991Z,14.30
2018-02-13T06:46:51.090Z,15.73
2018-02-13T06:49:19.202Z,9.87
2018-02-13T06:51:47.321Z,17.47
2018-02-13T06:54:15.453Z,12.73
2018-02-13T06:56:43.556Z,9.60
2018-02-13T06:59:11.675Z,11.67
2018-02-13T07:01:39.797Z,11.33
2018-02-13T07:04:07.932Z,11.00
2018-02-13T07:06:36.052Z,12.73
2018-02-13T07:09:04.204Z,10.60
2018-02-13T07:11:32.310Z,14.80
2018-02-13T07:14:00.431Z,13.33
2018-02-13T07:16:28.554Z,11.93
2018-02-13T07:18:56.677Z,13.27
2018-02-13T07:21:24.786Z,15.40
2018-02-13T07:23:52.955Z,12.80
2018-02-13T07:26:21.074Z,12.17
2018-02-13T07:28:49.180Z,12.20
2018-02-13T07:31:17.297Z,13.10
2018-02-13T07:33:45.413Z,14.67
2018-02-13T07:36:13.510Z,13.33
2018-02-13T07:38:41.640Z,16.70
2018-02-13T07:41:09.749Z,13.47
2018-02-13T07:43:37.842Z,14.23
2018-02-13T07:46:05.978Z,14.83
2018-02-13T07:48:34.104Z,14.57
2018-02-13T07:51:02.211Z,13.67
2018-02-13T07:53:30.333Z,16.47
2018-02-13T07:55:58.442Z,15.87
2018-02-13T07:58:26.592Z,15.40
2018-02-13T08:00:54.774Z,14.97
2018-02-13T08:03:23.002Z,15.93
2018-02-13T08:05:51.108Z,16.90
2018-02-13T08:08:19.285Z,16.30
2018-02-13T08:10:47.417Z,18.30
2018-02-13T08:13:15.533Z,15.43
2018-02-13T08:15:43.771Z,13.10
2018-02-13T08:18:11.885Z,12.80
2018-02-13T08:20:40.003Z,12.17
2018-02-13T08:23:08.134Z,13.73
2018-02-13T08:25:36.247Z,13.33
2018-02-13T08:28:04.383Z,17.83
2018-02-13T08:30:32.509Z,16.67
2018-02-13T08:33:00.630Z,11.90
2018-02-13T08:35:28.847Z,13.70
2018-02-13T08:37:56.969Z,17.73
2018-02-13T08:40:25.109Z,16.40
2018-02-13T08:42:53.234Z,15.10
2018-02-13T08:45:21.342Z,11.53
2018-02-13T08:47:49.451Z,14.47
2018-02-13T08:50:17.817Z,15.67
2018-02-13T08:52:45.937Z,20.37
2018-02-13T08:55:14.035Z,15.30
2018-02-13T08:57:42.167Z,15.73
2018-02-13T09:00:10.277Z,13.07
2018-02-13T09:02:38.401Z,19.47
2018-02-13T09:05:06.519Z,18.77
2018-02-13T09:07:34.641Z,14.87
2018-02-13T09:10:02.799Z,15.80
2018-02-13T09:12:30.999Z,15.53
2018-02-13T09:14:59.149Z,13.87
2018-02-13T09:17:27.295Z,16.13
2018-02-13T09:19:55.435Z,19.63
2018-02-13T09:22:23.560Z,16.23
2018-02-13T09:24:51.673Z,15.93
2018-02-13T09:27:19.794Z,14.43
2018-02-13T09:29:47.890Z,19.30
2018-02-13T09:32:16.020Z,17.37
2018-02-13T09:34:44.128Z,11.63
2018-02-13T09:37:12.234Z,14.10
2018-02-13T09:39:40.361Z,13.37
2018-02-13T09:42:08.490Z,16.07
2018-02-13T09:44:36.612Z,16.10
2018-02-13T09:47:04.729Z,20.60
2018-02-13T09:49:32.836Z,22.47
2018-02-13T09:52:00.949Z,14.43
2018-02-13T09:54:29.078Z,16.50
2018-02-13T09:56:57.192Z,16.63
2018-02-13T09:59:25.358Z,15.23
2018-02-13T10:01:53.429Z,14.90
2018-02-13T10:04:21.536Z,17.53
2018-02-13T10:06:49.643Z,18.83
2018-02-13T10:09:17.756Z,18.23
2018-02-13T10:11:45.882Z,19.27
2018-02-13T10:14:13.970Z,20.37
2018-02-13T10:16:42.094Z,15.50
2018-02-13T10:19:10.203Z,17.33
2018-02-13T10:21:38.360Z,15.93
2018-02-13T10:24:06.646Z,17.13
2018-02-13T10:26:34.783Z,16.90
2018-02-13T10:29:06.459Z,17.93
2018-02-13T10:31:34.571Z,13.10
2018-02-13T10:34:02.668Z,15.57
2018-02-13T10:36:30.775Z,18.20
2018-02-13T10:38:58.887Z,13.27
2018-02-13T10:41:27.040Z,16.70
2018-02-13T10:43:55.153Z,13.87
2018-02-13T10:46:23.246Z,12.70
2018-02-13T10:48:51.387Z,13.77
2018-02-13T10:51:19.468Z,13.37
2018-02-13T10:53:47.621Z,12.87
2018-02-13T10:56:15.712Z,17.80
2018-02-13T10:58:43.826Z,15.57
2018-02-13T11:01:17.442Z,12.17
2018-02-13T11:03:45.548Z,15.47
2018-02-13T11:06:13.655Z,12.00
2018-02-13T11:08:41.791Z,11.70
2018-02-13T11:11:09.917Z,14.77
2018-02-13T11:13:41.548Z,18.00
2018-02-13T11:16:09.822Z,15.87
2018-02-13T11:18:37.934Z,13.87
2018-02-13T11:21:06.064Z,12.60
2018-02-13T11:23:34.175Z,15.03
2018-02-13T11:26:02.328Z,8.90
2018-02-13T11:28:30.436Z,11.70
2018-02-13T11:30:58.542Z,14.07
2018-02-13T11:33:26.758Z,13.47
2018-02-13T11:35:54.852Z,22.63
2018-02-13T11:38:22.988Z,17.83
2018-02-13T11:40:51.115Z,16.03
2018-02-13T11:43:19.243Z,9.40
2018-02-13T11:45:47.352Z,12.53
2018-02-13T11:48:15.769Z,10.47
2018-02-13T11:50:43.940Z,11.60
2018-02-13T11:53:12.042Z,9.90
2018-02-13T11:55:40.160Z,8.30
2018-02-13T11:58:08.285Z,13.20
2018-02-13T12:00:37.374Z,7.23
2018-02-13T12:03:05.480Z,8.33
2018-02-13T12:05:33.596Z,14.40
2018-02-13T12:08:01.709Z,12.97
2018-02-13T12:10:29.829Z,11.80
2018-02-13T12:12:57.931Z,17.13
2018-02-13T12:15:26.069Z,7.17
2018-02-13T12:17:54.156Z,9.67
2018-02-13T12:20:22.271Z,19.57
2018-02-13T12:22:50.408Z,12.17
2018-02-13T12:25:30.293Z,13.33
2018-02-13T12:27:58.394Z,10.30
2018-02-13T12:30:26.492Z,4.87
2018-02-13T12:32:54.604Z,9.20
2018-02-13T12:35:22.712Z,7.33
2018-02-13T12:37:50.844Z,7.50
2018-02-13T12:40:18.945Z,14.17
2018-02-13T12:42:47.056Z,9.97
2018-02-13T12:45:15.153Z,8.90
2018-02-13T12:47:43.267Z,15.57
2018-02-13T12:50:11.398Z,12.93
2018-02-13T12:52:39.515Z,8.17
2018-02-13T12:55:07.638Z,12.23
2018-02-13T12:57:35.736Z,10.37
2018-02-13T13:00:03.938Z,10.27
2018-02-13T13:02:32.073Z,7.23
2018-02-13T13:05:00.181Z,13.53
2018-02-13T13:07:28.289Z,8.87
2018-02-13T13:09:56.421Z,9.13
2018-02-13T13:12:24.532Z,14.70
2018-02-13T13:14:52.662Z,23.73
2018-02-13T13:17:20.779Z,11.83
2018-02-13T13:19:48.906Z,15.03
2018-02-13T13:22:17.028Z,12.17
2018-02-13T13:24:45.135Z,14.83
2018-02-13T13:27:13.268Z,11.40
2018-02-13T13:29:41.391Z,7.30
2018-02-13T13:32:09.604Z,12.70
2018-02-13T13:34:37.720Z,11.00
2018-02-13T13:37:05.863Z,9.80
2018-02-13T13:39:33.946Z,8.93
2018-02-13T13:42:02.055Z,12.73
2018-02-13T13:44:30.158Z,7.00
2018-02-13T13:46:58.279Z,8.67
2018-02-13T13:49:26.402Z,11.87
2018-02-13T13:51:54.527Z,10.30
2018-02-13T13:54:22.626Z,7.60
2018-02-13T13:56:50.744Z,10.67
2018-02-13T13:59:18.862Z,7.70
2018-02-13T14:01:46.977Z,9.17
2018-02-13T14:04:15.067Z,10.67
2018-02-13T14:06:43.191Z,10.43
2018-02-13T14:09:11.305Z,6.90
2018-02-13T14:11:39.546Z,11.37
2018-02-13T14:14:07.669Z,14.43
2018-02-13T14:16:35.762Z,6.27
2018-02-13T14:19:03.879Z,7.87
2018-02-13T14:21:31.970Z,7.60
2018-02-13T14:24:00.083Z,9.13
2018-02-13T14:26:28.183Z,8.13
2018-02-13T14:28:56.298Z,6.23
2018-02-13T14:31:24.398Z,9.73
2018-02-13T14:33:52.512Z,9.13
2018-02-13T14:36:20.629Z,8.50
2018-02-13T14:38:48.739Z,9.33
2018-02-13T14:41:16.872Z,15.53
2018-02-13T14:43:44.970Z,10.30
2018-02-13T14:46:13.101Z,6.60
2018-02-13T14:48:41.227Z,9.67
2018-02-13T14:51:09.305Z,8.00
2018-02-13T14:53:37.439Z,7.23
2018-02-13T14:56:05.561Z,10.80
2018-02-13T14:58:33.717Z,12.73
2018-02-13T15:01:01.835Z,5.70
2018-02-13T15:03:29.973Z,8.40
2018-02-13T15:05:58.092Z,7.70
2018-02-13T15:08:26.219Z,9.67
2018-02-13T15:10:54.385Z,11.17
2018-02-13T15:13:22.491Z,7.73
2018-02-13T15:15:50.593Z,7.33
2018-02-13T15:18:24.718Z,7.43
2018-02-13T15:20:52.841Z,8.80
2018-02-13T15:23:20.957Z,12.40
2018-02-13T15:25:49.207Z,8.37
2018-02-13T15:28:17.341Z,11.73
2018-02-13T15:30:45.460Z,5.70
2018-02-13T15:33:13.602Z,13.00
2018-02-13T15:35:41.758Z,15.13
2018-02-13T15:38:09.862Z,9.57
2018-02-13T15:40:37.985Z,9.37
2018-02-13T15:43:06.097Z,6.20
2018-02-13T15:45:34.199Z,9.17
2018-02-13T15:48:02.325Z,9.43
2018-02-13T15:50:30.442Z,6.90
2018-02-13T15:52:58.647Z,12.80
2018-02-13T15:55:26.740Z,4.70
2018-02-13T15:57:54.865Z,11.10
2018-02-13T16:00:22.978Z,14.63
2018-02-13T16:02:51.126Z,8.30
2018-02-13T16:05:19.246Z,14.50
2018-02-13T16:07:47.347Z,7.60
2018-02-13T16:10:18.670Z,15.83
2018-02-13T16:12:46.779Z,10.37
2018-02-13T16:15:14.897Z,7.87
2018-02-13T16:17:43.024Z,10.77
2018-02-13T16:20:11.146Z,11.20
2018-02-13T16:22:39.338Z,9.50
2018-02-13T16:25:08.381Z,8.10
2018-02-13T16:27:36.490Z,9.73
2018-02-13T16:30:04.621Z,12.03
2018-02-13T16:32:32.748Z,8.33
2018-02-13T16:35:00.878Z,7.37
2018-02-13T16:37:28.974Z,14.77
2018-02-13T16:39:57.089Z,6.67
2018-02-13T16:42:25.201Z,6.80
2018-02-13T16:44:53.333Z,16.23
2018-02-13T16:47:21.462Z,10.47
2018-02-13T16:49:49.579Z,8.50
2018-02-13T16:52:17.684Z,11.73
2018-02-13T16:54:45.801Z,11.53
2018-02-13T16:57:13.914Z,9.53
2018-02-13T16:59:42.043Z,11.13
2018-02-13T17:02:10.138Z,13.60
2018-02-13T17:04:38.249Z,11.13
2018-02-13T17:07:06.383Z,9.23
2018-02-13T17:09:34.493Z,6.73
2018-02-13T17:12:02.606Z,5.27
2018-02-13T17:14:30.725Z,8.07
2018-02-13T17:16:58.858Z,10.63
2018-02-13T17:19:26.956Z,7.60
2018-02-13T17:21:55.066Z,9.20
2018-02-13T17:24:23.170Z,10.13
2018-02-13T17:26:51.267Z,7.47
2018-02-13T17:29:19.406Z,5.43
2018-02-13T17:31:47.501Z,6.50
2018-02-13T17:34:15.618Z,9.07
2018-02-13T17:36:43.734Z,6.67
2018-02-13T17:39:11.866Z,9.40
2018-02-13T17:41:40.421Z,6.87
2018-02-13T17:44:08.538Z,8.73
2018-02-13T17:46:36.661Z,9.57
2018-02-13T17:49:04.750Z,6.93
2018-02-13T17:51:32.933Z,12.43
2018-02-13T17:54:01.049Z,5.40
2018-02-13T17:56:29.165Z,5.47
2018-02-13T17:58:57.270Z,7.87
2018-02-13T18:01:25.408Z,6.67
2018-02-13T18:03:53.498Z,8.70
2018-02-13T18:06:21.596Z,8.77
2018-02-13T18:08:49.709Z,10.67
2018-02-13T18:11:17.823Z,9.40
2018-02-13T18:13:45.921Z,9.47
2018-02-13T18:16:14.489Z,10.43
2018-02-13T18:18:42.595Z,10.10
2018-02-13T18:21:10.704Z,10.50
2018-02-13T18:23:38.815Z,10.67
2018-02-13T18:26:06.933Z,10.40
2018-02-13T18:28:35.071Z,9.17
2018-02-13T18:31:03.168Z,6.10
2018-02-13T18:33:31.301Z,10.50
2018-02-13T18:35:59.422Z,7.80
2018-02-13T18:38:27.514Z,6.17
2018-02-13T18:40:55.640Z,7.77
2018-02-13T18:43:23.747Z,7.63
2018-02-13T18:45:51.841Z,9.33
2018-02-13T18:48:20.044Z,10.03
2018-02-13T18:50:48.177Z,8.50
2018-02-13T18:53:16.298Z,9.53
2018-02-13T18:55:44.404Z,8.07
2018-02-13T18:58:12.517Z,6.97
2018-02-13T19:00:40.618Z,9.63
2018-02-13T19:03:08.735Z,9.97
2018-02-13T19:05:36.830Z,6.73
2018-02-13T19:08:04.969Z,6.57
2018-02-13T19:10:33.073Z,8.47
2018-02-13T19:13:01.234Z,5.50
2018-02-13T19:15:29.342Z,9.60
2018-02-13T19:17:57.451Z,6.50
2018-02-13T19:20:25.561Z,8.67
2018-02-13T19:22:53.662Z,11.17
2018-02-13T19:25:21.971Z,8.77
2018-02-13T19:27:50.071Z,7.47
2018-02-13T19:30:18.174Z,8.50
2018-02-13T19:32:46.294Z,10.67
2018-02-13T19:35:14.403Z,8.17
2018-02-13T19:37:42.518Z,6.30
2018-02-13T19:40:10.621Z,7.23
2018-02-13T19:42:38.815Z,11.67
2018-02-13T19:45:06.934Z,11.73
2018-02-13T19:47:35.019Z,7.70
2018-02-13T19:50:03.129Z,9.47
2018-02-13T19:52:31.257Z,7.63
2018-02-13T19:54:59.374Z,8.87
2018-02-13T19:57:27.481Z,6.83
2018-02-13T19:59:55.615Z,6.70
2018-02-13T20:02:23.722Z,7.97
2018-02-13T20:04:51.826Z,9.63
2018-02-13T20:07:19.923Z,8.53
2018-02-13T20:09:48.032Z,9.17
2018-02-13T20:12:16.167Z,6.60
2018-02-13T20:14:44.273Z,8.13
2018-02-13T20:17:12.440Z,6.10
2018-02-13T20:19:40.557Z,8.77
2018-02-13T20:22:08.662Z,6.87
2018-02-13T20:24:36.950Z,7.30
2018-02-13T20:27:07.046Z,8.93
2018-02-13T20:29:35.145Z,7.87
2018-02-13T20:32:03.270Z,8.23
2018-02-13T20:34:31.363Z,8.00
2018-02-13T20:36:59.482Z,7.47
2018-02-13T20:39:27.583Z,7.53
2018-02-13T20:41:55.704Z,10.23
2018-02-13T20:44:23.822Z,8.83
2018-02-13T20:46:51.925Z,10.40
2018-02-13T20:49:20.023Z,7.63
2018-02-13T20:51:48.129Z,6.77
2018-02-13T20:54:16.283Z,6.20
2018-02-13T20:56:44.385Z,8.07
2018-02-13T20:59:12.533Z,7.97
2018-02-13T21:01:40.707Z,12.80
2018-02-13T21:04:08.817Z,7.10
2018-02-13T21:06:36.932Z,9.87
2018-02-13T21:09:05.078Z,9.03
2018-02-13T21:11:33.202Z,7.63
2018-02-13T21:14:01.304Z,5.57
2018-02-13T21:16:29.412Z,8.30
2018-02-13T21:18:57.536Z,5.93
2018-02-13T21:21:25.638Z,5.57
2018-02-13T21:23:53.751Z,10.83
2018-02-13T21:26:23.793Z,8.47
2018-02-13T21:28:52.014Z,6.97
2018-02-13T21:31:20.111Z,8.00
2018-02-13T21:33:48.220Z,8.07
2018-02-13T21:36:16.338Z,10.43
2018-02-13T21:38:44.475Z,8.07
2018-02-13T21:41:12.589Z,7.30
2018-02-13T21:43:44.479Z,11.30
2018-02-13T21:46:12.623Z,9.07
2018-02-13T21:48:40.727Z,6.17
2018-02-13T21:51:09.043Z,7.97
2018-02-13T21:53:37.161Z,7.60
2018-02-13T21:56:05.413Z,8.63
2018-02-13T21:58:33.710Z,5.90
2018-02-13T22:01:02.074Z,7.07
2018-02-13T22:03:30.295Z,4.77
2018-02-13T22:05:58.475Z,7.60
2018-02-13T22:08:26.585Z,8.93
2018-02-13T22:10:54.759Z,8.93
2018-02-13T22:13:22.876Z,7.07
2018-02-13T22:15:50.982Z,6.57
2018-02-13T22:18:19.099Z,7.93
2018-02-13T22:20:51.020Z,7.50
2018-02-13T22:23:19.137Z,6.80
2018-02-13T22:25:47.262Z,9.73
2018-02-13T22:28:15.373Z,6.20
2018-02-13T22:30:43.479Z,9.73
2018-02-13T22:33:12.489Z,8.33
2018-02-13T22:35:40.596Z,11.30
2018-02-13T22:38:08.692Z,9.33
2018-02-13T22:40:36.818Z,6.57
2018-02-13T22:43:04.938Z,11.90
2018-02-13T22:45:33.050Z,7.17
2018-02-13T22:48:01.222Z,6.93
2018-02-13T22:50:29.443Z,7.67
2018-02-13T22:52:57.535Z,6.57
2018-02-13T22:55:25.700Z,8.33
2018-02-13T22:57:53.787Z,6.90
2018-02-13T23:00:21.915Z,6.47
2018-02-13T23:02:50.054Z,7.03
2018-02-13T23:05:18.147Z,7.73
2018-02-13T23:07:46.275Z,6.30
2018-02-13T23:10:14.393Z,7.00
2018-02-13T23:12:42.496Z,8.47
2018-02-13T23:15:12.710Z,9.77
2018-02-13T23:17:40.838Z,9.37
2018-02-13T23:20:08.948Z,5.70
2018-02-13T23:22:37.055Z,5.90
2018-02-13T23:25:05.174Z,11.23
2018-02-13T23:27:33.290Z,7.77
2018-02-13T23:30:01.396Z,8.10
2018-02-13T23:32:29.533Z,9.10
2018-02-13T23:34:57.653Z,6.60
2018-02-13T23:37:25.789Z,8.17
2018-02-13T23:39:53.918Z,6.63
2018-02-13T23:42:22.066Z,8.47
2018-02-13T23:44:50.200Z,7.17
2018-02-13T23:47:18.370Z,7.37
2018-02-13T23:49:50.167Z,8.27
2018-02-13T23:52:18.303Z,7.00
2018-02-13T23:54:46.413Z,6.07
2018-02-13T23:57:14.525Z,6.53
2018-02-13T23:59:42.629Z,8.70
