createdAt,value
2023-05-05T00:01:35.343Z,94905.56
2023-05-05T00:04:02.535Z,94915.75
2023-05-05T00:06:29.317Z,94912.59
2023-05-05T00:08:56.350Z,94909.81
2023-05-05T00:11:23.699Z,94911.31
2023-05-05T00:13:51.547Z,94916.22
2023-05-05T00:16:18.472Z,94909.63
2023-05-05T00:18:45.580Z,94913.09
2023-05-05T00:21:12.332Z,94903.97
2023-05-05T00:23:39.482Z,94902.59
2023-05-05T00:26:06.615Z,94905.38
2023-05-05T00:28:33.340Z,94906.56
2023-05-05T00:31:00.421Z,94897.34
2023-05-05T00:33:27.274Z,94910.91
2023-05-05T00:35:53.961Z,94891.22
2023-05-05T00:38:20.791Z,94897.56
2023-05-05T00:40:47.547Z,94894.00
2023-05-05T00:43:14.254Z,94884.59
2023-05-05T00:45:44.257Z,94883.53
2023-05-05T00:48:11.629Z,94903.41
2023-05-05T00:50:38.773Z,94902.19
2023-05-05T00:53:06.966Z,94899.31
2023-05-05T00:55:35.428Z,94879.03
2023-05-05T00:58:04.579Z,94900.78
2023-05-05T01:00:32.013Z,94883.81
2023-05-05T01:02:59.747Z,94891.72
2023-05-05T01:05:40.032Z,94888.34
2023-05-05T01:08:33.735Z,94876.16
2023-05-05T01:11:12.299Z,94896.44
2023-05-05T01:13:52.639Z,94892.38
2023-05-05T01:16:25.224Z,94898.34
2023-05-05T01:19:04.959Z,94885.59
2023-05-05T01:21:45.679Z,94887.16
2023-05-05T01:24:18.789Z,94875.50
2023-05-05T01:27:11.863Z,94890.81
2023-05-05T01:30:02.225Z,94883.78
2023-05-05T01:32:33.960Z,94889.63
2023-05-05T01:35:03.175Z,94882.81
2023-05-05T01:37:43.560Z,94888.94
2023-05-05T01:40:13.665Z,94884.66
2023-05-05T01:42:43.558Z,94878.41
2023-05-05T01:45:12.827Z,94886.59
2023-05-05T01:47:42.041Z,94890.59
2023-05-05T01:50:10.550Z,94884.34
2023-05-05T01:52:39.339Z,94892.69
2023-05-05T01:55:08.529Z,94892.13
2023-05-05T01:57:37.277Z,94901.72
2023-05-05T02:00:05.405Z,94887.66
2023-05-05T02:02:45.195Z,94873.31
2023-05-05T02:05:13.307Z,94886.97
2023-05-05T02:07:40.606Z,94885.00
2023-05-05T02:10:13.135Z,94878.78
2023-05-05T02:12:42.714Z,94864.34
2023-05-05T02:15:11.333Z,94897.53
2023-05-05T02:17:42.931Z,94884.41
2023-05-05T02:20:14.069Z,94881.28
2023-05-05T02:22:41.232Z,94891.16
2023-05-05T02:25:09.470Z,94899.13
2023-05-05T02:27:40.764Z,94895.38
2023-05-05T02:30:11.373Z,94885.16
2023-05-05T02:32:42.922Z,94887.75
2023-05-05T02:35:24.597Z,94889.84
2023-05-05T02:37:59.841Z,94890.13
2023-05-05T02:40:31.446Z,94894.38
2023-05-05T02:43:01.872Z,94872.34
2023-05-05T02:45:30.863Z,94895.56
2023-05-05T02:47:57.934Z,94889.84
2023-05-05T02:50:24.837Z,94904.06
2023-05-05T02:53:00.275Z,94895.66
2023-05-05T02:55:33.462Z,94888.25
2023-05-05T02:58:07.735Z,94895.28
2023-05-05T03:01:04.694Z,94878.06
2023-05-05T03:03:40.142Z,94896.13
2023-05-05T03:06:21.796Z,94895.06
2023-05-05T03:09:03.263Z,94887.38
2023-05-05T03:11:42.827Z,94900.16
2023-05-05T03:14:13.566Z,94892.66
2023-05-05T03:16:42.872Z,94898.34
2023-05-05T03:19:12.991Z,94888.63
2023-05-05T03:21:41.188Z,94894.66
2023-05-05T03:24:26.453Z,94896.47
2023-05-05T03:27:09.037Z,94885.66
2023-05-05T03:29:38.362Z,94898.38
2023-05-05T03:32:09.474Z,94890.94
2023-05-05T03:34:37.845Z,94904.06
2023-05-05T03:37:06.041Z,94892.19
2023-05-05T03:39:33.405Z,94861.97
2023-05-05T03:42:00.441Z,94889.63
2023-05-05T03:44:30.892Z,94908.78
2023-05-05T03:46:57.909Z,94898.94
2023-05-05T03:49:25.616Z,94891.91
2023-05-05T03:51:52.713Z,94908.44
2023-05-05T03:54:19.474Z,94912.97
2023-05-05T03:56:46.273Z,94903.81
2023-05-05T03:59:13.225Z,94902.00
2023-05-05T04:01:40.268Z,94900.63
2023-05-05T04:04:07.501Z,94899.09
2023-05-05T04:06:35.560Z,94904.56
2023-05-05T04:09:03.123Z,94901.81
2023-05-05T04:11:29.884Z,94892.00
2023-05-05T04:13:57.353Z,94897.16
2023-05-05T04:16:25.071Z,94884.75
2023-05-05T04:18:52.404Z,94900.50
2023-05-05T04:21:19.198Z,94896.91
2023-05-05T04:23:46.503Z,94904.88
2023-05-05T04:26:13.663Z,94909.22
2023-05-05T04:28:42.280Z,94886.03
2023-05-05T04:31:09.375Z,94909.56
2023-05-05T04:33:39.819Z,94910.88
2023-05-05T04:36:07.041Z,94912.28
2023-05-05T04:38:34.065Z,94908.03
2023-05-05T04:41:06.512Z,94901.44
2023-05-05T04:43:34.207Z,94917.13
2023-05-05T04:46:01.021Z,94918.41
2023-05-05T04:48:30.869Z,94904.63
2023-05-05T04:50:57.649Z,94913.44
2023-05-05T04:53:24.477Z,94915.91
2023-05-05T04:55:51.688Z,94920.00
2023-05-05T04:58:18.390Z,94912.97
2023-05-05T05:00:45.472Z,94922.56
2023-05-05T05:03:12.826Z,94914.75
2023-05-05T05:05:39.697Z,94930.16
2023-05-05T05:08:06.840Z,94926.00
2023-05-05T05:10:33.685Z,94921.78
2023-05-05T05:13:00.449Z,94928.91
2023-05-05T05:15:27.868Z,94931.41
2023-05-05T05:17:54.808Z,94921.66
2023-05-05T05:20:21.981Z,94926.78
2023-05-05T05:22:49.736Z,94931.34
2023-05-05T05:25:19.483Z,94931.22
2023-05-05T05:27:55.314Z,94923.56
2023-05-05T05:30:33.751Z,94927.44
2023-05-05T05:33:02.262Z,94921.53
2023-05-05T05:35:29.603Z,94927.25
2023-05-05T05:37:56.615Z,94926.06
2023-05-05T05:40:24.687Z,94933.06
2023-05-05T05:42:51.456Z,94930.81
2023-05-05T05:45:18.796Z,94934.81
2023-05-05T05:47:45.542Z,94936.16
2023-05-05T05:50:13.282Z,94928.41
2023-05-05T05:52:39.989Z,94937.13
2023-05-05T05:55:08.393Z,94939.38
2023-05-05T05:57:35.749Z,94932.63
2023-05-05T06:00:04.806Z,94935.94
2023-05-05T06:02:38.695Z,94943.63
2023-05-05T06:05:09.672Z,94936.91
2023-05-05T06:07:37.766Z,94931.94
2023-05-05T06:10:22.906Z,94933.50
2023-05-05T06:12:55.633Z,94938.06
2023-05-05T06:15:22.633Z,94937.66
2023-05-05T06:17:50.108Z,94942.63
2023-05-05T06:20:16.972Z,94943.78
2023-05-05T06:22:43.748Z,94941.66
2023-05-05T06:25:11.264Z,94939.25
2023-05-05T06:27:39.005Z,94938.22
2023-05-05T06:30:07.889Z,94948.06
2023-05-05T06:32:35.195Z,94942.09
2023-05-05T06:35:02.371Z,94941.88
2023-05-05T06:37:29.126Z,94921.91
2023-05-05T06:39:57.092Z,94951.66
2023-05-05T06:42:24.107Z,94946.03
2023-05-05T06:44:52.832Z,94957.63
2023-05-05T06:47:19.673Z,94952.81
2023-05-05T06:49:46.550Z,94940.09
2023-05-05T06:52:13.601Z,94942.09
2023-05-05T06:54:40.472Z,94962.47
2023-05-05T06:57:07.233Z,94966.00
2023-05-05T06:59:34.422Z,94963.09
2023-05-05T07:02:01.149Z,94937.09
2023-05-05T07:04:28.409Z,94938.59
2023-05-05T07:06:55.348Z,94947.94
2023-05-05T07:09:22.055Z,94969.66
2023-05-05T07:11:48.750Z,94933.19
2023-05-05T07:14:15.801Z,94956.31
2023-05-05T07:16:42.636Z,94961.44
2023-05-05T07:19:09.660Z,94931.56
2023-05-05T07:21:36.754Z,94918.78
2023-05-05T07:24:03.933Z,94960.63
2023-05-05T07:26:31.761Z,94950.81
2023-05-05T07:28:59.332Z,94955.06
2023-05-05T07:31:26.596Z,94948.97
2023-05-05T07:33:53.494Z,94969.06
2023-05-05T07:36:20.685Z,94953.03
2023-05-05T07:38:47.479Z,94955.44
2023-05-05T07:41:14.400Z,94945.00
2023-05-05T07:43:44.277Z,94954.44
2023-05-05T07:46:12.290Z,94933.91
2023-05-05T07:48:41.605Z,94938.31
2023-05-05T07:51:09.609Z,94967.94
2023-05-05T07:53:37.026Z,94966.38
2023-05-05T07:56:03.889Z,94927.53
2023-05-05T07:58:31.120Z,94947.25
2023-05-05T08:00:58.136Z,94972.59
2023-05-05T08:03:25.366Z,94946.06
2023-05-05T08:05:54.782Z,94955.00
2023-05-05T08:08:25.264Z,94948.47
2023-05-05T08:10:53.185Z,94971.72
2023-05-05T08:13:20.572Z,94971.44
2023-05-05T08:15:47.736Z,94967.44
2023-05-05T08:18:14.998Z,94970.66
2023-05-05T08:20:41.885Z,94959.16
2023-05-05T08:23:08.939Z,94937.28
2023-05-05T08:25:36.315Z,94940.69
2023-05-05T08:28:03.088Z,94956.22
2023-05-05T08:30:30.269Z,94971.53
2023-05-05T08:32:57.159Z,94960.88
2023-05-05T08:35:24.137Z,94964.56
2023-05-05T08:37:51.882Z,94953.84
2023-05-05T08:40:21.147Z,94956.31
2023-05-05T08:42:48.189Z,94920.75
2023-05-05T08:45:16.147Z,94947.69
2023-05-05T08:47:44.682Z,94944.69
2023-05-05T08:50:12.120Z,94982.25
2023-05-05T08:52:45.565Z,94923.06
2023-05-05T08:55:25.681Z,94937.66
2023-05-05T08:57:56.631Z,94938.91
2023-05-05T09:00:24.496Z,94968.09
2023-05-05T09:02:51.970Z,94930.56
2023-05-05T09:05:18.795Z,94933.72
2023-05-05T09:07:47.357Z,94980.63
2023-05-05T09:10:14.168Z,94942.03
2023-05-05T09:12:42.162Z,94942.59
2023-05-05T09:15:10.914Z,94966.03
2023-05-05T09:17:38.328Z,94933.44
2023-05-05T09:20:07.352Z,94952.50
2023-05-05T09:22:37.260Z,94939.81
2023-05-05T09:25:09.966Z,94954.78
2023-05-05T09:27:41.468Z,94935.13
2023-05-05T09:30:15.787Z,94900.38
2023-05-05T09:32:51.217Z,94932.72
2023-05-05T09:35:19.718Z,94906.00
2023-05-05T09:37:47.136Z,94964.69
2023-05-05T09:40:15.850Z,94895.47
2023-05-05T09:42:42.941Z,94871.66
2023-05-05T09:45:18.954Z,94855.41
2023-05-05T09:47:47.324Z,94872.66
2023-05-05T09:50:18.970Z,94880.56
2023-05-05T09:53:01.132Z,94972.50
2023-05-05T09:55:28.816Z,94983.34
2023-05-05T09:57:56.386Z,94998.38
2023-05-05T10:00:38.828Z,94988.50
2023-05-05T10:03:05.602Z,94961.72
2023-05-05T10:05:32.465Z,94965.09
2023-05-05T10:08:13.310Z,94936.97
2023-05-05T10:11:05.129Z,94891.16
2023-05-05T10:13:36.618Z,94964.41
2023-05-05T10:16:04.627Z,94919.34
2023-05-05T10:18:32.476Z,94895.50
2023-05-05T10:21:01.841Z,94951.03
2023-05-05T10:23:38.156Z,94952.66
2023-05-05T10:26:12.656Z,94935.75
2023-05-05T10:28:55.511Z,94952.41
2023-05-05T10:31:43.390Z,94877.41
2023-05-05T10:34:13.560Z,94860.03
2023-05-05T10:36:40.622Z,94798.22
2023-05-05T10:39:09.490Z,94837.28
2023-05-05T10:41:37.172Z,94929.06
2023-05-05T10:44:06.031Z,94905.53
2023-05-05T10:46:33.165Z,94926.34
2023-05-05T10:49:26.883Z,94922.22
2023-05-05T10:52:08.533Z,94916.44
2023-05-05T10:54:43.271Z,94880.69
2023-05-05T10:57:11.776Z,94817.56
2023-05-05T10:59:38.814Z,94866.94
2023-05-05T11:02:24.946Z,94886.50
2023-05-05T11:05:07.395Z,94863.00
2023-05-05T11:07:37.166Z,94877.97
2023-05-05T11:10:08.585Z,94828.88
2023-05-05T11:12:54.094Z,94802.78
2023-05-05T11:15:27.468Z,94814.09
2023-05-05T11:17:56.262Z,94798.78
2023-05-05T11:20:49.115Z,94838.19
2023-05-05T11:23:22.212Z,94842.94
2023-05-05T11:25:51.359Z,94847.09
2023-05-05T11:28:26.089Z,94840.13
2023-05-05T11:30:59.378Z,94820.78
2023-05-05T11:33:30.137Z,94792.22
2023-05-05T11:36:01.329Z,94834.53
2023-05-05T11:38:41.348Z,94797.94
2023-05-05T11:41:23.565Z,94786.56
2023-05-05T11:43:50.422Z,94795.19
2023-05-05T11:46:17.423Z,94799.00
2023-05-05T11:48:48.282Z,94844.63
2023-05-05T11:51:16.579Z,94830.31
2023-05-05T11:53:48.747Z,94809.91
2023-05-05T11:56:21.782Z,94794.91
2023-05-05T11:58:49.855Z,94849.72
2023-05-05T12:01:17.328Z,94855.69
2023-05-05T12:03:46.089Z,94850.03
2023-05-05T12:06:13.187Z,94841.50
2023-05-05T12:08:41.540Z,94827.81
2023-05-05T12:11:10.764Z,94844.09
2023-05-05T12:13:37.790Z,94835.16
2023-05-05T12:16:11.933Z,94792.81
2023-05-05T12:18:39.850Z,94760.28
2023-05-05T12:21:19.326Z,94741.34
2023-05-05T12:23:46.954Z,94761.09
2023-05-05T12:26:31.153Z,94751.88
2023-05-05T12:29:00.089Z,94736.66
2023-05-05T12:31:40.132Z,94755.50
2023-05-05T12:34:11.200Z,94743.63
2023-05-05T12:36:39.529Z,94762.19
2023-05-05T12:39:06.400Z,94756.44
2023-05-05T12:41:34.390Z,94767.63
2023-05-05T12:44:03.341Z,94764.94
2023-05-05T12:46:31.329Z,94752.88
2023-05-05T12:49:06.072Z,94762.06
2023-05-05T12:51:37.147Z,94765.78
2023-05-05T12:54:13.240Z,94804.97
2023-05-05T12:56:45.646Z,94737.84
2023-05-05T12:59:30.039Z,94785.31
2023-05-05T13:02:02.859Z,94741.19
2023-05-05T13:04:29.962Z,94781.75
2023-05-05T13:07:08.839Z,94746.97
2023-05-05T13:09:35.680Z,94734.75
2023-05-05T13:12:04.080Z,94718.00
2023-05-05T13:14:37.426Z,94752.00
2023-05-05T13:17:04.607Z,94745.91
2023-05-05T13:19:32.509Z,94742.88
2023-05-05T13:21:59.274Z,94746.59
2023-05-05T13:24:42.254Z,94707.59
2023-05-05T13:27:13.877Z,94699.81
2023-05-05T13:29:41.771Z,94702.94
2023-05-05T13:32:09.561Z,94690.28
2023-05-05T13:34:36.350Z,94674.75
2023-05-05T13:37:03.307Z,94711.19
2023-05-05T13:39:30.100Z,94674.44
2023-05-05T13:41:56.895Z,94696.97
2023-05-05T13:44:24.277Z,94697.84
2023-05-05T13:46:51.206Z,94663.13
2023-05-05T13:49:18.311Z,94674.13
2023-05-05T13:51:47.188Z,94678.00
2023-05-05T13:54:14.279Z,94661.59
2023-05-05T13:56:41.066Z,94674.50
2023-05-05T13:59:08.097Z,94674.00
2023-05-05T14:01:35.235Z,94684.25
2023-05-05T14:04:04.483Z,94657.47
2023-05-05T14:06:33.159Z,94664.56
2023-05-05T14:09:00.215Z,94659.84
2023-05-05T14:11:27.060Z,94643.88
2023-05-05T14:13:54.231Z,94600.91
2023-05-05T14:16:21.148Z,94605.41
2023-05-05T14:18:48.487Z,94581.44
2023-05-05T14:21:15.555Z,94609.09
2023-05-05T14:23:42.256Z,94588.03
2023-05-05T14:26:09.374Z,94617.22
2023-05-05T14:28:36.208Z,94605.19
2023-05-05T14:31:03.338Z,94634.13
2023-05-05T14:33:30.189Z,94622.69
2023-05-05T14:35:56.994Z,94600.97
2023-05-05T14:38:23.735Z,94617.69
2023-05-05T14:40:50.711Z,94610.56
2023-05-05T14:43:17.538Z,94623.69
2023-05-05T14:45:44.742Z,94625.13
2023-05-05T14:48:11.573Z,94600.19
2023-05-05T14:50:39.950Z,94617.16
2023-05-05T14:53:06.744Z,94631.84
2023-05-05T14:55:33.833Z,94593.19
2023-05-05T14:58:00.886Z,94617.69
2023-05-05T15:00:28.497Z,94589.47
2023-05-05T15:02:55.702Z,94598.78
2023-05-05T15:05:22.551Z,94578.44
2023-05-05T15:07:49.466Z,94595.28
2023-05-05T15:10:16.344Z,94601.03
2023-05-05T15:12:43.914Z,94628.06
2023-05-05T15:15:11.873Z,94608.59
2023-05-05T15:17:38.916Z,94612.09
2023-05-05T15:20:06.910Z,94622.84
2023-05-05T15:22:34.410Z,94601.91
2023-05-05T15:25:01.368Z,94587.03
2023-05-05T15:27:28.881Z,94595.59
2023-05-05T15:29:55.912Z,94581.97
2023-05-05T15:32:22.803Z,94602.72
2023-05-05T15:34:50.529Z,94603.56
2023-05-05T15:37:19.304Z,94567.91
2023-05-05T15:39:46.124Z,94570.91
2023-05-05T15:42:12.884Z,94591.47
2023-05-05T15:44:40.005Z,94563.31
2023-05-05T15:47:06.927Z,94590.59
2023-05-05T15:49:34.119Z,94557.78
2023-05-05T15:52:01.239Z,94576.88
2023-05-05T15:54:28.018Z,94568.75
2023-05-05T15:56:55.178Z,94553.28
2023-05-05T15:59:22.779Z,94582.78
2023-05-05T16:01:49.743Z,94578.09
2023-05-05T16:04:16.471Z,94551.19
2023-05-05T16:06:43.362Z,94551.56
2023-05-05T16:09:10.291Z,94560.13
2023-05-05T16:11:37.470Z,94545.38
2023-05-05T16:14:04.874Z,94532.00
2023-05-05T16:16:31.588Z,94570.91
2023-05-05T16:18:58.383Z,94591.25
2023-05-05T16:21:25.659Z,94582.28
2023-05-05T16:23:52.590Z,94560.53
2023-05-05T16:26:19.748Z,94531.78
2023-05-05T16:28:46.616Z,94564.06
2023-05-05T16:31:13.645Z,94549.25
2023-05-05T16:33:41.495Z,94529.41
2023-05-05T16:36:12.528Z,94528.41
2023-05-05T16:38:40.662Z,94522.91
2023-05-05T16:41:07.757Z,94504.28
2023-05-05T16:43:37.152Z,94512.84
2023-05-05T16:46:04.887Z,94522.81
2023-05-05T16:48:31.828Z,94530.84
2023-05-05T16:50:58.778Z,94526.16
2023-05-05T16:53:25.790Z,94527.09
2023-05-05T16:55:53.490Z,94506.38
2023-05-05T16:58:21.533Z,94532.31
2023-05-05T17:00:52.089Z,94531.13
2023-05-05T17:03:20.473Z,94561.72
2023-05-05T17:05:49.996Z,94537.25
2023-05-05T17:08:17.427Z,94541.91
2023-05-05T17:10:45.316Z,94556.59
2023-05-05T17:13:13.684Z,94543.53
2023-05-05T17:15:41.924Z,94567.19
2023-05-05T17:18:09.243Z,94535.22
2023-05-05T17:20:36.655Z,94530.84
2023-05-05T17:23:03.733Z,94551.19
2023-05-05T17:25:31.482Z,94550.75
2023-05-05T17:27:58.234Z,94529.94
2023-05-05T17:30:25.054Z,94512.66
2023-05-05T17:32:52.555Z,94530.19
2023-05-05T17:35:19.583Z,94534.75
2023-05-05T17:37:46.592Z,94528.53
2023-05-05T17:40:13.433Z,94507.38
2023-05-05T17:42:40.601Z,94525.03
2023-05-05T17:45:08.337Z,94519.03
2023-05-05T17:47:36.354Z,94522.69
2023-05-05T17:50:03.428Z,94525.41
2023-05-05T17:52:30.377Z,94516.44
2023-05-05T17:54:57.454Z,94522.72
2023-05-05T17:57:24.128Z,94496.09
2023-05-05T17:59:52.267Z,94499.09
2023-05-05T18:02:19.613Z,94498.81
2023-05-05T18:04:47.371Z,94490.63
2023-05-05T18:07:14.780Z,94500.97
2023-05-05T18:09:42.739Z,94488.06
2023-05-05T18:12:09.580Z,94500.56
2023-05-05T18:14:36.696Z,94478.16
2023-05-05T18:17:03.498Z,94480.94
2023-05-05T18:19:30.852Z,94470.75
2023-05-05T18:21:58.386Z,94470.19
2023-05-05T18:24:25.333Z,94504.03
2023-05-05T18:26:52.919Z,94493.84
2023-05-05T18:29:24.277Z,94553.31
2023-05-05T18:31:53.523Z,94552.03
2023-05-05T18:34:21.517Z,94555.63
2023-05-05T18:36:50.787Z,94547.22
2023-05-05T18:39:18.119Z,94556.47
2023-05-05T18:41:44.948Z,94561.13
2023-05-05T18:44:12.161Z,94573.88
2023-05-05T18:46:39.172Z,94581.00
2023-05-05T18:49:06.735Z,94588.50
2023-05-05T18:51:33.468Z,94597.69
2023-05-05T18:54:01.191Z,94614.25
2023-05-05T18:56:28.324Z,94629.50
2023-05-05T18:58:55.631Z,94642.34
2023-05-05T19:01:23.372Z,94641.94
2023-05-05T19:03:50.186Z,94637.94
2023-05-05T19:06:18.060Z,94646.06
2023-05-05T19:08:46.640Z,94657.06
2023-05-05T19:11:15.122Z,94677.09
2023-05-05T19:13:42.649Z,94697.47
2023-05-05T19:16:11.256Z,94757.19
2023-05-05T19:18:38.775Z,94801.94
2023-05-05T19:21:06.344Z,94832.13
2023-05-05T19:23:36.439Z,94859.31
2023-05-05T19:26:03.906Z,94878.16
2023-05-05T19:28:30.869Z,94879.94
2023-05-05T19:30:58.013Z,94869.56
2023-05-05T19:33:24.801Z,94861.41
2023-05-05T19:35:53.282Z,94864.72
2023-05-05T19:38:20.364Z,94864.78
2023-05-05T19:40:47.949Z,94883.09
2023-05-05T19:43:15.105Z,94891.44
2023-05-05T19:45:42.422Z,94895.88
2023-05-05T19:48:09.263Z,94898.72
2023-05-05T19:50:36.740Z,94914.34
2023-05-05T19:53:03.954Z,94926.03
2023-05-05T19:55:30.965Z,94924.25
2023-05-05T19:57:58.705Z,94929.66
2023-05-05T20:03:25.862Z,94915.00
2023-05-05T20:05:52.659Z,94912.31
2023-05-05T20:08:19.562Z,94915.56
2023-05-05T20:10:46.543Z,94934.50
2023-05-05T20:13:14.084Z,94935.66
2023-05-05T20:15:41.469Z,94933.88
2023-05-05T20:18:08.969Z,94943.81
2023-05-05T20:20:35.908Z,94938.75
2023-05-05T20:23:03.353Z,94938.44
2023-05-05T20:25:30.593Z,94937.94
2023-05-05T20:27:57.456Z,94933.50
2023-05-05T20:30:24.512Z,94926.34
2023-05-05T20:32:51.451Z,94933.81
2023-05-05T20:35:18.773Z,94935.00
2023-05-05T20:37:45.896Z,94938.13
2023-05-05T20:40:13.302Z,94932.53
2023-05-05T20:42:40.170Z,94921.91
2023-05-05T20:45:08.204Z,94908.31
2023-05-05T20:47:35.547Z,94896.94
2023-05-05T20:50:03.790Z,94899.63
2023-05-05T20:52:30.645Z,94902.44
2023-05-05T20:54:57.327Z,94907.72
2023-05-05T20:57:24.613Z,94901.69
2023-05-05T20:59:51.445Z,94898.38
2023-05-05T21:02:19.131Z,94888.09
2023-05-05T21:04:46.166Z,94880.06
2023-05-05T21:07:12.873Z,94874.09
2023-05-05T21:09:40.056Z,94867.94
2023-05-05T21:12:07.379Z,94861.16
2023-05-05T21:14:34.132Z,94867.66
2023-05-05T21:17:01.157Z,94854.06
2023-05-05T21:19:29.741Z,94859.59
2023-05-05T21:21:59.218Z,94853.66
2023-05-05T21:24:26.102Z,94857.09
2023-05-05T21:26:53.103Z,94860.53
2023-05-05T21:29:20.007Z,94856.91
2023-05-05T21:31:50.726Z,94865.16
2023-05-05T21:34:18.199Z,94863.38
2023-05-05T21:36:45.426Z,94864.03
2023-05-05T21:39:12.711Z,94855.72
2023-05-05T21:41:39.653Z,94860.91
2023-05-05T21:44:06.673Z,94855.28
2023-05-05T21:46:33.984Z,94851.00
2023-05-05T21:49:00.932Z,94854.16
2023-05-05T21:51:27.620Z,94842.84
2023-05-05T21:53:54.468Z,94848.75
2023-05-05T21:56:21.219Z,94848.75
2023-05-05T21:58:47.953Z,94853.84
2023-05-05T22:01:14.734Z,94858.97
2023-05-05T22:03:43.642Z,94858.56
2023-05-05T22:06:11.666Z,94859.03
2023-05-05T22:08:38.676Z,94869.78
2023-05-05T22:11:05.507Z,94866.09
2023-05-05T22:13:32.244Z,94876.22
2023-05-05T22:15:59.225Z,94866.81
2023-05-05T22:18:26.002Z,94866.22
2023-05-05T22:20:53.113Z,94874.69
2023-05-05T22:23:19.816Z,94875.91
2023-05-05T22:25:46.768Z,94869.09
2023-05-05T22:28:13.579Z,94868.81
2023-05-05T22:30:40.655Z,94881.06
2023-05-05T22:33:07.463Z,94872.75
2023-05-05T22:35:34.814Z,94863.66
2023-05-05T22:38:01.566Z,94865.09
2023-05-05T22:40:28.340Z,94865.66
2023-05-05T22:42:55.368Z,94868.22
2023-05-05T22:45:23.355Z,94858.31
2023-05-05T22:47:50.682Z,94864.56
2023-05-05T22:50:18.091Z,94855.69
2023-05-05T22:52:44.964Z,94868.94
2023-05-05T22:55:14.083Z,94859.03
2023-05-05T22:57:41.910Z,94860.13
2023-05-05T23:00:09.414Z,94859.34
2023-05-05T23:02:36.646Z,94854.09
2023-05-05T23:05:03.729Z,94861.72
2023-05-05T23:07:30.806Z,94860.56
2023-05-05T23:09:57.552Z,94857.66
2023-05-05T23:12:24.367Z,94850.34
2023-05-05T23:14:51.128Z,94859.59
2023-05-05T23:17:17.892Z,94850.94
2023-05-05T23:19:47.806Z,94851.97
2023-05-05T23:22:14.766Z,94846.63
2023-05-05T23:24:41.592Z,94855.31
2023-05-05T23:27:08.726Z,94843.53
2023-05-05T23:29:35.734Z,94854.94
2023-05-05T23:32:02.465Z,94850.47
2023-05-05T23:34:29.209Z,94848.22
2023-05-05T23:36:56.151Z,94845.91
2023-05-05T23:39:22.951Z,94853.47
2023-05-05T23:41:50.067Z,94843.09
2023-05-05T23:44:16.805Z,94852.38
2023-05-05T23:46:43.568Z,94845.69
2023-05-05T23:49:10.613Z,94840.78
2023-05-05T23:51:37.373Z,94844.66
2023-05-05T23:54:04.509Z,94842.94
2023-05-05T23:56:31.509Z,94843.25
2023-05-05T23:58:58.204Z,94832.06
