createdAt,value
2018-10-07T00:00:54.970Z,1005.10
2018-10-07T00:01:54.937Z,1005.10
2018-10-07T00:02:54.899Z,1005.11
2018-10-07T00:03:54.836Z,1005.15
2018-10-07T00:04:54.821Z,1005.14
2018-10-07T00:05:54.771Z,1005.16
2018-10-07T00:06:54.745Z,1005.19
2018-10-07T00:07:54.700Z,1005.20
2018-10-07T00:08:54.650Z,1005.20
2018-10-07T00:09:54.629Z,1005.25
2018-10-07T00:10:54.577Z,1005.29
2018-10-07T00:11:54.549Z,1005.34
2018-10-07T00:12:54.493Z,1005.36
2018-10-07T00:13:54.468Z,1005.36
2018-10-07T00:14:54.455Z,1005.35
2018-10-07T00:15:54.366Z,1005.34
2018-10-07T00:16:54.348Z,1005.38
2018-10-07T00:17:54.317Z,1005.42
2018-10-07T00:18:54.292Z,1005.43
2018-10-07T00:19:54.225Z,1005.46
2018-10-07T00:20:54.201Z,1005.44
2018-10-07T00:21:54.159Z,1005.49
2018-10-07T00:22:54.107Z,1005.50
2018-10-07T00:23:54.101Z,1005.54
2018-10-07T00:24:54.028Z,1005.56
2018-10-07T00:25:54.010Z,1005.59
2018-10-07T00:26:53.972Z,1005.61
2018-10-07T00:27:53.933Z,1005.67
2018-10-07T00:28:53.902Z,1005.70
2018-10-07T00:29:53.908Z,1005.74
2018-10-07T00:30:53.791Z,1005.77
2018-10-07T00:31:53.772Z,1005.75
2018-10-07T00:32:53.752Z,1005.77
2018-10-07T00:33:53.715Z,1005.74
2018-10-07T00:34:53.659Z,1005.73
2018-10-07T00:35:53.607Z,1005.75
2018-10-07T00:36:53.578Z,1005.78
2018-10-07T00:37:53.538Z,1005.77
2018-10-07T00:38:53.516Z,1005.80
2018-10-07T00:39:53.464Z,1005.83
2018-10-07T00:40:53.405Z,1005.81
2018-10-07T00:41:53.371Z,1005.85
2018-10-07T00:42:53.327Z,1005.87
2018-10-07T00:43:53.345Z,1005.89
2018-10-07T00:44:53.258Z,1005.91
2018-10-07T00:45:53.219Z,1005.91
2018-10-07T00:46:53.203Z,1005.95
2018-10-07T00:47:53.150Z,1005.94
2018-10-07T00:48:53.138Z,1005.93
2018-10-07T00:49:53.060Z,1005.94
2018-10-07T00:50:53.030Z,1006.01
2018-10-07T00:51:53.032Z,1005.98
2018-10-07T00:52:52.971Z,1005.99
2018-10-07T00:53:52.967Z,1006.05
2018-10-07T00:54:52.874Z,1006.03
2018-10-07T00:55:52.823Z,1006.09
2018-10-07T00:56:52.804Z,1006.11
2018-10-07T00:57:52.763Z,1006.19
2018-10-07T00:58:52.744Z,1006.21
2018-10-07T00:59:52.693Z,1006.22
2018-10-07T01:00:52.633Z,1006.29
2018-10-07T01:01:52.598Z,1006.33
2018-10-07T01:02:52.573Z,1006.39
2018-10-07T01:03:52.537Z,1006.44
2018-10-07T01:04:52.542Z,1006.45
2018-10-07T01:05:52.483Z,1006.51
2018-10-07T01:06:52.431Z,1006.54
2018-10-07T01:07:52.362Z,1006.53
2018-10-07T01:08:52.334Z,1006.56
2018-10-07T01:09:52.306Z,1006.56
2018-10-07T01:10:52.267Z,1006.52
2018-10-07T01:11:52.224Z,1006.50
2018-10-07T01:12:52.195Z,1006.51
2018-10-07T01:13:52.152Z,1006.51
2018-10-07T01:14:52.127Z,1006.55
2018-10-07T01:15:52.069Z,1006.59
2018-10-07T01:16:52.022Z,1006.60
2018-10-07T01:17:51.998Z,1006.65
2018-10-07T01:18:51.961Z,1006.66
2018-10-07T01:19:51.931Z,1006.72
2018-10-07T01:20:51.891Z,1006.76
2018-10-07T01:21:51.842Z,1006.78
2018-10-07T01:22:51.787Z,1006.81
2018-10-07T01:23:51.779Z,1006.82
2018-10-07T01:25:01.503Z,1006.82
2018-10-07T01:25:51.680Z,1006.88
2018-10-07T01:26:51.615Z,1006.84
2018-10-07T01:27:51.585Z,1006.89
2018-10-07T01:28:51.548Z,1006.89
2018-10-07T01:29:51.500Z,1006.99
2018-10-07T01:30:51.507Z,1006.93
2018-10-07T01:31:51.423Z,1006.97
2018-10-07T01:32:51.386Z,1006.99
2018-10-07T01:33:51.365Z,1007.03
2018-10-07T01:34:51.319Z,1007.03
2018-10-07T01:35:51.305Z,1007.06
2018-10-07T01:36:51.294Z,1007.10
2018-10-07T01:37:51.200Z,1007.09
2018-10-07T01:38:51.190Z,1007.15
2018-10-07T01:39:51.130Z,1007.16
2018-10-07T01:40:51.083Z,1007.15
2018-10-07T01:41:51.039Z,1007.20
2018-10-07T01:42:51.040Z,1007.18
2018-10-07T01:43:50.970Z,1007.18
2018-10-07T01:44:50.938Z,1007.24
2018-10-07T01:45:50.908Z,1007.25
2018-10-07T01:46:50.862Z,1007.23
2018-10-07T01:47:50.835Z,1007.23
2018-10-07T01:48:50.769Z,1007.20
2018-10-07T01:49:50.740Z,1007.21
2018-10-07T01:50:50.709Z,1007.20
2018-10-07T01:51:50.690Z,1007.19
2018-10-07T01:52:50.621Z,1007.14
2018-10-07T01:53:50.578Z,1007.12
2018-10-07T01:54:50.551Z,1007.10
2018-10-07T01:55:50.507Z,1007.07
2018-10-07T01:56:50.525Z,1007.08
2018-10-07T01:57:50.432Z,1007.09
2018-10-07T01:58:50.392Z,1007.01
2018-10-07T01:59:50.351Z,1007.01
2018-10-07T02:00:50.324Z,1007.00
2018-10-07T02:01:50.275Z,1007.00
2018-10-07T02:02:50.246Z,1007.00
2018-10-07T02:03:50.192Z,1006.98
2018-10-07T02:04:50.161Z,1006.97
2018-10-07T02:05:50.111Z,1006.98
2018-10-07T02:06:50.088Z,1006.99
2018-10-07T02:07:50.069Z,1006.93
2018-10-07T02:08:49.999Z,1006.93
2018-10-07T02:09:49.958Z,1006.91
2018-10-07T02:11:00.014Z,1006.82
2018-10-07T02:11:49.877Z,1006.84
2018-10-07T02:12:49.833Z,1006.84
2018-10-07T02:13:50.475Z,1006.80
2018-10-07T02:14:49.762Z,1006.78
2018-10-07T02:15:49.729Z,1006.78
2018-10-07T02:16:49.683Z,1006.71
2018-10-07T02:17:49.655Z,1006.71
2018-10-07T02:18:49.624Z,1006.70
2018-10-07T02:19:49.561Z,1006.66
2018-10-07T02:20:49.570Z,1006.63
2018-10-07T02:21:49.479Z,1006.60
2018-10-07T02:22:49.439Z,1006.63
2018-10-07T02:23:49.435Z,1006.62
2018-10-07T02:24:49.396Z,1006.63
2018-10-07T02:25:49.351Z,1006.64
2018-10-07T02:26:49.297Z,1006.63
2018-10-07T02:27:49.258Z,1006.64
2018-10-07T02:28:49.250Z,1006.60
2018-10-07T02:29:49.173Z,1006.60
2018-10-07T02:30:49.167Z,1006.61
2018-10-07T02:31:49.094Z,1006.61
2018-10-07T02:32:49.048Z,1006.62
2018-10-07T02:33:59.071Z,1006.57
2018-10-07T02:34:48.967Z,1006.56
2018-10-07T02:35:48.935Z,1006.54
2018-10-07T02:36:48.884Z,1006.50
2018-10-07T02:37:48.847Z,1006.49
2018-10-07T02:38:48.827Z,1006.52
2018-10-07T02:39:48.785Z,1006.53
2018-10-07T02:40:48.757Z,1006.46
2018-10-07T02:41:48.697Z,1006.51
2018-10-07T02:42:48.669Z,1006.50
2018-10-07T02:43:48.605Z,1006.50
2018-10-07T02:44:48.651Z,1006.48
2018-10-07T02:45:48.563Z,1006.48
2018-10-07T02:46:48.521Z,1006.51
2018-10-07T02:47:48.473Z,1006.52
2018-10-07T02:48:48.468Z,1006.58
2018-10-07T02:49:48.389Z,1006.57
2018-10-07T02:50:48.365Z,1006.62
2018-10-07T02:51:48.303Z,1006.55
2018-10-07T02:52:48.269Z,1006.58
2018-10-07T02:53:48.275Z,1006.53
2018-10-07T02:54:48.194Z,1006.50
2018-10-07T02:55:48.182Z,1006.48
2018-10-07T02:56:48.153Z,1006.53
2018-10-07T02:57:48.088Z,1006.51
2018-10-07T02:58:48.027Z,1006.52
2018-10-07T02:59:47.992Z,1006.54
2018-10-07T03:00:47.949Z,1006.54
2018-10-07T03:01:47.977Z,1006.50
2018-10-07T03:02:47.869Z,1006.48
2018-10-07T03:03:47.818Z,1006.49
2018-10-07T03:04:47.846Z,1006.43
2018-10-07T03:05:47.804Z,1006.42
2018-10-07T03:06:47.771Z,1006.36
2018-10-07T03:07:47.704Z,1006.38
2018-10-07T03:08:47.646Z,1006.36
2018-10-07T03:09:47.601Z,1006.42
2018-10-07T03:10:47.548Z,1006.41
2018-10-07T03:11:47.519Z,1006.47
2018-10-07T03:12:47.499Z,1006.49
2018-10-07T03:13:47.442Z,1006.53
2018-10-07T03:14:47.399Z,1006.53
2018-10-07T03:15:47.393Z,1006.63
2018-10-07T03:16:47.312Z,1006.66
2018-10-07T03:17:47.311Z,1006.67
2018-10-07T03:18:47.251Z,1006.77
2018-10-07T03:19:47.233Z,1006.83
2018-10-07T03:20:47.180Z,1006.84
2018-10-07T03:21:47.149Z,1006.87
2018-10-07T03:22:47.115Z,1006.90
2018-10-07T03:23:47.064Z,1006.89
2018-10-07T03:24:47.012Z,1006.89
2018-10-07T03:25:46.972Z,1006.92
2018-10-07T03:26:46.951Z,1006.96
2018-10-07T03:27:46.886Z,1007.02
2018-10-07T03:28:46.878Z,1007.08
2018-10-07T03:29:46.825Z,1007.11
2018-10-07T03:30:46.782Z,1007.09
2018-10-07T03:31:46.733Z,1007.16
2018-10-07T03:32:46.691Z,1007.15
2018-10-07T03:33:46.666Z,1007.17
2018-10-07T03:34:46.613Z,1007.17
2018-10-07T03:35:46.600Z,1007.17
2018-10-07T03:36:46.534Z,1007.20
2018-10-07T03:37:46.528Z,1007.19
2018-10-07T03:38:46.486Z,1007.18
2018-10-07T03:39:46.430Z,1007.21
2018-10-07T03:40:46.408Z,1007.17
2018-10-07T03:41:46.335Z,1007.16
2018-10-07T03:42:46.293Z,1007.22
2018-10-07T03:43:46.358Z,1007.24
2018-10-07T03:44:46.252Z,1007.26
2018-10-07T03:45:46.222Z,1007.27
2018-10-07T03:46:46.188Z,1007.30
2018-10-07T03:47:46.160Z,1007.29
2018-10-07T03:48:46.093Z,1007.29
2018-10-07T03:49:46.050Z,1007.32
2018-10-07T03:50:45.991Z,1007.30
2018-10-07T03:51:46.009Z,1007.32
2018-10-07T03:52:45.928Z,1007.33
2018-10-07T03:53:45.865Z,1007.34
2018-10-07T03:54:45.824Z,1007.39
2018-10-07T03:55:45.778Z,1007.40
2018-10-07T03:56:45.788Z,1007.41
2018-10-07T03:57:45.744Z,1007.43
2018-10-07T03:58:45.744Z,1007.46
2018-10-07T03:59:45.649Z,1007.47
2018-10-07T04:00:45.620Z,1007.51
2018-10-07T04:01:45.549Z,1007.55
2018-10-07T04:02:45.512Z,1007.53
2018-10-07T04:03:45.521Z,1007.51
2018-10-07T04:04:45.432Z,1007.54
2018-10-07T04:05:45.395Z,1007.52
2018-10-07T04:06:45.361Z,1007.58
2018-10-07T04:07:45.397Z,1007.59
2018-10-07T04:08:45.293Z,1007.63
2018-10-07T04:09:45.290Z,1007.69
2018-10-07T04:10:45.199Z,1007.73
2018-10-07T04:11:45.171Z,1007.68
2018-10-07T04:12:45.135Z,1007.68
2018-10-07T04:13:45.083Z,1007.70
2018-10-07T04:14:45.078Z,1007.63
2018-10-07T04:15:45.035Z,1007.73
2018-10-07T04:16:44.954Z,1007.68
2018-10-07T04:17:44.932Z,1007.73
2018-10-07T04:18:44.892Z,1007.77
2018-10-07T04:19:44.851Z,1007.75
2018-10-07T04:20:44.824Z,1007.79
2018-10-07T04:21:44.777Z,1007.76
2018-10-07T04:22:44.724Z,1007.80
2018-10-07T04:23:44.689Z,1007.84
2018-10-07T04:24:44.645Z,1007.91
2018-10-07T04:25:44.640Z,1007.89
2018-10-07T04:26:44.577Z,1007.92
2018-10-07T04:27:44.533Z,1007.98
2018-10-07T04:28:44.581Z,1008.03
2018-10-07T04:29:44.475Z,1008.06
2018-10-07T04:30:44.422Z,1008.15
2018-10-07T04:31:44.407Z,1008.16
2018-10-07T04:32:44.340Z,1008.14
2018-10-07T04:33:44.291Z,1008.24
2018-10-07T04:34:44.264Z,1008.21
2018-10-07T04:35:44.277Z,1008.18
2018-10-07T04:36:44.339Z,1008.17
2018-10-07T04:37:44.142Z,1008.25
2018-10-07T04:38:44.124Z,1008.25
2018-10-07T04:39:44.107Z,1008.26
2018-10-07T04:40:44.248Z,1008.26
2018-10-07T04:41:44.048Z,1008.33
2018-10-07T04:42:44.015Z,1008.36
2018-10-07T04:43:44.038Z,1008.44
2018-10-07T04:44:43.857Z,1008.57
2018-10-07T04:45:44.098Z,1008.54
2018-10-07T04:46:43.779Z,1008.68
2018-10-07T04:47:43.847Z,1008.65
2018-10-07T04:48:43.716Z,1008.59
2018-10-07T04:49:43.675Z,1008.70
2018-10-07T04:50:43.726Z,1008.65
2018-10-07T04:51:43.577Z,1008.64
2018-10-07T04:52:43.540Z,1008.64
2018-10-07T04:53:43.558Z,1008.69
2018-10-07T04:54:43.460Z,1008.69
2018-10-07T04:55:43.470Z,1008.73
2018-10-07T04:56:43.389Z,1008.72
2018-10-07T04:57:43.333Z,1008.79
2018-10-07T04:58:43.325Z,1008.79
2018-10-07T04:59:43.283Z,1008.78
2018-10-07T05:00:43.235Z,1008.85
2018-10-07T05:01:43.196Z,1008.83
2018-10-07T05:02:43.140Z,1008.87
2018-10-07T05:03:43.106Z,1008.89
2018-10-07T05:04:43.117Z,1008.87
2018-10-07T05:05:43.021Z,1008.86
2018-10-07T05:06:42.993Z,1008.88
2018-10-07T05:07:42.951Z,1008.88
2018-10-07T05:08:42.898Z,1008.91
2018-10-07T05:09:42.990Z,1008.86
2018-10-07T05:10:42.850Z,1008.93
2018-10-07T05:11:42.783Z,1008.98
2018-10-07T05:12:42.852Z,1009.09
2018-10-07T05:13:42.715Z,1009.07
2018-10-07T05:14:42.677Z,1009.03
2018-10-07T05:15:42.656Z,1009.10
2018-10-07T05:16:42.582Z,1009.18
2018-10-07T05:17:42.552Z,1009.15
2018-10-07T05:18:42.500Z,1009.25
2018-10-07T05:19:42.454Z,1009.28
2018-10-07T05:20:42.448Z,1009.29
2018-10-07T05:21:42.417Z,1009.30
2018-10-07T05:22:42.377Z,1009.38
2018-10-07T05:23:42.365Z,1009.34
2018-10-07T05:24:42.249Z,1009.39
2018-10-07T05:25:42.470Z,1009.45
2018-10-07T05:26:42.235Z,1009.49
2018-10-07T05:27:42.143Z,1009.51
2018-10-07T05:28:42.101Z,1009.44
2018-10-07T05:29:42.050Z,1009.45
2018-10-07T05:30:42.015Z,1009.49
2018-10-07T05:31:42.005Z,1009.58
2018-10-07T05:32:41.938Z,1009.63
2018-10-07T05:33:41.915Z,1009.61
2018-10-07T05:34:41.863Z,1009.67
2018-10-07T05:35:41.853Z,1009.74
2018-10-07T05:36:41.862Z,1009.69
2018-10-07T05:37:41.784Z,1009.72
2018-10-07T05:38:41.802Z,1009.64
2018-10-07T05:39:41.666Z,1009.68
2018-10-07T05:40:41.614Z,1009.70
2018-10-07T05:41:41.573Z,1009.69
2018-10-07T05:42:41.542Z,1009.73
2018-10-07T05:43:41.527Z,1009.76
2018-10-07T05:44:41.486Z,1009.77
2018-10-07T05:45:41.426Z,1009.75
2018-10-07T05:46:41.395Z,1009.85
2018-10-07T05:47:41.459Z,1009.86
2018-10-07T05:48:41.307Z,1009.86
2018-10-07T05:49:41.274Z,1009.83
2018-10-07T05:50:41.231Z,1009.89
2018-10-07T05:51:41.177Z,1009.86
2018-10-07T05:52:41.168Z,1009.95
2018-10-07T05:53:41.098Z,1009.93
2018-10-07T05:54:41.069Z,1010.01
2018-10-07T05:55:41.079Z,1009.92
2018-10-07T05:56:40.978Z,1009.95
2018-10-07T05:57:41.059Z,1010.04
2018-10-07T05:58:40.916Z,1010.06
2018-10-07T05:59:40.868Z,1010.08
2018-10-07T06:00:40.835Z,1010.11
2018-10-07T06:01:40.780Z,1010.20
2018-10-07T06:02:40.748Z,1010.25
2018-10-07T06:03:40.732Z,1010.23
2018-10-07T06:04:40.653Z,1010.24
2018-10-07T06:05:40.622Z,1010.27
2018-10-07T06:06:40.574Z,1010.34
2018-10-07T06:07:40.677Z,1010.43
2018-10-07T06:08:40.574Z,1010.40
2018-10-07T06:09:40.459Z,1010.49
2018-10-07T06:10:40.401Z,1010.49
2018-10-07T06:11:40.381Z,1010.43
2018-10-07T06:12:40.517Z,1010.45
2018-10-07T06:13:40.313Z,1010.47
2018-10-07T06:14:40.280Z,1010.50
2018-10-07T06:15:40.208Z,1010.50
2018-10-07T06:16:40.178Z,1010.49
2018-10-07T06:17:40.147Z,1010.52
2018-10-07T06:18:40.123Z,1010.62
2018-10-07T06:19:40.056Z,1010.65
2018-10-07T06:20:40.022Z,1010.63
2018-10-07T06:21:40.052Z,1010.65
2018-10-07T06:22:39.971Z,1010.68
2018-10-07T06:23:39.999Z,1010.74
2018-10-07T06:24:39.853Z,1010.76
2018-10-07T06:25:39.912Z,1010.84
2018-10-07T06:26:39.861Z,1010.90
2018-10-07T06:27:39.737Z,1010.94
2018-10-07T06:28:39.723Z,1010.95
2018-10-07T06:29:39.714Z,1010.98
2018-10-07T06:30:39.607Z,1011.00
2018-10-07T06:31:39.560Z,1011.08
2018-10-07T06:32:39.560Z,1011.07
2018-10-07T06:33:39.525Z,1011.07
2018-10-07T06:34:39.470Z,1011.07
2018-10-07T06:35:39.518Z,1011.21
2018-10-07T06:36:39.362Z,1011.12
2018-10-07T06:37:39.326Z,1011.20
2018-10-07T06:38:39.286Z,1011.17
2018-10-07T06:39:39.310Z,1011.25
2018-10-07T06:40:39.204Z,1011.27
2018-10-07T06:41:39.170Z,1011.33
2018-10-07T06:42:39.141Z,1011.30
2018-10-07T06:43:39.085Z,1011.33
2018-10-07T06:44:39.076Z,1011.38
2018-10-07T06:45:39.031Z,1011.41
2018-10-07T06:46:38.979Z,1011.45
2018-10-07T06:47:48.150Z,1011.45
2018-10-07T06:48:38.882Z,1011.52
2018-10-07T06:49:38.859Z,1011.47
2018-10-07T06:50:38.821Z,1011.52
2018-10-07T06:51:38.746Z,1011.58
2018-10-07T06:52:38.711Z,1011.59
2018-10-07T06:53:38.666Z,1011.54
2018-10-07T06:54:38.658Z,1011.61
2018-10-07T06:55:38.599Z,1011.63
2018-10-07T06:56:38.565Z,1011.62
2018-10-07T06:57:38.514Z,1011.59
2018-10-07T06:58:38.504Z,1011.67
2018-10-07T06:59:38.472Z,1011.65
2018-10-07T07:00:38.444Z,1011.70
2018-10-07T07:01:38.361Z,1011.74
2018-10-07T07:02:38.325Z,1011.81
2018-10-07T07:03:38.267Z,1011.82
2018-10-07T07:04:38.235Z,1011.92
2018-10-07T07:05:38.222Z,1011.92
2018-10-07T07:06:38.225Z,1011.97
2018-10-07T07:07:38.151Z,1011.99
2018-10-07T07:08:38.117Z,1011.97
2018-10-07T07:09:38.041Z,1012.05
2018-10-07T07:10:38.067Z,1012.05
2018-10-07T07:11:37.964Z,1012.12
2018-10-07T07:12:37.925Z,1012.18
2018-10-07T07:13:37.883Z,1012.23
2018-10-07T07:14:37.884Z,1012.42
2018-10-07T07:15:37.881Z,1012.32
2018-10-07T07:16:37.758Z,1012.36
2018-10-07T07:17:37.749Z,1012.33
2018-10-07T07:18:37.683Z,1012.37
2018-10-07T07:19:37.693Z,1012.45
2018-10-07T07:20:37.600Z,1012.41
2018-10-07T07:21:37.595Z,1012.50
2018-10-07T07:22:37.517Z,1012.48
2018-10-07T07:23:37.463Z,1012.55
2018-10-07T07:24:37.437Z,1012.55
2018-10-07T07:25:37.390Z,1012.68
2018-10-07T07:26:37.395Z,1012.61
2018-10-07T07:27:37.324Z,1012.65
2018-10-07T07:28:37.276Z,1012.70
2018-10-07T07:29:37.228Z,1012.63
2018-10-07T07:30:37.183Z,1012.66
2018-10-07T07:31:37.172Z,1012.71
2018-10-07T07:32:37.109Z,1012.68
2018-10-07T07:33:37.088Z,1012.74
2018-10-07T07:34:37.032Z,1012.79
2018-10-07T07:35:36.982Z,1012.72
2018-10-07T07:36:36.988Z,1012.76
2018-10-07T07:37:36.906Z,1012.79
2018-10-07T07:38:36.862Z,1012.76
2018-10-07T07:39:36.827Z,1012.78
2018-10-07T07:40:36.780Z,1012.82
2018-10-07T07:41:36.747Z,1012.81
2018-10-07T07:42:36.747Z,1012.81
2018-10-07T07:43:36.658Z,1012.82
2018-10-07T07:44:36.629Z,1012.82
2018-10-07T07:45:36.572Z,1012.82
2018-10-07T07:46:36.567Z,1012.80
2018-10-07T07:47:36.526Z,1012.84
2018-10-07T07:48:36.469Z,1012.78
2018-10-07T07:49:36.412Z,1012.82
2018-10-07T07:50:36.393Z,1012.79
2018-10-07T07:51:36.334Z,1012.81
2018-10-07T07:52:36.330Z,1012.88
2018-10-07T07:53:36.304Z,1012.78
2018-10-07T07:54:36.225Z,1012.79
2018-10-07T07:55:36.186Z,1012.83
2018-10-07T07:56:36.136Z,1012.89
2018-10-07T07:57:36.095Z,1012.89
2018-10-07T07:58:36.083Z,1012.90
2018-10-07T07:59:36.031Z,1012.89
2018-10-07T08:00:35.982Z,1012.92
2018-10-07T08:01:35.936Z,1012.96
2018-10-07T08:02:35.915Z,1012.95
2018-10-07T08:03:35.878Z,1013.00
2018-10-07T08:04:35.830Z,1013.02
2018-10-07T08:05:35.769Z,1012.98
2018-10-07T08:06:35.734Z,1013.04
2018-10-07T08:07:35.697Z,1013.07
2018-10-07T08:08:35.692Z,1013.02
2018-10-07T08:09:35.618Z,1013.05
2018-10-07T08:10:35.566Z,1013.04
2018-10-07T08:11:46.120Z,1013.00
2018-10-07T08:12:35.486Z,1012.96
2018-10-07T08:13:35.430Z,1013.04
2018-10-07T08:14:35.440Z,1013.02
2018-10-07T08:15:35.356Z,1012.99
2018-10-07T08:16:35.328Z,1012.96
2018-10-07T08:17:35.329Z,1013.06
2018-10-07T08:18:35.234Z,1013.03
2018-10-07T08:19:35.237Z,1013.02
2018-10-07T08:20:35.187Z,1013.03
2018-10-07T08:21:35.127Z,1013.03
2018-10-07T08:22:35.085Z,1013.06
2018-10-07T08:23:35.095Z,1013.10
2018-10-07T08:24:35.051Z,1013.08
2018-10-07T08:25:34.964Z,1013.11
2018-10-07T08:26:34.936Z,1013.17
2018-10-07T08:27:34.905Z,1013.25
2018-10-07T08:28:34.860Z,1013.13
2018-10-07T08:29:34.935Z,1013.11
2018-10-07T08:30:34.803Z,1013.17
2018-10-07T08:31:34.734Z,1013.18
2018-10-07T08:32:34.690Z,1013.17
2018-10-07T08:33:34.650Z,1013.19
2018-10-07T08:34:34.634Z,1013.27
2018-10-07T08:35:34.640Z,1013.25
2018-10-07T08:36:34.555Z,1013.40
2018-10-07T08:37:34.497Z,1013.60
2018-10-07T08:38:34.458Z,1013.53
2018-10-07T08:39:34.451Z,1013.51
2018-10-07T08:40:34.391Z,1013.57
2018-10-07T08:41:34.354Z,1013.45
2018-10-07T08:42:44.785Z,1013.96
2018-10-07T08:43:34.258Z,1013.73
2018-10-07T08:44:34.249Z,1014.09
2018-10-07T08:45:34.262Z,1014.10
2018-10-07T08:46:34.148Z,1014.08
2018-10-07T08:47:34.110Z,1014.22
2018-10-07T08:48:34.083Z,1014.41
2018-10-07T08:49:34.058Z,1014.38
2018-10-07T08:50:33.992Z,1014.19
2018-10-07T08:51:33.952Z,1013.78
2018-10-07T08:52:33.950Z,1013.73
2018-10-07T08:53:33.898Z,1014.41
2018-10-07T08:54:33.870Z,1013.86
2018-10-07T08:55:33.806Z,1014.27
2018-10-07T08:56:33.792Z,1013.85
2018-10-07T08:57:33.774Z,1014.47
2018-10-07T08:58:33.691Z,1014.33
2018-10-07T08:59:33.721Z,1014.27
2018-10-07T09:00:33.629Z,1014.30
2018-10-07T09:01:33.590Z,1014.20
2018-10-07T09:02:33.546Z,1014.30
2018-10-07T09:03:33.531Z,1014.22
2018-10-07T09:04:33.521Z,1014.10
2018-10-07T09:05:33.526Z,1013.80
2018-10-07T09:06:33.408Z,1013.82
2018-10-07T09:07:33.424Z,1013.74
2018-10-07T09:08:33.330Z,1013.64
2018-10-07T09:09:33.326Z,1013.67
2018-10-07T09:10:33.258Z,1013.67
2018-10-07T09:11:33.231Z,1013.59
2018-10-07T09:12:43.390Z,1013.64
2018-10-07T09:13:33.200Z,1013.69
2018-10-07T09:14:33.109Z,1013.75
2018-10-07T09:15:33.141Z,1013.75
2018-10-07T09:16:33.042Z,1013.79
2018-10-07T09:17:32.995Z,1013.77
2018-10-07T09:18:32.982Z,1013.73
2018-10-07T09:19:32.926Z,1013.83
2018-10-07T09:20:32.928Z,1013.82
2018-10-07T09:21:32.910Z,1013.72
2018-10-07T09:22:32.963Z,1013.76
2018-10-07T09:23:32.824Z,1013.81
2018-10-07T09:24:32.793Z,1013.86
2018-10-07T09:25:32.745Z,1013.93
2018-10-07T09:26:32.683Z,1013.90
2018-10-07T09:27:32.671Z,1013.80
2018-10-07T09:28:32.607Z,1013.82
2018-10-07T09:29:32.578Z,1013.76
2018-10-07T09:30:32.557Z,1013.78
2018-10-07T09:31:32.542Z,1013.78
2018-10-07T09:32:32.505Z,1013.78
2018-10-07T09:33:32.437Z,1013.93
2018-10-07T09:34:32.399Z,1013.93
2018-10-07T09:35:32.393Z,1013.94
2018-10-07T09:36:32.336Z,1013.94
2018-10-07T09:37:32.315Z,1014.02
2018-10-07T09:38:32.247Z,1013.99
2018-10-07T09:39:32.295Z,1014.04
2018-10-07T09:40:32.178Z,1013.96
2018-10-07T09:41:32.148Z,1014.03
2018-10-07T09:42:32.131Z,1014.07
2018-10-07T09:43:32.094Z,1014.01
2018-10-07T09:44:32.045Z,1014.01
2018-10-07T09:45:32.016Z,1014.03
2018-10-07T09:46:31.986Z,1013.98
2018-10-07T09:47:31.938Z,1014.07
2018-10-07T09:48:31.964Z,1014.05
2018-10-07T09:49:42.292Z,1014.12
2018-10-07T09:50:31.813Z,1014.12
2018-10-07T09:51:31.800Z,1014.13
2018-10-07T09:52:31.754Z,1014.21
2018-10-07T09:53:31.775Z,1014.21
2018-10-07T09:54:31.699Z,1014.18
2018-10-07T09:55:31.653Z,1014.28
2018-10-07T09:56:31.628Z,1014.24
2018-10-07T09:57:31.575Z,1014.22
2018-10-07T09:58:31.552Z,1014.25
2018-10-07T09:59:31.546Z,1014.21
2018-10-07T10:00:31.503Z,1014.10
2018-10-07T10:01:31.493Z,1014.31
2018-10-07T10:02:31.446Z,1014.21
2018-10-07T10:03:31.405Z,1014.19
2018-10-07T10:04:31.409Z,1014.08
2018-10-07T10:05:31.331Z,1014.07
2018-10-07T10:06:31.303Z,1014.21
2018-10-07T10:07:31.293Z,1014.37
2018-10-07T10:08:31.221Z,1014.21
2018-10-07T10:09:31.188Z,1014.17
2018-10-07T10:10:31.192Z,1014.39
2018-10-07T10:11:31.124Z,1014.24
2018-10-07T10:12:31.106Z,1014.19
2018-10-07T10:13:31.056Z,1014.19
2018-10-07T10:14:31.019Z,1014.40
2018-10-07T10:15:30.997Z,1014.47
2018-10-07T10:16:30.965Z,1014.39
2018-10-07T10:17:30.979Z,1014.24
2018-10-07T10:18:30.879Z,1014.58
2018-10-07T10:19:30.935Z,1014.60
2018-10-07T10:20:30.815Z,1014.60
2018-10-07T10:21:30.867Z,1014.32
2018-10-07T10:22:30.786Z,1014.65
2018-10-07T10:23:30.740Z,1014.61
2018-10-07T10:24:30.684Z,1014.67
2018-10-07T10:25:30.643Z,1014.64
2018-10-07T10:26:30.640Z,1014.64
2018-10-07T10:27:30.596Z,1014.60
2018-10-07T10:28:30.543Z,1014.63
2018-10-07T10:29:30.518Z,1014.67
2018-10-07T10:30:30.501Z,1014.60
2018-10-07T10:31:30.450Z,1014.56
2018-10-07T10:32:30.409Z,1014.61
2018-10-07T10:33:30.443Z,1014.58
2018-10-07T10:34:30.338Z,1014.62
2018-10-07T10:35:30.314Z,1014.60
2018-10-07T10:36:40.399Z,1014.57
2018-10-07T10:37:30.229Z,1014.61
2018-10-07T10:38:30.329Z,1014.62
2018-10-07T10:39:30.258Z,1014.58
2018-10-07T10:40:30.128Z,1014.61
2018-10-07T10:41:30.097Z,1014.51
2018-10-07T10:42:30.071Z,1014.56
2018-10-07T10:43:30.067Z,1014.56
2018-10-07T10:44:30.057Z,1014.52
2018-10-07T10:45:29.991Z,1014.53
2018-10-07T10:46:29.936Z,1014.52
2018-10-07T10:47:29.943Z,1014.50
2018-10-07T10:48:29.887Z,1014.53
2018-10-07T10:49:29.867Z,1014.56
2018-10-07T10:50:29.823Z,1014.53
2018-10-07T10:51:29.766Z,1014.55
2018-10-07T10:52:29.736Z,1014.64
2018-10-07T10:53:30.747Z,1014.67
2018-10-07T10:54:29.688Z,1014.63
2018-10-07T10:55:29.656Z,1014.66
2018-10-07T10:56:29.624Z,1014.65
2018-10-07T10:57:29.566Z,1014.74
2018-10-07T10:58:39.688Z,1014.74
2018-10-07T10:59:29.512Z,1014.68
2018-10-07T11:00:29.474Z,1014.77
2018-10-07T11:01:29.465Z,1014.71
2018-10-07T11:02:29.407Z,1014.67
2018-10-07T11:03:29.378Z,1014.66
2018-10-07T11:04:29.430Z,1014.63
2018-10-07T11:05:29.364Z,1014.65
2018-10-07T11:06:29.282Z,1014.60
2018-10-07T11:07:29.256Z,1014.71
2018-10-07T11:08:29.245Z,1014.73
2018-10-07T11:09:29.200Z,1014.76
2018-10-07T11:10:29.156Z,1014.76
2018-10-07T11:11:29.120Z,1014.80
2018-10-07T11:12:29.097Z,1014.77
2018-10-07T11:13:29.099Z,1014.87
2018-10-07T11:14:29.056Z,1014.93
2018-10-07T11:15:29.049Z,1014.90
2018-10-07T11:16:28.961Z,1014.91
2018-10-07T11:17:28.932Z,1014.99
2018-10-07T11:18:28.904Z,1015.01
2018-10-07T11:19:28.958Z,1015.11
2018-10-07T11:20:28.814Z,1015.02
2018-10-07T11:21:28.784Z,1014.98
2018-10-07T11:22:28.756Z,1015.07
2018-10-07T11:23:28.746Z,1015.01
2018-10-07T11:24:28.689Z,1014.89
2018-10-07T11:25:28.705Z,1014.95
2018-10-07T11:26:28.620Z,1014.93
2018-10-07T11:27:28.599Z,1014.98
2018-10-07T11:28:28.570Z,1014.95
2018-10-07T11:29:28.520Z,1014.95
2018-10-07T11:30:28.507Z,1014.89
2018-10-07T11:31:28.450Z,1014.91
2018-10-07T11:32:28.417Z,1014.90
2018-10-07T11:33:28.402Z,1014.96
2018-10-07T11:34:28.390Z,1014.98
2018-10-07T11:35:28.351Z,1014.99
2018-10-07T11:36:28.297Z,1014.95
2018-10-07T11:37:28.299Z,1014.99
2018-10-07T11:38:28.237Z,1014.90
2018-10-07T11:39:28.210Z,1014.90
2018-10-07T11:40:28.169Z,1014.97
2018-10-07T11:41:28.145Z,1014.89
2018-10-07T11:42:28.107Z,1014.85
2018-10-07T11:43:28.077Z,1014.81
2018-10-07T11:44:28.023Z,1014.87
2018-10-07T11:45:28.011Z,1014.82
2018-10-07T11:46:27.958Z,1014.81
2018-10-07T11:47:27.940Z,1014.77
2018-10-07T11:48:27.871Z,1014.76
2018-10-07T11:49:27.866Z,1014.77
2018-10-07T11:50:27.824Z,1014.73
2018-10-07T11:51:27.829Z,1014.70
2018-10-07T11:52:27.744Z,1014.69
2018-10-07T11:53:27.746Z,1014.75
2018-10-07T11:54:27.697Z,1014.79
2018-10-07T11:55:27.660Z,1014.71
2018-10-07T11:56:27.652Z,1014.70
2018-10-07T11:57:27.583Z,1014.67
2018-10-07T11:58:27.559Z,1014.67
2018-10-07T11:59:27.526Z,1014.70
2018-10-07T12:00:27.476Z,1014.59
2018-10-07T12:01:27.449Z,1014.57
2018-10-07T12:02:27.451Z,1014.54
2018-10-07T12:03:27.398Z,1014.56
2018-10-07T12:04:27.385Z,1014.46
2018-10-07T12:05:27.329Z,1014.51