createdAt,value
2018-08-04T00:03:44.362Z,23.81
2018-08-04T00:08:37.478Z,23.96
2018-08-04T00:13:30.965Z,24.02
2018-08-04T00:18:23.925Z,24.00
2018-08-04T00:23:16.963Z,23.88
2018-08-04T00:28:10.188Z,23.90
2018-08-04T00:33:03.242Z,23.93
2018-08-04T00:37:56.311Z,23.93
2018-08-04T00:42:49.235Z,23.91
2018-08-04T00:47:42.336Z,23.86
2018-08-04T00:52:36.389Z,24.04
2018-08-04T00:57:29.455Z,24.15
2018-08-04T01:02:22.522Z,24.14
2018-08-04T01:07:15.726Z,24.31
2018-08-04T01:12:08.715Z,24.13
2018-08-04T01:17:01.800Z,24.12
2018-08-04T01:21:54.864Z,24.06
2018-08-04T01:26:47.860Z,23.97
2018-08-04T01:31:40.892Z,23.89
2018-08-04T01:36:33.826Z,23.77
2018-08-04T01:41:26.806Z,23.57
2018-08-04T01:46:19.934Z,22.96
2018-08-04T01:51:12.889Z,22.70
2018-08-04T01:56:05.829Z,22.45
2018-08-04T02:00:58.957Z,22.65
2018-08-04T02:05:51.856Z,22.59
2018-08-04T02:10:45.624Z,22.73
2018-08-04T02:15:39.182Z,22.98
2018-08-04T02:20:32.535Z,23.03
2018-08-04T02:25:25.505Z,23.12
2018-08-04T02:30:18.753Z,23.44
2018-08-04T02:35:11.863Z,23.60
2018-08-04T02:40:05.815Z,23.66
2018-08-04T02:44:58.993Z,23.81
2018-08-04T02:49:51.965Z,23.93
2018-08-04T02:54:44.900Z,23.93
2018-08-04T02:59:37.901Z,23.96
2018-08-04T03:04:30.947Z,24.03
2018-08-04T03:09:24.064Z,24.08
2018-08-04T03:14:17.261Z,23.98
2018-08-04T03:19:10.267Z,23.94
2018-08-04T03:24:03.506Z,23.79
2018-08-04T03:28:56.544Z,23.67
2018-08-04T03:33:49.597Z,23.67
2018-08-04T03:38:42.737Z,23.63
2018-08-04T03:43:35.825Z,23.50
2018-08-04T03:48:29.526Z,23.26
2018-08-04T03:53:22.554Z,23.07
2018-08-04T03:58:15.437Z,22.93
2018-08-04T04:03:08.711Z,23.15
2018-08-04T04:08:01.791Z,23.25
2018-08-04T04:12:54.926Z,23.36
2018-08-04T04:17:48.844Z,23.38
2018-08-04T04:22:42.029Z,23.45
2018-08-04T04:27:36.201Z,23.57
2018-08-04T04:32:29.334Z,23.19
2018-08-04T04:37:22.250Z,22.84
2018-08-04T04:42:15.357Z,22.36
2018-08-04T04:47:08.348Z,22.29
2018-08-04T04:52:02.051Z,22.39
2018-08-04T04:56:55.040Z,22.59
2018-08-04T05:01:47.977Z,22.82
2018-08-04T05:06:41.006Z,23.18
2018-08-04T05:11:33.988Z,23.38
2018-08-04T05:16:26.961Z,23.42
2018-08-04T05:21:19.978Z,23.49
2018-08-04T05:26:13.424Z,23.88
2018-08-04T05:31:06.858Z,24.57
2018-08-04T05:35:59.788Z,24.77
2018-08-04T05:40:52.814Z,24.76
2018-08-04T05:45:45.767Z,24.90
2018-08-04T05:50:38.663Z,24.99
2018-08-04T05:55:31.916Z,25.08
2018-08-04T06:00:24.900Z,25.13
2018-08-04T06:05:17.822Z,25.27
2018-08-04T06:10:10.778Z,25.40
2018-08-04T06:15:04.003Z,25.71
2018-08-04T06:19:58.180Z,25.81
2018-08-04T06:24:51.793Z,25.94
2018-08-04T06:29:44.706Z,25.97
2018-08-04T06:34:37.757Z,26.00
2018-08-04T06:39:30.812Z,26.09
2018-08-04T06:44:23.958Z,26.14
2018-08-04T06:49:17.080Z,26.19
2018-08-04T06:54:10.567Z,26.32
2018-08-04T06:59:03.714Z,26.29
2018-08-04T07:03:57.000Z,26.41
2018-08-04T07:08:50.079Z,26.72
2018-08-04T07:13:43.490Z,26.92
2018-08-04T07:18:36.842Z,26.90
2018-08-04T07:23:29.957Z,26.89
2018-08-04T07:28:22.921Z,26.98
2018-08-04T07:33:16.388Z,27.18
2018-08-04T07:38:09.340Z,27.24
2018-08-04T07:43:02.851Z,27.42
2018-08-04T07:47:56.015Z,27.69
2018-08-04T07:52:49.584Z,27.69
2018-08-04T07:57:43.237Z,27.55
2018-08-04T08:02:36.425Z,27.69
2018-08-04T08:07:29.505Z,27.96
2018-08-04T08:12:22.761Z,28.07
2018-08-04T08:17:16.217Z,28.09
2018-08-04T08:22:09.221Z,28.18
2018-08-04T08:27:02.235Z,28.22
2018-08-04T08:31:55.630Z,28.39
2018-08-04T08:36:48.801Z,28.59
2018-08-04T08:41:41.733Z,28.53
2018-08-04T08:46:34.838Z,28.52
2018-08-04T08:51:28.192Z,28.52
2018-08-04T08:56:24.901Z,28.55
2018-08-04T09:01:17.945Z,28.83
2018-08-04T09:06:12.941Z,28.91
2018-08-04T09:11:05.970Z,28.86
2018-08-04T09:15:59.238Z,28.67
2018-08-04T09:20:52.284Z,28.52
2018-08-04T09:25:45.355Z,28.89
2018-08-04T09:30:38.318Z,29.18
2018-08-04T09:35:31.571Z,29.17
2018-08-04T09:40:24.556Z,29.34
2018-08-04T09:45:17.795Z,29.22
2018-08-04T09:50:16.162Z,29.11
2018-08-04T09:55:11.136Z,29.22
2018-08-04T10:00:07.223Z,29.05
2018-08-04T10:05:00.155Z,29.04
2018-08-04T10:09:53.317Z,29.27
2018-08-04T10:14:46.370Z,29.70
2018-08-04T10:19:39.870Z,29.24
2018-08-04T10:24:33.732Z,29.36
2018-08-04T10:29:26.610Z,29.40
2018-08-04T10:34:19.586Z,29.07
2018-08-04T10:39:12.628Z,29.39
2018-08-04T10:44:05.965Z,29.14
2018-08-04T10:48:58.877Z,29.04
2018-08-04T10:53:51.898Z,29.13
2018-08-04T10:58:45.047Z,29.13
2018-08-04T11:03:38.060Z,29.50
2018-08-04T11:08:31.243Z,29.52
2018-08-04T11:13:24.542Z,29.22
2018-08-04T11:18:17.457Z,29.12
2018-08-04T11:23:10.382Z,29.27
2018-08-04T11:28:03.348Z,29.39
2018-08-04T11:32:56.426Z,29.71
2018-08-04T11:37:49.643Z,29.74
2018-08-04T11:42:42.561Z,29.71
2018-08-04T11:47:35.959Z,29.67
2018-08-04T11:52:29.031Z,29.71
2018-08-04T11:57:22.018Z,29.86
2018-08-04T12:02:15.277Z,30.19
2018-08-04T12:07:08.419Z,30.07
2018-08-04T12:12:01.348Z,29.47
2018-08-04T12:16:54.353Z,29.55
2018-08-04T12:21:47.549Z,29.58
2018-08-04T12:26:40.675Z,29.75
2018-08-04T12:31:34.054Z,30.00
2018-08-04T12:36:27.187Z,30.11
2018-08-04T12:41:20.280Z,30.03
2018-08-04T12:46:13.327Z,29.74
2018-08-04T12:51:06.276Z,29.62
2018-08-04T12:55:59.944Z,29.92
2018-08-04T13:00:53.226Z,30.12
2018-08-04T13:05:46.184Z,30.01
2018-08-04T13:10:39.158Z,30.35
2018-08-04T13:15:32.198Z,31.88
2018-08-04T13:20:25.118Z,31.59
2018-08-04T13:25:18.210Z,31.95
2018-08-04T13:30:11.136Z,31.97
2018-08-04T13:35:04.120Z,31.64
2018-08-04T13:39:57.137Z,31.38
2018-08-04T13:44:50.130Z,30.64
2018-08-04T13:49:43.254Z,30.01
2018-08-04T13:54:36.326Z,31.39
2018-08-04T13:59:29.283Z,31.84
2018-08-04T14:04:22.438Z,30.37
2018-08-04T14:09:15.522Z,30.21
2018-08-04T14:14:08.619Z,30.87
2018-08-04T14:19:01.806Z,30.50
2018-08-04T14:23:56.402Z,30.40
2018-08-04T14:28:49.564Z,30.93
2018-08-04T14:33:42.699Z,31.60
2018-08-04T14:38:35.635Z,31.28
2018-08-04T14:43:28.739Z,31.63
2018-08-04T14:48:21.767Z,31.54
2018-08-04T14:53:14.754Z,30.93
2018-08-04T14:58:07.712Z,30.88
2018-08-04T15:03:00.764Z,30.92
2018-08-04T15:07:53.803Z,31.24
2018-08-04T15:12:46.855Z,31.15
2018-08-04T15:17:40.850Z,30.92
2018-08-04T15:22:33.837Z,31.09
2018-08-04T15:27:26.833Z,31.60
2018-08-04T15:32:19.923Z,31.20
2018-08-04T15:37:12.928Z,31.07
2018-08-04T15:42:06.170Z,30.83
2018-08-04T15:46:59.055Z,30.49
2018-08-04T15:51:51.993Z,30.73
2018-08-04T15:56:44.913Z,30.90
2018-08-04T16:01:37.848Z,30.73
2018-08-04T16:06:30.891Z,30.60
2018-08-04T16:11:23.789Z,30.50
2018-08-04T16:16:16.832Z,30.54
2018-08-04T16:21:09.934Z,30.26
2018-08-04T16:26:03.002Z,30.09
2018-08-04T16:30:56.505Z,29.70
2018-08-04T16:35:49.952Z,29.13
2018-08-04T16:40:44.266Z,28.65
2018-08-04T16:45:37.768Z,28.37
2018-08-04T16:50:30.898Z,28.14
2018-08-04T16:55:23.811Z,27.83
2018-08-04T17:00:17.531Z,27.55
2018-08-04T17:05:10.435Z,27.36
2018-08-04T17:10:03.538Z,26.97
2018-08-04T17:14:56.621Z,26.76
2018-08-04T17:19:49.688Z,26.55
2018-08-04T17:24:42.745Z,26.33
2018-08-04T17:29:35.761Z,26.18
2018-08-04T17:34:29.278Z,25.99
2018-08-04T17:39:22.754Z,25.94
2018-08-04T17:44:15.749Z,25.82
2018-08-04T17:49:08.788Z,25.75
2018-08-04T17:54:01.779Z,25.67
2018-08-04T17:58:54.787Z,25.63
2018-08-04T18:03:47.883Z,25.66
2018-08-04T18:08:40.894Z,25.63
2018-08-04T18:13:33.878Z,25.64
2018-08-04T18:18:27.244Z,25.68
2018-08-04T18:23:20.464Z,25.68
2018-08-04T18:28:13.385Z,25.44
2018-08-04T18:33:06.808Z,25.40
2018-08-04T18:37:59.824Z,25.19
2018-08-04T18:42:52.935Z,25.00
2018-08-04T18:47:46.255Z,25.05
2018-08-04T18:52:39.279Z,25.00
2018-08-04T18:57:32.387Z,24.85
2018-08-04T19:02:25.752Z,24.55
2018-08-04T19:07:18.675Z,24.28
2018-08-04T19:12:12.678Z,24.05
2018-08-04T19:17:05.715Z,23.80
2018-08-04T19:21:59.148Z,23.65
2018-08-04T19:26:52.299Z,23.38
2018-08-04T19:31:45.428Z,23.33
2018-08-04T19:36:38.394Z,23.20
2018-08-04T19:41:31.411Z,23.06
2018-08-04T19:46:24.464Z,22.99
2018-08-04T19:51:17.509Z,22.96
2018-08-04T19:56:10.620Z,22.97
2018-08-04T20:01:03.941Z,22.94
2018-08-04T20:06:01.696Z,22.78
2018-08-04T20:10:55.550Z,22.78
2018-08-04T20:15:48.722Z,22.72
2018-08-04T20:20:41.720Z,22.69
2018-08-04T20:25:34.816Z,22.70
2018-08-04T20:30:27.982Z,22.62
2018-08-04T20:35:21.295Z,22.67
2018-08-04T20:40:14.275Z,22.54
2018-08-04T20:45:07.281Z,22.49
2018-08-04T20:50:00.414Z,22.46
2018-08-04T20:54:53.954Z,22.31
2018-08-04T20:59:47.327Z,22.23
2018-08-04T21:04:40.264Z,22.00
2018-08-04T21:09:33.738Z,21.97
2018-08-04T21:14:28.196Z,22.00
2018-08-04T21:19:22.211Z,21.92
2018-08-04T21:24:16.953Z,21.92
2018-08-04T21:29:10.084Z,21.90
2018-08-04T21:34:03.199Z,22.07
2018-08-04T21:38:56.125Z,22.08
2018-08-04T21:43:49.269Z,22.22
2018-08-04T21:48:42.442Z,22.09
2018-08-04T21:53:35.624Z,22.17
2018-08-04T21:58:28.764Z,22.15
2018-08-04T22:03:21.842Z,22.17
2018-08-04T22:08:26.964Z,22.15
2018-08-04T22:13:20.258Z,21.75
2018-08-04T22:18:13.253Z,21.34
2018-08-04T22:23:06.422Z,21.05
2018-08-04T22:27:59.988Z,20.99
2018-08-04T22:32:53.713Z,21.18
2018-08-04T22:37:46.779Z,21.32
2018-08-04T22:42:40.064Z,21.38
2018-08-04T22:47:33.347Z,21.45
2018-08-04T22:52:26.432Z,21.44
2018-08-04T22:57:19.354Z,21.31
2018-08-04T23:02:12.771Z,21.34
2018-08-04T23:07:05.886Z,21.43
2018-08-04T23:11:58.980Z,21.50
2018-08-04T23:16:51.965Z,21.50
2018-08-04T23:21:46.057Z,21.36
2018-08-04T23:26:39.011Z,21.46
2018-08-04T23:31:31.979Z,21.29
2018-08-04T23:36:25.033Z,21.17
2018-08-04T23:41:18.158Z,20.87
2018-08-04T23:46:12.149Z,20.71
2018-08-04T23:51:05.165Z,20.72
2018-08-04T23:55:58.161Z,20.87
