createdAt,value
2022-12-25T00:00:37.075Z,100
2022-12-25T00:05:37.061Z,100
2022-12-25T00:10:42.991Z,100
2022-12-25T00:15:37.030Z,100
2022-12-25T00:20:37.102Z,100
2022-12-25T00:25:37.024Z,100
2022-12-25T00:31:40.154Z,100
2022-12-25T00:35:37.151Z,100
2022-12-25T00:40:37.075Z,100
2022-12-25T00:45:37.199Z,100
2022-12-25T00:50:37.092Z,100
2022-12-25T00:55:37.035Z,100
2022-12-25T01:00:37.048Z,100
2022-12-25T01:05:37.031Z,100
2022-12-25T01:10:37.002Z,100
2022-12-25T01:15:36.981Z,100
2022-12-25T01:20:36.987Z,100
2022-12-25T01:25:37.009Z,100
2022-12-25T01:30:36.979Z,100
2022-12-25T01:35:36.965Z,100
2022-12-25T01:40:37.063Z,100
2022-12-25T01:45:37.026Z,100
2022-12-25T01:50:36.961Z,100
2022-12-25T01:55:37.016Z,100
2022-12-25T02:00:36.982Z,100
2022-12-25T02:05:37.459Z,100
2022-12-25T02:10:36.968Z,100
2022-12-25T02:15:36.926Z,100
2022-12-25T02:20:36.937Z,100
2022-12-25T02:25:36.959Z,100
2022-12-25T02:30:36.935Z,100
2022-12-25T02:35:36.910Z,100
2022-12-25T02:40:36.933Z,100
2022-12-25T02:45:36.975Z,100
2022-12-25T02:50:36.920Z,100
2022-12-25T02:55:36.915Z,100
2022-12-25T03:00:36.939Z,99.4
2022-12-25T03:05:36.898Z,99.4
2022-12-25T03:10:36.950Z,99.6
2022-12-25T03:15:36.896Z,99.8
2022-12-25T03:20:36.877Z,100
2022-12-25T03:25:36.875Z,100
2022-12-25T03:30:36.964Z,100
2022-12-25T03:35:36.884Z,99.6
2022-12-25T03:40:36.905Z,99.7
2022-12-25T03:45:36.864Z,99.9
2022-12-25T03:50:36.872Z,100
2022-12-25T03:55:36.926Z,100
2022-12-25T04:05:36.849Z,100
2022-12-25T04:10:36.872Z,100
2022-12-25T04:15:36.984Z,100
2022-12-25T04:20:36.847Z,100
2022-12-25T04:25:36.843Z,100
2022-12-25T04:30:36.833Z,100
2022-12-25T04:35:36.831Z,100
2022-12-25T04:40:36.851Z,100
2022-12-25T04:50:36.808Z,100
2022-12-25T04:55:36.802Z,100
2022-12-25T05:00:36.817Z,100
2022-12-25T05:10:36.809Z,100
2022-12-25T05:20:40.096Z,100
2022-12-25T05:35:36.772Z,100
2022-12-25T05:40:36.800Z,100
2022-12-25T05:45:36.791Z,100
2022-12-25T05:50:36.817Z,100
2022-12-25T05:55:36.765Z,100
2022-12-25T06:00:36.791Z,100
2022-12-25T06:05:36.761Z,100
2022-12-25T06:10:36.753Z,100
2022-12-25T06:15:36.766Z,100
2022-12-25T06:20:36.759Z,100
2022-12-25T06:25:36.780Z,100
2022-12-25T06:30:36.752Z,100
2022-12-25T06:35:36.735Z,100
2022-12-25T06:40:36.745Z,100
2022-12-25T06:45:36.791Z,100
2022-12-25T06:50:36.737Z,100
2022-12-25T06:55:36.750Z,100
2022-12-25T07:00:36.814Z,100
2022-12-25T07:05:36.711Z,100
2022-12-25T07:10:36.727Z,100
2022-12-25T07:15:36.705Z,100
2022-12-25T07:20:36.715Z,100
2022-12-25T07:25:37.519Z,100
2022-12-25T07:30:36.707Z,100
2022-12-25T07:40:36.702Z,100
2022-12-25T07:45:36.762Z,100
2022-12-25T07:50:36.685Z,100
2022-12-25T07:55:36.696Z,99.5
2022-12-25T08:00:36.767Z,98.8
2022-12-25T08:05:36.681Z,98.3
2022-12-25T08:10:36.699Z,98
2022-12-25T08:15:36.669Z,97.9
2022-12-25T08:20:36.703Z,97.8
2022-12-25T08:25:36.670Z,98.2
2022-12-25T08:30:36.673Z,98
2022-12-25T08:35:36.650Z,97.9
2022-12-25T08:40:36.659Z,97.5
2022-12-25T08:45:36.647Z,97.3
2022-12-25T08:50:36.649Z,97.4
2022-12-25T08:55:36.636Z,97.3
2022-12-25T09:00:36.642Z,97.6
2022-12-25T09:05:36.626Z,97.6
2022-12-25T09:10:36.620Z,97.2
2022-12-25T09:15:36.697Z,96.8
2022-12-25T09:20:36.639Z,96.3
2022-12-25T09:25:36.611Z,95.8
2022-12-25T09:30:36.605Z,96.1
2022-12-25T09:35:36.607Z,95
2022-12-25T09:40:36.608Z,94.6
2022-12-25T09:45:36.589Z,94.3
2022-12-25T09:50:36.588Z,94
2022-12-25T09:55:36.576Z,93.9
2022-12-25T10:00:36.579Z,93.6
2022-12-25T10:05:36.601Z,93.7
2022-12-25T10:10:36.575Z,93.3
2022-12-25T10:15:39.096Z,92.7
2022-12-25T10:20:36.583Z,92
2022-12-25T10:25:36.571Z,91.3
2022-12-25T10:30:36.563Z,91.1
2022-12-25T10:35:36.571Z,90.9
2022-12-25T10:40:36.545Z,90.1
2022-12-25T10:45:36.554Z,90
2022-12-25T10:50:36.551Z,90.2
2022-12-25T10:55:36.534Z,90.2
2022-12-25T11:00:36.529Z,89.8
2022-12-25T11:05:36.510Z,90.3
2022-12-25T11:10:36.523Z,89.8
2022-12-25T11:15:36.599Z,89.2
2022-12-25T11:20:36.532Z,89.5
2022-12-25T11:25:36.500Z,89.3
2022-12-25T11:30:36.511Z,88.7
2022-12-25T11:35:36.495Z,89.4
2022-12-25T11:40:36.482Z,89.6
2022-12-25T11:45:36.504Z,89.1
2022-12-25T11:50:36.537Z,89.1
2022-12-25T11:55:36.520Z,89.4
2022-12-25T12:00:36.456Z,89.1
2022-12-25T12:05:36.449Z,88.8
2022-12-25T12:10:36.479Z,88.7
2022-12-25T12:15:36.456Z,89.5
2022-12-25T12:20:36.460Z,89.4
2022-12-25T12:25:36.444Z,89.2
2022-12-25T12:30:36.452Z,89.9
2022-12-25T12:35:36.441Z,90
2022-12-25T12:40:36.440Z,89.5
2022-12-25T12:45:36.471Z,89
2022-12-25T12:50:36.414Z,88.8
2022-12-25T12:55:36.430Z,89.4
2022-12-25T13:00:36.418Z,89.7
2022-12-25T13:05:36.423Z,90.7
2022-12-25T13:10:36.447Z,91.2
2022-12-25T13:15:36.409Z,91.9
2022-12-25T13:20:36.385Z,92.3
2022-12-25T13:25:36.375Z,92.8
2022-12-25T13:30:36.397Z,93.1
2022-12-25T13:35:36.367Z,93.5
2022-12-25T13:40:36.380Z,93.7
2022-12-25T13:45:36.404Z,94.1
2022-12-25T13:50:36.365Z,94.3
2022-12-25T13:55:36.370Z,94.4
2022-12-25T14:00:36.367Z,94.5
2022-12-25T14:05:42.008Z,94.6
2022-12-25T14:10:36.324Z,94.7
2022-12-25T14:15:36.346Z,94.8
2022-12-25T14:20:36.329Z,95
2022-12-25T14:25:36.347Z,95.3
2022-12-25T14:30:36.358Z,95.8
2022-12-25T14:35:36.315Z,96.2
2022-12-25T14:40:36.350Z,96.6
2022-12-25T14:45:36.317Z,97
2022-12-25T14:50:36.300Z,97.3
2022-12-25T14:55:36.289Z,97.4
2022-12-25T15:00:36.291Z,97.9
2022-12-25T15:05:36.288Z,98.5
2022-12-25T15:15:36.324Z,99.3
2022-12-25T15:20:36.273Z,99
2022-12-25T15:25:36.276Z,99.3
2022-12-25T15:30:36.249Z,99.6
2022-12-25T15:35:36.255Z,100
2022-12-25T15:40:36.254Z,100
2022-12-25T15:45:36.265Z,100
2022-12-25T15:50:36.261Z,100
2022-12-25T15:55:36.237Z,100
2022-12-25T16:00:36.246Z,100
2022-12-25T16:05:36.228Z,100
2022-12-25T16:10:38.831Z,100
2022-12-25T16:15:36.343Z,100
2022-12-25T16:20:36.231Z,100
2022-12-25T16:25:36.237Z,100
2022-12-25T16:30:36.241Z,100
2022-12-25T16:35:36.219Z,100
2022-12-25T16:40:36.211Z,100
2022-12-25T16:45:36.200Z,100
2022-12-25T16:55:36.207Z,100
2022-12-25T17:00:36.197Z,100
2022-12-25T17:05:36.239Z,100
2022-12-25T17:10:36.225Z,100
2022-12-25T17:15:36.208Z,100
2022-12-25T17:20:36.201Z,100
2022-12-25T17:25:36.227Z,100
2022-12-25T17:30:36.186Z,100
2022-12-25T17:35:36.183Z,100
2022-12-25T17:40:36.189Z,100
2022-12-25T17:45:36.174Z,100
2022-12-25T17:50:41.204Z,100
2022-12-25T17:55:36.145Z,100
2022-12-25T18:00:36.173Z,100
2022-12-25T18:05:36.156Z,100
2022-12-25T18:10:36.167Z,100
2022-12-25T18:15:36.142Z,100
2022-12-25T18:20:40.046Z,100
2022-12-25T18:25:36.146Z,100
2022-12-25T18:30:36.146Z,100
2022-12-25T18:35:36.152Z,100
2022-12-25T18:40:36.121Z,100
2022-12-25T18:45:36.158Z,100
2022-12-25T18:50:36.121Z,100
2022-12-25T18:55:36.146Z,100
2022-12-25T19:00:36.178Z,100
2022-12-25T19:10:36.117Z,100
2022-12-25T19:15:36.096Z,100
2022-12-25T19:20:36.095Z,100
2022-12-25T19:30:36.087Z,100
2022-12-25T19:35:36.104Z,100
2022-12-25T19:40:36.081Z,100
2022-12-25T19:45:36.100Z,100
2022-12-25T19:50:36.080Z,100
2022-12-25T19:55:36.068Z,100
2022-12-25T20:00:36.082Z,100
2022-12-25T20:25:36.076Z,100
2022-12-25T20:30:36.069Z,100
2022-12-25T20:35:36.039Z,100
2022-12-25T20:40:53.275Z,100
2022-12-25T20:45:36.044Z,100
2022-12-25T20:50:36.052Z,100
2022-12-25T20:55:36.064Z,100
2022-12-25T21:00:36.057Z,100
2022-12-25T21:05:36.018Z,100
2022-12-25T21:10:36.018Z,100
2022-12-25T21:15:36.015Z,100
2022-12-25T21:20:36.039Z,100
2022-12-25T21:25:36.025Z,100
2022-12-25T21:30:36.062Z,100
2022-12-25T21:35:36.022Z,100
2022-12-25T21:40:36.041Z,100
2022-12-25T21:45:36.009Z,100
2022-12-25T21:50:39.173Z,100
2022-12-25T21:55:36.002Z,100
2022-12-25T22:00:36.000Z,100
2022-12-25T22:05:36.006Z,100
2022-12-25T22:10:35.990Z,100
2022-12-25T22:15:36.096Z,100
2022-12-25T22:20:35.978Z,100
2022-12-25T22:25:35.988Z,100
2022-12-25T22:30:35.993Z,100
2022-12-25T22:35:35.990Z,100
2022-12-25T22:40:35.976Z,100
2022-12-25T22:45:35.960Z,100
2022-12-25T22:50:35.972Z,100
2022-12-25T22:55:35.963Z,100
2022-12-25T23:00:38.525Z,100
2022-12-25T23:05:35.936Z,100
2022-12-25T23:10:36.113Z,100
2022-12-25T23:15:35.949Z,100
2022-12-25T23:20:35.964Z,100
2022-12-25T23:30:35.935Z,100
2022-12-25T23:35:35.944Z,100
2022-12-25T23:40:35.945Z,100
2022-12-25T23:45:35.928Z,100
2022-12-25T23:50:35.937Z,100
2022-12-25T23:55:35.935Z,100
