createdAt,value
2019-02-11T00:01:29.963Z,4.90
2019-02-11T00:04:00.209Z,5.00
2019-02-11T00:06:29.961Z,5.00
2019-02-11T00:09:00.141Z,5.20
2019-02-11T00:11:29.821Z,5.20
2019-02-11T00:13:59.458Z,5.30
2019-02-11T00:16:28.991Z,5.30
2019-02-11T00:18:58.777Z,5.30
2019-02-11T00:21:28.718Z,5.40
2019-02-11T00:23:58.642Z,5.40
2019-02-11T00:26:28.204Z,5.40
2019-02-11T00:28:57.923Z,5.40
2019-02-11T00:31:27.731Z,5.30
2019-02-11T00:33:57.377Z,5.40
2019-02-11T00:36:27.019Z,5.40
2019-02-11T00:38:56.694Z,5.40
2019-02-11T00:41:26.330Z,5.40
2019-02-11T00:43:56.005Z,5.40
2019-02-11T00:46:25.606Z,5.40
2019-02-11T00:48:55.107Z,5.50
2019-02-11T00:51:24.723Z,5.50
2019-02-11T00:53:54.337Z,5.50
2019-02-11T00:56:23.837Z,5.50
2019-02-11T00:58:54.508Z,5.50
2019-02-11T01:01:24.034Z,5.50
2019-02-11T01:03:56.553Z,5.50
2019-02-11T01:06:26.120Z,5.40
2019-02-11T01:08:56.072Z,5.40
2019-02-11T01:11:25.794Z,5.40
2019-02-11T01:14:14.414Z,5.50
2019-02-11T01:16:44.051Z,5.40
2019-02-11T01:19:13.751Z,5.40
2019-02-11T01:21:43.253Z,5.40
2019-02-11T01:24:12.765Z,5.40
2019-02-11T01:26:42.393Z,5.50
2019-02-11T01:29:11.866Z,5.50
2019-02-11T01:31:41.376Z,5.50
2019-02-11T01:34:14.025Z,5.50
2019-02-11T01:36:43.535Z,5.40
2019-02-11T01:39:13.064Z,5.50
2019-02-11T01:41:42.721Z,5.40
2019-02-11T01:44:12.178Z,5.40
2019-02-11T01:46:41.786Z,5.40
2019-02-11T01:49:11.415Z,5.40
2019-02-11T01:51:41.016Z,5.30
2019-02-11T01:54:10.764Z,5.40
2019-02-11T01:56:40.231Z,5.40
2019-02-11T01:59:09.922Z,5.40
2019-02-11T02:01:39.513Z,5.40
2019-02-11T02:04:10.704Z,5.40
2019-02-11T02:06:40.445Z,5.40
2019-02-11T02:09:11.505Z,5.40
2019-02-11T02:11:41.971Z,5.40
2019-02-11T02:14:12.614Z,5.30
2019-02-11T02:16:42.423Z,5.40
2019-02-11T02:19:12.390Z,5.40
2019-02-11T02:21:42.008Z,5.50
2019-02-11T02:24:12.845Z,5.40
2019-02-11T02:26:42.543Z,5.50
2019-02-11T02:29:12.675Z,5.50
2019-02-11T02:31:42.833Z,5.50
2019-02-11T02:34:12.490Z,5.50
2019-02-11T02:36:42.043Z,5.60
2019-02-11T02:39:13.319Z,5.60
2019-02-11T02:41:42.962Z,5.60
2019-02-11T02:44:14.294Z,5.60
2019-02-11T02:46:43.808Z,5.60
2019-02-11T02:49:13.312Z,5.60
2019-02-11T02:51:42.812Z,5.60
2019-02-11T02:54:12.307Z,5.50
2019-02-11T02:56:41.750Z,5.60
2019-02-11T02:59:11.321Z,5.50
2019-02-11T03:01:40.801Z,5.60
2019-02-11T03:04:11.330Z,5.60
2019-02-11T03:06:40.880Z,5.60
2019-02-11T03:09:10.378Z,5.60
2019-02-11T03:11:39.957Z,5.60
2019-02-11T03:14:09.499Z,5.60
2019-02-11T03:16:38.966Z,5.70
2019-02-11T03:19:08.483Z,5.70
2019-02-11T03:21:46.153Z,5.70
2019-02-11T03:24:15.641Z,5.70
2019-02-11T03:26:45.089Z,5.70
2019-02-11T03:29:14.580Z,5.70
2019-02-11T03:31:44.045Z,5.70
2019-02-11T03:34:13.476Z,5.70
2019-02-11T03:36:42.930Z,5.70
2019-02-11T03:39:12.485Z,5.70
2019-02-11T03:41:41.944Z,5.70
2019-02-11T03:44:15.010Z,5.70
2019-02-11T03:46:42.809Z,5.70
2019-02-11T03:49:12.412Z,5.60
2019-02-11T03:51:41.976Z,5.60
2019-02-11T03:54:11.606Z,5.50
2019-02-11T03:56:41.159Z,5.50
2019-02-11T03:59:10.738Z,5.40
2019-02-11T04:01:40.309Z,5.40
2019-02-11T04:04:09.856Z,5.30
2019-02-11T04:06:39.279Z,5.30
2019-02-11T04:09:08.803Z,5.30
2019-02-11T04:11:38.354Z,5.30
2019-02-11T04:14:07.870Z,5.30
2019-02-11T04:16:37.387Z,5.30
2019-02-11T04:19:06.937Z,5.30
2019-02-11T04:21:36.476Z,5.30
2019-02-11T04:24:06.109Z,5.30
2019-02-11T04:26:35.522Z,5.30
2019-02-11T04:29:05.123Z,5.30
2019-02-11T04:31:35.886Z,5.30
2019-02-11T04:34:05.389Z,5.30
2019-02-11T04:36:34.967Z,5.30
2019-02-11T04:39:05.835Z,5.30
2019-02-11T04:41:35.443Z,5.40
2019-02-11T04:44:05.122Z,5.30
2019-02-11T04:46:34.657Z,5.30
2019-02-11T04:49:04.157Z,5.20
2019-02-11T04:51:33.797Z,5.30
2019-02-11T04:54:03.252Z,5.20
2019-02-11T04:56:32.805Z,5.20
2019-02-11T04:59:02.289Z,5.20
2019-02-11T05:01:31.902Z,5.20
2019-02-11T05:04:01.451Z,5.20
2019-02-11T05:06:30.915Z,5.20
2019-02-11T05:09:00.454Z,5.20
2019-02-11T05:11:29.856Z,5.20
2019-02-11T05:13:59.360Z,5.20
2019-02-11T05:16:29.034Z,5.20
2019-02-11T05:18:58.451Z,5.20
2019-02-11T05:21:29.275Z,5.10
2019-02-11T05:23:59.122Z,5.10
2019-02-11T05:26:28.669Z,5.10
2019-02-11T05:28:58.247Z,5.00
2019-02-11T05:31:27.732Z,5.00
2019-02-11T05:33:57.255Z,5.00
2019-02-11T05:36:26.703Z,5.00
2019-02-11T05:38:56.172Z,5.00
2019-02-11T05:41:25.719Z,5.00
2019-02-11T05:43:55.139Z,4.90
2019-02-11T05:46:24.608Z,4.80
2019-02-11T05:48:54.138Z,4.70
2019-02-11T05:51:23.569Z,4.70
2019-02-11T05:53:53.029Z,4.70
2019-02-11T05:56:22.602Z,4.60
2019-02-11T05:58:52.122Z,4.50
2019-02-11T06:01:21.621Z,4.50
2019-02-11T06:03:51.132Z,4.50
2019-02-11T06:06:20.714Z,4.50
2019-02-11T06:08:50.317Z,4.40
2019-02-11T06:11:19.810Z,4.40
2019-02-11T06:13:49.490Z,4.50
2019-02-11T06:16:19.073Z,4.50
2019-02-11T06:18:48.681Z,4.60
2019-02-11T06:21:18.214Z,4.60
2019-02-11T06:23:47.757Z,4.60
2019-02-11T06:26:17.357Z,4.60
2019-02-11T06:28:46.886Z,4.70
2019-02-11T06:31:16.377Z,4.70
2019-02-11T06:33:45.971Z,4.80
2019-02-11T06:36:15.524Z,4.90
2019-02-11T06:38:44.987Z,4.90
2019-02-11T06:41:14.513Z,4.90
2019-02-11T06:43:44.034Z,4.90
2019-02-11T06:46:13.515Z,4.80
2019-02-11T06:48:43.110Z,4.80
2019-02-11T06:51:12.585Z,4.70
2019-02-11T06:53:42.167Z,4.70
2019-02-11T06:56:11.809Z,4.70
2019-02-11T06:58:41.268Z,4.80
2019-02-11T07:04:01.744Z,4.80
2019-02-11T07:06:32.094Z,4.80
2019-02-11T07:09:01.622Z,4.80
2019-02-11T07:11:31.113Z,4.80
2019-02-11T07:14:00.774Z,4.80
2019-02-11T07:16:30.198Z,4.80
2019-02-11T07:18:59.756Z,4.90
2019-02-11T07:21:29.220Z,5.00
2019-02-11T07:23:59.592Z,5.10
2019-02-11T07:26:30.098Z,5.10
2019-02-11T07:28:59.765Z,5.10
2019-02-11T07:31:29.573Z,5.10
2019-02-11T07:33:59.033Z,5.20
2019-02-11T07:36:28.648Z,5.20
2019-02-11T07:38:58.188Z,5.30
2019-02-11T07:41:42.948Z,5.30
2019-02-11T07:44:19.696Z,5.30
2019-02-11T07:46:53.591Z,5.40
2019-02-11T07:49:25.419Z,5.40
2019-02-11T07:51:55.000Z,5.50
2019-02-11T07:54:24.475Z,5.50
2019-02-11T07:56:55.064Z,5.60
2019-02-11T07:59:24.612Z,5.50
2019-02-11T08:01:54.186Z,5.60
2019-02-11T08:04:23.741Z,5.60
2019-02-11T08:06:53.226Z,5.60
2019-02-11T08:09:22.740Z,5.70
2019-02-11T08:11:52.228Z,5.60
2019-02-11T08:14:21.752Z,5.70
2019-02-11T08:16:51.294Z,5.60
2019-02-11T08:19:20.861Z,5.70
2019-02-11T08:21:50.410Z,5.70
2019-02-11T08:24:21.051Z,5.80
2019-02-11T08:26:50.723Z,5.80
2019-02-11T08:29:20.205Z,5.80
2019-02-11T08:31:49.961Z,5.70
2019-02-11T08:34:19.470Z,5.70
2019-02-11T08:36:49.017Z,5.70
2019-02-11T08:39:18.576Z,5.70
2019-02-11T08:41:48.086Z,5.70
2019-02-11T08:44:17.540Z,5.60
2019-02-11T08:46:47.029Z,5.60
2019-02-11T08:49:17.164Z,5.60
2019-02-11T08:51:46.655Z,5.60
2019-02-11T08:54:16.603Z,5.60
2019-02-11T08:56:46.113Z,5.60
2019-02-11T08:59:15.642Z,5.70
2019-02-11T09:01:45.230Z,5.70
2019-02-11T09:04:19.054Z,5.70
2019-02-11T09:06:46.136Z,5.60
2019-02-11T09:09:15.583Z,5.60
2019-02-11T09:11:45.074Z,5.60
2019-02-11T09:14:14.569Z,5.60
2019-02-11T09:16:44.107Z,5.80
2019-02-11T09:19:13.621Z,5.90
2019-02-11T09:21:43.213Z,6.00
2019-02-11T09:24:12.822Z,6.00
2019-02-11T09:26:42.403Z,6.10
2019-02-11T09:29:11.836Z,6.00
2019-02-11T09:31:41.598Z,6.00
2019-02-11T09:34:11.028Z,6.20
2019-02-11T09:36:40.489Z,6.30
2019-02-11T09:39:10.657Z,6.40
2019-02-11T09:41:40.218Z,6.40
2019-02-11T09:44:09.735Z,6.50
2019-02-11T09:46:39.225Z,6.50
2019-02-11T09:49:09.017Z,6.50
2019-02-11T09:51:42.682Z,6.40
2019-02-11T09:54:12.386Z,6.40
2019-02-11T09:56:41.989Z,6.50
2019-02-11T09:59:11.524Z,6.50
2019-02-11T10:01:41.069Z,6.40
2019-02-11T10:04:10.653Z,6.50
2019-02-11T10:06:40.354Z,6.40
2019-02-11T10:09:10.012Z,6.40
2019-02-11T10:11:39.523Z,6.30
2019-02-11T10:14:09.154Z,6.20
2019-02-11T10:16:38.750Z,6.30
2019-02-11T10:19:08.233Z,6.50
2019-02-11T10:21:37.688Z,6.60
2019-02-11T10:24:07.212Z,6.70
2019-02-11T10:26:36.703Z,6.90
2019-02-11T10:29:06.166Z,6.70
2019-02-11T10:31:35.688Z,6.90
2019-02-11T10:34:05.287Z,6.90
2019-02-11T10:36:34.799Z,6.80
2019-02-11T10:39:05.914Z,6.80
2019-02-11T10:41:35.794Z,6.80
2019-02-11T10:44:05.222Z,6.80
2019-02-11T10:46:34.730Z,6.80
2019-02-11T10:49:04.214Z,6.80
2019-02-11T10:51:33.819Z,6.90
2019-02-11T10:54:03.477Z,6.90
2019-02-11T10:56:33.055Z,6.80
2019-02-11T10:59:02.596Z,6.80
2019-02-11T11:01:32.490Z,6.70
2019-02-11T11:04:01.985Z,6.60
2019-02-11T11:06:37.202Z,6.70
2019-02-11T11:09:10.426Z,6.80
2019-02-11T11:11:40.055Z,6.90
2019-02-11T11:14:09.654Z,7.00
2019-02-11T11:16:39.245Z,7.10
2019-02-11T11:19:08.880Z,7.30
2019-02-11T11:21:39.281Z,7.50
2019-02-11T11:24:09.897Z,7.70
2019-02-11T11:26:42.548Z,7.90
2019-02-11T11:29:12.075Z,8.10
2019-02-11T11:31:41.599Z,8.10
2019-02-11T11:34:11.126Z,6.70
2019-02-11T11:36:42.228Z,5.20
2019-02-11T11:39:21.657Z,4.30
2019-02-11T11:41:51.246Z,4.00
2019-02-11T11:44:20.777Z,3.90
2019-02-11T11:46:50.373Z,3.80
2019-02-11T11:49:20.010Z,3.80
2019-02-11T11:51:49.532Z,3.80
2019-02-11T11:54:19.122Z,4.00
2019-02-11T11:56:49.007Z,4.30
2019-02-11T11:59:18.729Z,4.40
2019-02-11T12:01:48.330Z,4.60
2019-02-11T12:04:17.767Z,4.70
2019-02-11T12:06:47.332Z,4.90
2019-02-11T12:09:17.000Z,5.00
2019-02-11T12:11:46.497Z,5.10
2019-02-11T12:14:16.204Z,5.10
2019-02-11T12:16:56.847Z,5.20
2019-02-11T12:19:16.971Z,5.20
2019-02-11T12:21:46.448Z,5.30
2019-02-11T12:24:15.927Z,5.40
2019-02-11T12:26:48.457Z,5.50
2019-02-11T12:29:26.201Z,5.60
2019-02-11T12:32:00.530Z,5.70
2019-02-11T12:34:30.013Z,5.80
2019-02-11T12:36:59.595Z,6.00
2019-02-11T12:39:29.150Z,6.30
2019-02-11T12:41:59.632Z,6.60
2019-02-11T12:44:29.105Z,6.80
2019-02-11T12:47:13.287Z,6.80
2019-02-11T12:49:49.454Z,6.30
2019-02-11T12:52:18.933Z,5.70
2019-02-11T12:54:48.654Z,5.20
2019-02-11T12:57:18.173Z,4.90
2019-02-11T12:59:47.663Z,4.80
2019-02-11T13:02:17.141Z,4.70
2019-02-11T13:04:47.557Z,4.70
2019-02-11T13:07:16.999Z,4.70
2019-02-11T13:09:46.529Z,4.80
2019-02-11T13:12:16.439Z,4.90
2019-02-11T13:14:46.330Z,5.00
2019-02-11T13:17:32.267Z,5.10
2019-02-11T13:20:06.714Z,5.20
2019-02-11T13:22:22.026Z,5.30
2019-02-11T13:24:51.470Z,5.40
2019-02-11T13:27:23.883Z,5.50
2019-02-11T13:29:53.324Z,5.60
2019-02-11T13:32:22.842Z,5.70
2019-02-11T13:34:52.256Z,5.80
2019-02-11T13:37:22.095Z,5.90
2019-02-11T13:39:51.616Z,6.00
2019-02-11T13:42:21.138Z,6.10
2019-02-11T13:44:50.679Z,6.20
2019-02-11T13:47:20.261Z,6.40
2019-02-11T13:49:50.122Z,6.70
2019-02-11T13:52:19.985Z,6.90
2019-02-11T13:54:49.833Z,7.00
2019-02-11T13:57:19.391Z,7.00
2019-02-11T13:59:48.932Z,7.00
2019-02-11T14:02:18.459Z,7.10
2019-02-11T14:04:48.031Z,7.00
2019-02-11T14:07:17.713Z,7.00
2019-02-11T14:09:47.478Z,7.00
2019-02-11T14:12:17.750Z,7.00
2019-02-11T14:14:47.507Z,7.10
2019-02-11T14:17:17.137Z,7.10
2019-02-11T14:19:46.793Z,7.30
2019-02-11T14:22:16.483Z,7.30
2019-02-11T14:24:46.212Z,7.30
2019-02-11T14:27:15.766Z,7.30
2019-02-11T14:29:45.287Z,7.30
2019-02-11T14:32:14.876Z,7.30
2019-02-11T14:34:44.427Z,7.20
2019-02-11T14:37:13.994Z,7.20
2019-02-11T14:39:43.693Z,7.30
2019-02-11T14:42:15.061Z,7.50
2019-02-11T14:44:44.457Z,7.70
2019-02-11T14:47:14.056Z,7.80
2019-02-11T14:49:43.642Z,7.80
2019-02-11T14:52:13.187Z,7.80
2019-02-11T14:54:42.719Z,7.70
2019-02-11T14:57:13.279Z,7.70
2019-02-11T14:59:42.780Z,7.60
2019-02-11T15:02:12.311Z,7.30
2019-02-11T15:04:41.929Z,7.10
2019-02-11T15:07:11.461Z,6.80
2019-02-11T15:09:41.005Z,6.60
2019-02-11T15:12:10.452Z,6.40
2019-02-11T15:14:40.178Z,6.30
2019-02-11T15:17:09.659Z,6.20
2019-02-11T15:19:39.141Z,6.20
2019-02-11T15:22:08.782Z,6.10
2019-02-11T15:24:38.264Z,6.10
2019-02-11T15:27:07.905Z,6.10
2019-02-11T15:29:37.538Z,6.20
2019-02-11T15:32:07.200Z,6.20
2019-02-11T15:34:36.740Z,6.20
2019-02-11T15:37:06.301Z,6.30
2019-02-11T15:43:17.936Z,6.40
2019-02-11T15:45:47.532Z,6.50
2019-02-11T15:48:17.255Z,6.60
2019-02-11T15:50:46.817Z,6.60
2019-02-11T15:53:16.504Z,6.70
2019-02-11T15:55:46.020Z,6.60
2019-02-11T15:58:15.662Z,6.60
2019-02-11T16:00:45.376Z,6.50
2019-02-11T16:03:14.898Z,6.50
2019-02-11T16:05:49.650Z,6.40
2019-02-11T16:08:15.585Z,6.30
2019-02-11T16:10:45.083Z,6.30
2019-02-11T16:13:14.702Z,6.30
2019-02-11T16:15:44.554Z,6.20
2019-02-11T16:18:14.171Z,6.20
2019-02-11T16:20:43.745Z,6.10
2019-02-11T16:23:13.215Z,6.10
2019-02-11T16:25:43.019Z,6.10
2019-02-11T16:28:12.616Z,6.00
2019-02-11T16:30:42.354Z,6.00
2019-02-11T16:33:11.878Z,6.00
2019-02-11T16:35:41.691Z,5.90
2019-02-11T16:38:11.432Z,5.90
2019-02-11T16:40:41.165Z,5.80
2019-02-11T16:43:10.703Z,5.80
2019-02-11T16:45:40.390Z,5.80
2019-02-11T16:48:10.113Z,5.70
2019-02-11T16:50:39.684Z,5.60
2019-02-11T16:53:09.183Z,5.60
2019-02-11T16:55:38.658Z,5.50
2019-02-11T16:58:08.399Z,5.50
2019-02-11T17:00:38.032Z,5.50
2019-02-11T17:03:07.584Z,5.40
2019-02-11T17:05:37.198Z,5.40
2019-02-11T17:08:07.018Z,5.40
2019-02-11T17:10:36.520Z,5.40
2019-02-11T17:13:06.016Z,5.40
2019-02-11T17:15:35.483Z,5.40
2019-02-11T17:18:06.086Z,5.40
2019-02-11T17:21:24.634Z,5.40
2019-02-11T17:23:54.167Z,5.50
2019-02-11T17:26:23.683Z,5.50
2019-02-11T17:28:53.182Z,5.50
2019-02-11T17:31:22.755Z,5.60
2019-02-11T17:33:52.422Z,5.50
2019-02-11T17:36:22.004Z,5.40
2019-02-11T17:38:51.557Z,5.30
2019-02-11T17:41:21.060Z,5.20
2019-02-11T17:43:51.815Z,5.10
2019-02-11T17:46:21.522Z,5.00
2019-02-11T17:48:51.144Z,5.00
2019-02-11T17:51:20.884Z,5.00
2019-02-11T17:53:50.800Z,5.00
2019-02-11T17:56:20.555Z,5.10
2019-02-11T17:58:50.039Z,5.20
2019-02-11T18:01:19.710Z,5.20
2019-02-11T18:03:49.359Z,5.20
2019-02-11T18:06:18.920Z,5.20
2019-02-11T18:08:48.558Z,5.10
2019-02-11T18:11:19.861Z,5.10
2019-02-11T18:13:49.873Z,5.10
2019-02-11T18:16:19.405Z,5.20
2019-02-11T18:18:49.185Z,5.20
2019-02-11T18:21:18.804Z,5.20
2019-02-11T18:23:48.501Z,5.20
2019-02-11T18:26:18.111Z,5.20
2019-02-11T18:28:47.736Z,5.30
2019-02-11T18:31:17.262Z,5.30
2019-02-11T18:33:47.430Z,5.30
2019-02-11T18:36:17.006Z,5.20
2019-02-11T18:38:46.566Z,5.10
2019-02-11T18:41:16.139Z,5.10
2019-02-11T18:43:45.753Z,5.10
2019-02-11T18:46:15.259Z,5.10
2019-02-11T18:48:44.843Z,5.10
2019-02-11T18:51:14.528Z,5.00
2019-02-11T18:53:44.104Z,5.00
2019-02-11T18:56:13.722Z,5.00
2019-02-11T18:58:43.342Z,5.00
2019-02-11T19:01:15.567Z,5.00
2019-02-11T19:03:45.180Z,5.10
2019-02-11T19:06:14.671Z,5.10
2019-02-11T19:08:44.163Z,5.10
2019-02-11T19:11:14.796Z,5.10
2019-02-11T19:13:44.422Z,5.10
2019-02-11T19:16:13.911Z,5.20
2019-02-11T19:18:43.397Z,5.20
2019-02-11T19:21:12.956Z,5.10
2019-02-11T19:23:42.689Z,5.20
2019-02-11T19:26:12.973Z,5.20
2019-02-11T19:28:42.498Z,5.10
2019-02-11T19:31:12.026Z,5.10
2019-02-11T19:33:41.758Z,5.00
2019-02-11T19:36:11.211Z,5.00
2019-02-11T19:38:40.775Z,4.90
2019-02-11T19:41:10.285Z,4.80
2019-02-11T19:43:40.227Z,4.70
2019-02-11T19:46:09.826Z,4.70
2019-02-11T19:48:39.299Z,4.60
2019-02-11T19:51:08.859Z,4.50
2019-02-11T19:53:38.335Z,4.50
2019-02-11T19:56:08.024Z,4.40
2019-02-11T19:58:37.660Z,4.50
2019-02-11T20:01:07.082Z,4.60
2019-02-11T20:03:36.647Z,4.60
2019-02-11T20:06:07.793Z,4.70
2019-02-11T20:08:37.443Z,4.70
2019-02-11T20:11:07.002Z,4.80
2019-02-11T20:13:36.609Z,4.70
2019-02-11T20:16:06.094Z,4.70
2019-02-11T20:18:35.637Z,4.80
2019-02-11T20:21:26.365Z,4.80
2019-02-11T20:24:28.935Z,4.80
2019-02-11T20:26:58.428Z,4.80
2019-02-11T20:29:27.887Z,4.70
2019-02-11T20:31:57.343Z,4.80
2019-02-11T20:34:26.931Z,4.80
2019-02-11T20:36:58.385Z,4.80
2019-02-11T20:39:27.931Z,4.80
2019-02-11T20:41:57.638Z,4.90
2019-02-11T20:45:24.496Z,4.80
2019-02-11T20:47:56.554Z,4.80
2019-02-11T20:50:26.154Z,4.90
2019-02-11T20:52:55.937Z,4.90
2019-02-11T20:55:25.394Z,4.90
2019-02-11T20:57:57.047Z,4.90
2019-02-11T21:00:26.607Z,4.90
2019-02-11T21:02:56.291Z,4.90
2019-02-11T21:05:26.037Z,4.80
2019-02-11T21:07:55.588Z,4.80
2019-02-11T21:10:25.361Z,4.80
2019-02-11T21:12:54.973Z,4.80
2019-02-11T21:15:24.740Z,4.80
2019-02-11T21:17:54.536Z,4.80
2019-02-11T21:20:30.163Z,4.90
2019-02-11T21:23:01.685Z,4.90
2019-02-11T21:25:31.202Z,4.80
2019-02-11T21:28:00.795Z,4.80
2019-02-11T21:30:30.319Z,4.80
2019-02-11T21:32:59.879Z,4.80
2019-02-11T21:35:29.379Z,4.70
2019-02-11T21:37:58.974Z,4.70
2019-02-11T21:40:28.508Z,4.80
2019-02-11T21:42:58.012Z,4.80
2019-02-11T21:45:27.549Z,4.80
2019-02-11T21:47:57.459Z,4.70
2019-02-11T21:50:27.171Z,4.70
2019-02-11T21:52:56.863Z,4.60
2019-02-11T21:55:26.501Z,4.60
2019-02-11T21:57:55.968Z,4.70
2019-02-11T22:00:25.506Z,4.80
2019-02-11T22:02:55.007Z,4.80
2019-02-11T22:05:24.529Z,4.80
2019-02-11T22:07:54.058Z,4.80
2019-02-11T22:10:23.584Z,4.90
2019-02-11T22:12:53.102Z,4.80
2019-02-11T22:15:22.597Z,4.80
2019-02-11T22:17:52.147Z,4.70
2019-02-11T22:20:21.726Z,4.70
2019-02-11T22:22:51.207Z,4.60
2019-02-11T22:25:20.732Z,4.50
2019-02-11T22:27:50.311Z,4.60
2019-02-11T22:30:20.664Z,4.60
2019-02-11T22:32:50.277Z,4.50
2019-02-11T22:35:19.837Z,4.60
2019-02-11T22:37:49.692Z,4.60
2019-02-11T22:40:19.296Z,4.60
2019-02-11T22:42:48.784Z,4.70
2019-02-11T22:45:20.098Z,4.70
2019-02-11T22:47:49.634Z,4.60
2019-02-11T22:50:19.158Z,4.60
2019-02-11T22:52:48.675Z,4.60
2019-02-11T22:55:18.267Z,4.60
2019-02-11T22:57:48.723Z,4.60
2019-02-11T23:00:46.055Z,4.50
2019-02-11T23:03:16.127Z,4.50
2019-02-11T23:05:45.735Z,4.70
2019-02-11T23:08:16.281Z,4.70
2019-02-11T23:10:45.890Z,4.70
2019-02-11T23:13:15.364Z,4.70
2019-02-11T23:15:44.867Z,4.70
2019-02-11T23:18:14.318Z,4.60
2019-02-11T23:20:51.512Z,4.60
2019-02-11T23:23:14.966Z,4.60
2019-02-11T23:25:44.425Z,4.60
2019-02-11T23:28:13.977Z,4.60
2019-02-11T23:30:43.423Z,4.60
2019-02-11T23:33:12.918Z,4.40
2019-02-11T23:35:42.633Z,4.40
2019-02-11T23:38:12.340Z,4.20
2019-02-11T23:40:41.814Z,4.20
2019-02-11T23:43:11.403Z,4.20
2019-02-11T23:45:41.175Z,4.20
2019-02-11T23:48:10.752Z,4.20
2019-02-11T23:50:40.284Z,4.20
2019-02-11T23:53:09.887Z,4.10
2019-02-11T23:55:39.742Z,4.10
2019-02-11T23:58:09.261Z,4.10
