createdAt,value
2017-11-24T09:54:58.537Z,18.3
2017-11-24T09:55:27.162Z,18.31
2017-11-24T09:56:12.028Z,18.37
2017-11-24T09:56:40.537Z,18.39
2017-11-24T09:57:09.175Z,18.37
2017-11-24T09:57:37.757Z,18.43
2017-11-24T09:58:06.350Z,18.42
2017-11-24T09:58:34.740Z,18.42
2017-11-24T09:59:03.452Z,18.39
2017-11-24T09:59:32.092Z,18.42
2017-11-24T10:00:00.600Z,18.45
2017-11-24T10:00:29.218Z,18.43
2017-11-24T10:00:57.872Z,18.45
2017-11-24T10:01:26.296Z,18.46
2017-11-24T10:01:54.945Z,18.51
2017-11-24T10:02:23.470Z,18.55
2017-11-24T10:02:51.817Z,18.53
2017-11-24T10:03:20.450Z,18.55
2017-11-24T10:03:49.091Z,18.53
2017-11-24T10:04:17.587Z,18.53
2017-11-24T10:04:46.137Z,18.61
2017-11-24T10:05:14.682Z,18.58
2017-11-24T10:05:43.020Z,18.55
2017-11-24T10:06:11.555Z,18.61
2017-11-24T10:06:40.189Z,18.61
2017-11-24T10:07:08.845Z,18.52
2017-11-24T10:07:37.384Z,18.53
2017-11-24T10:08:05.848Z,18.52
2017-11-24T10:08:34.357Z,18.55
2017-11-24T10:09:02.988Z,18.55
2017-11-24T10:09:31.432Z,18.63
2017-11-24T10:10:00.041Z,18.52
2017-11-24T10:10:28.677Z,18.52
2017-11-24T10:10:57.114Z,18.52
2017-11-24T10:11:25.690Z,18.51
2017-11-24T10:11:54.286Z,18.53
2017-11-24T10:12:22.693Z,18.49
2017-11-24T10:12:51.111Z,18.46
2017-11-24T10:13:19.764Z,18.49
2017-11-24T10:13:48.160Z,18.53
2017-11-24T10:14:16.570Z,18.52
2017-11-24T10:14:45.112Z,18.49
2017-11-24T10:15:13.475Z,18.49
2017-11-24T10:15:41.995Z,18.48
2017-11-24T10:16:10.484Z,18.53
2017-11-24T10:16:38.797Z,18.49
2017-11-24T10:17:07.644Z,18.48
2017-11-24T10:17:36.257Z,18.52
2017-11-24T10:18:04.884Z,18.51
2017-11-24T10:18:33.407Z,18.53
2017-11-24T10:19:01.964Z,18.53
2017-11-24T10:19:30.597Z,18.6
2017-11-24T10:19:58.985Z,18.61
2017-11-24T10:20:27.643Z,18.58
2017-11-24T10:20:56.124Z,18.67
2017-11-24T10:21:24.728Z,18.66
2017-11-24T10:21:53.133Z,18.68
2017-11-24T10:22:21.628Z,18.81
2017-11-24T10:22:50.153Z,18.74
2017-11-24T10:23:18.752Z,18.73
2017-11-24T10:23:47.341Z,18.88
2017-11-24T10:24:15.891Z,18.88
2017-11-24T10:24:44.508Z,18.86
2017-11-24T10:25:13.162Z,18.86
2017-11-24T10:25:41.669Z,18.96
2017-11-24T10:26:10.163Z,18.96
2017-11-24T10:26:38.686Z,18.98
2017-11-24T10:27:07.096Z,19.01
2017-11-24T10:27:35.545Z,19.07
2017-11-24T10:28:04.129Z,18.97
2017-11-24T10:28:32.729Z,19.01
2017-11-24T10:29:01.290Z,19.04
2017-11-24T10:29:29.724Z,19.07
2017-11-24T10:29:58.039Z,19.05
2017-11-24T10:30:26.434Z,18.94
2017-11-24T10:30:54.741Z,18.88
2017-11-24T10:31:23.238Z,18.89
2017-11-24T10:31:51.796Z,18.85
2017-11-24T10:32:20.216Z,18.82
2017-11-24T10:32:48.718Z,18.71
2017-11-24T10:33:17.334Z,18.74
2017-11-24T10:33:45.940Z,18.73
2017-11-24T10:34:14.574Z,18.63
2017-11-24T10:34:43.184Z,18.68
2017-11-24T10:35:11.826Z,18.78
2017-11-24T10:35:40.484Z,18.78
2017-11-24T10:36:09.489Z,18.66
2017-11-24T10:36:38.194Z,18.67
2017-11-24T10:37:06.832Z,18.81
2017-11-24T10:37:35.463Z,18.83
2017-11-24T10:38:03.993Z,18.86
2017-11-24T10:38:32.479Z,18.86
2017-11-24T10:39:01.083Z,18.86
2017-11-24T10:39:29.605Z,18.89
2017-11-24T10:39:58.090Z,18.89
2017-11-24T10:40:26.817Z,18.88
2017-11-24T10:40:55.456Z,18.85
2017-11-24T10:41:23.890Z,18.85
2017-11-24T10:41:53.146Z,18.89
2017-11-24T10:42:21.643Z,18.89
2017-11-24T10:42:50.133Z,18.96
2017-11-24T10:43:18.675Z,18.94
2017-11-24T10:43:47.248Z,19
2017-11-24T10:44:15.902Z,18.98
2017-11-24T10:44:44.522Z,19.07
2017-11-24T10:45:13.148Z,19.05
2017-11-24T10:45:41.787Z,19.01
2017-11-24T10:46:10.444Z,18.89
2017-11-24T10:46:39.016Z,19.01
2017-11-24T10:47:07.424Z,19.08
2017-11-24T10:47:35.969Z,19.05
2017-11-24T10:48:04.610Z,19.09
2017-11-24T10:48:33.250Z,19.07
2017-11-24T10:49:01.778Z,19.08
2017-11-24T10:49:30.421Z,19.07
2017-11-24T10:49:58.640Z,19.19
2017-11-24T10:50:37.712Z,19.22
2017-11-24T10:51:19.726Z,19.15
2017-11-24T10:51:48.192Z,19.2
2017-11-24T10:52:16.710Z,19.16
2017-11-24T10:52:45.994Z,19.2
2017-11-24T10:53:14.429Z,19.23
2017-11-24T10:53:43.043Z,19.29
2017-11-24T10:54:11.557Z,19.37
2017-11-24T10:54:40.186Z,19.39
2017-11-24T10:55:08.743Z,19.41
2017-11-24T10:55:37.474Z,19.52
2017-11-24T10:56:05.963Z,19.56
2017-11-24T10:56:34.444Z,19.64
2017-11-24T10:57:03.070Z,19.67
2017-11-24T10:57:31.727Z,19.63
2017-11-24T10:58:00.378Z,19.7
2017-11-24T10:58:29.001Z,19.7
2017-11-24T10:58:57.621Z,19.79
2017-11-24T10:59:26.248Z,19.87
2017-11-24T10:59:54.852Z,19.87
2017-11-24T11:00:23.385Z,19.87
2017-11-24T11:00:51.920Z,19.84
2017-11-24T11:01:20.501Z,19.9
2017-11-24T11:01:48.955Z,19.84
2017-11-24T11:02:17.498Z,19.96
2017-11-24T11:02:45.954Z,19.94
2017-11-24T11:03:14.450Z,19.94
2017-11-24T11:03:42.759Z,19.97
2017-11-24T11:04:11.411Z,19.96
2017-11-24T11:04:40.043Z,19.92
2017-11-24T11:05:08.482Z,19.85
2017-11-24T11:05:37.129Z,19.85
2017-11-24T11:06:05.632Z,19.82
2017-11-24T11:06:34.237Z,19.84
2017-11-24T11:07:02.726Z,20.02
2017-11-24T11:07:31.276Z,19.96
2017-11-24T11:07:59.679Z,19.89
2017-11-24T11:08:28.267Z,19.97
2017-11-24T11:08:56.882Z,19.97
2017-11-24T11:09:25.299Z,20.03
2017-11-24T11:09:53.845Z,20.04
2017-11-24T11:10:22.479Z,20.04
2017-11-24T11:10:51.035Z,20.12
2017-11-24T11:11:19.656Z,20.24
2017-11-24T11:11:48.295Z,20.21
2017-11-24T11:12:17.485Z,20.19
2017-11-24T11:12:46.518Z,20.19
2017-11-24T11:13:15.255Z,20.24
2017-11-24T11:13:43.754Z,20.24
2017-11-24T11:14:12.386Z,20.17
2017-11-24T11:14:40.947Z,20.14
2017-11-24T11:15:09.592Z,20.07
2017-11-24T11:15:38.302Z,20.04
2017-11-24T11:16:06.931Z,20.03
2017-11-24T11:16:35.347Z,20
2017-11-24T11:17:03.852Z,20.07
2017-11-24T11:17:32.404Z,20.07
2017-11-24T11:18:00.958Z,20.11
2017-11-24T11:18:29.453Z,20.07
2017-11-24T11:18:58.053Z,20
2017-11-24T11:19:26.601Z,20.03
2017-11-24T11:19:55.132Z,20.02
2017-11-24T11:20:23.575Z,20.03
2017-11-24T11:20:52.241Z,19.92
2017-11-24T11:21:20.746Z,19.89
2017-11-24T11:21:49.205Z,19.92
2017-11-24T11:22:17.706Z,19.96
2017-11-24T11:22:46.186Z,19.97
2017-11-24T11:23:14.703Z,20.02
2017-11-24T11:23:43.334Z,19.99
2017-11-24T11:24:11.878Z,20.1
2017-11-24T11:24:40.457Z,20.08
2017-11-24T11:25:09.019Z,20.18
2017-11-24T11:25:37.466Z,20.04
2017-11-24T11:26:06.083Z,20.12
2017-11-24T11:26:34.733Z,20.12
2017-11-24T11:27:03.372Z,20.15
2017-11-24T11:27:31.924Z,20.17
2017-11-24T11:28:00.477Z,20.24
2017-11-24T11:28:29.026Z,20.19
2017-11-24T11:28:57.449Z,20.22
2017-11-24T11:29:25.890Z,20.26
2017-11-24T11:29:54.507Z,20.17
2017-11-24T11:30:22.913Z,20.18
2017-11-24T11:30:51.567Z,20.26
2017-11-24T11:31:20.172Z,20.15
2017-11-24T11:31:48.675Z,20.18
2017-11-24T11:32:17.094Z,20.18
2017-11-24T11:32:46.004Z,20.18
2017-11-24T11:33:14.441Z,20.19
2017-11-24T11:33:43.372Z,20.24
2017-11-24T11:34:11.960Z,20.27
2017-11-24T11:34:40.505Z,20.3
2017-11-24T11:35:09.010Z,20.29
2017-11-24T11:35:37.545Z,20.29
2017-11-24T11:36:06.215Z,20.37
2017-11-24T11:36:34.714Z,20.3
2017-11-24T11:37:03.116Z,20.4
2017-11-24T11:37:31.654Z,20.33
2017-11-24T11:38:00.262Z,20.42
2017-11-24T11:38:28.953Z,20.48
2017-11-24T11:38:57.546Z,20.56
2017-11-24T11:39:26.077Z,20.59
2017-11-24T11:39:54.684Z,20.71
2017-11-24T11:40:23.191Z,20.75
2017-11-24T11:40:51.701Z,20.82
2017-11-24T11:41:20.255Z,20.86
2017-11-24T11:41:48.706Z,20.96
2017-11-24T11:42:17.239Z,21
2017-11-24T11:42:45.552Z,21.08
2017-11-24T11:43:14.105Z,21.15
2017-11-24T11:43:42.756Z,21.22
2017-11-24T11:44:11.262Z,21.32
2017-11-24T11:44:39.889Z,21.43
2017-11-24T11:45:08.311Z,21.48
2017-11-24T11:45:36.856Z,21.48
2017-11-24T11:46:05.925Z,21.66
2017-11-24T11:46:34.362Z,21.72
2017-11-24T11:47:03.012Z,21.8
2017-11-24T11:47:31.724Z,21.72
2017-11-24T11:48:00.235Z,21.85
2017-11-24T11:48:28.766Z,21.96
2017-11-24T11:48:57.390Z,22.01
2017-11-24T11:49:26.008Z,22.07
2017-11-24T11:49:54.614Z,22
2017-11-24T11:50:23.028Z,22.07
2017-11-24T11:50:51.660Z,22.1
2017-11-24T11:51:20.113Z,22.21
2017-11-24T11:51:48.704Z,22.22
2017-11-24T11:52:17.187Z,22.3
2017-11-24T11:52:45.781Z,22.26
2017-11-24T11:53:14.488Z,22.34
2017-11-24T11:53:43.025Z,22.33
2017-11-24T11:54:11.493Z,22.38
2017-11-24T11:54:40.103Z,22.41
2017-11-24T11:55:08.748Z,22.52
2017-11-24T11:55:37.275Z,22.55
2017-11-24T11:56:05.783Z,22.56
2017-11-24T11:56:34.380Z,22.63
2017-11-24T11:57:02.998Z,22.52
2017-11-24T11:57:31.680Z,22.51
2017-11-24T11:58:00.313Z,22.38
2017-11-24T11:58:28.855Z,22.34
2017-11-24T11:58:57.696Z,22.4
2017-11-24T11:59:28.038Z,22.41
2017-11-24T11:59:58.057Z,22.37
2017-11-24T12:00:26.495Z,22.41
2017-11-24T12:00:54.982Z,22.44
2017-11-24T12:01:23.531Z,22.44
2017-11-24T12:01:52.047Z,22.55
2017-11-24T12:02:20.685Z,22.63
2017-11-24T12:02:49.410Z,22.68
2017-11-24T12:03:18.066Z,22.68
2017-11-24T12:03:46.851Z,22.78
2017-11-24T12:04:15.258Z,22.78
2017-11-24T12:04:43.789Z,22.83
2017-11-24T12:05:12.778Z,22.84
2017-11-24T12:05:41.407Z,22.95
2017-11-24T12:06:09.902Z,22.98
2017-11-24T12:06:38.341Z,23.07
2017-11-24T12:07:06.866Z,23.07
2017-11-24T12:07:35.428Z,23.16
2017-11-24T12:08:03.768Z,23.08
2017-11-24T12:08:32.339Z,23.11
2017-11-24T12:09:01.375Z,23.02
2017-11-24T12:09:30.010Z,23.02
2017-11-24T12:09:58.638Z,23.06
2017-11-24T12:10:27.430Z,23.06
2017-11-24T12:10:56.110Z,23.07
2017-11-24T12:11:24.713Z,23.06
2017-11-24T12:11:53.262Z,23.07
2017-11-24T12:12:21.999Z,23.1
2017-11-24T12:12:50.636Z,23.04
2017-11-24T12:13:18.941Z,23.07
2017-11-24T12:13:47.557Z,23.16
2017-11-24T12:14:16.207Z,23.23
2017-11-24T12:14:44.868Z,23.26
2017-11-24T12:15:13.397Z,23.25
2017-11-24T12:15:41.887Z,23.37
2017-11-24T12:16:10.442Z,23.42
2017-11-24T12:16:38.866Z,23.44
2017-11-24T12:17:07.388Z,23.55
2017-11-24T12:17:43.117Z,23.66
2017-11-24T12:18:11.730Z,23.63
2017-11-24T12:18:40.629Z,23.63
2017-11-24T12:19:09.027Z,23.59
2017-11-24T12:19:37.570Z,23.64
2017-11-24T12:20:06.133Z,23.49
2017-11-24T12:20:34.725Z,23.66
2017-11-24T12:21:03.356Z,23.59
2017-11-24T12:21:31.886Z,23.66
2017-11-24T12:22:00.309Z,23.67
2017-11-24T12:22:28.708Z,23.66
2017-11-24T12:22:57.159Z,23.52
2017-11-24T12:23:25.681Z,23.51
2017-11-24T12:23:54.281Z,23.58
2017-11-24T12:24:22.716Z,23.59
2017-11-24T12:24:51.095Z,23.62
2017-11-24T12:25:19.485Z,23.7
2017-11-24T12:25:48.034Z,23.73
2017-11-24T12:26:16.533Z,23.69
2017-11-24T12:26:45.233Z,23.71
2017-11-24T12:27:13.856Z,23.69
2017-11-24T12:27:42.451Z,23.71
2017-11-24T12:28:10.866Z,23.74
2017-11-24T12:28:39.402Z,23.73
2017-11-24T12:29:07.788Z,23.63
2017-11-24T12:29:36.397Z,23.63
2017-11-24T12:30:05.018Z,23.64
2017-11-24T12:30:33.519Z,23.67
2017-11-24T12:31:02.030Z,23.77
2017-11-24T12:31:30.413Z,23.74
2017-11-24T12:31:58.998Z,23.7
2017-11-24T12:32:27.626Z,23.84
2017-11-24T12:32:56.080Z,23.77
2017-11-24T12:33:24.643Z,23.76
2017-11-24T12:33:53.172Z,23.77
2017-11-24T12:34:21.752Z,23.81
2017-11-24T12:34:51.109Z,23.81
2017-11-24T12:35:19.547Z,23.73
2017-11-24T12:35:48.066Z,23.69
2017-11-24T12:36:16.588Z,23.62
2017-11-24T12:36:45.097Z,23.67
2017-11-24T12:37:13.853Z,23.58
2017-11-24T12:37:42.456Z,23.59
2017-11-24T12:38:10.784Z,23.76
2017-11-24T12:38:40.139Z,23.74
2017-11-24T12:39:08.665Z,23.86
2017-11-24T12:39:37.267Z,23.99
2017-11-24T12:40:05.757Z,24.09
2017-11-24T12:40:34.530Z,24.19
2017-11-24T12:41:02.960Z,24.26
2017-11-24T12:41:32.351Z,24.46
2017-11-24T12:42:00.768Z,24.53
2017-11-24T12:42:29.350Z,24.48
2017-11-24T12:42:58.451Z,24.59
2017-11-24T12:43:27.010Z,24.74
2017-11-24T12:43:55.411Z,24.75
2017-11-24T12:44:23.962Z,24.79
2017-11-24T12:44:52.373Z,24.93
2017-11-24T12:45:28.937Z,25.12
2017-11-24T12:45:57.431Z,25.16
2017-11-24T12:46:26.073Z,25.29
2017-11-24T12:46:54.571Z,25.4
2017-11-24T12:47:23.261Z,25.48
2017-11-24T12:47:52.121Z,25.58
2017-11-24T12:48:21.093Z,25.74
2017-11-24T12:48:49.715Z,25.83
2017-11-24T12:49:18.134Z,25.95
2017-11-24T12:49:46.936Z,25.96
2017-11-24T12:50:15.394Z,25.99
2017-11-24T12:50:43.774Z,26.03
2017-11-24T12:51:12.293Z,26.06
2017-11-24T12:51:40.819Z,26.01
2017-11-24T12:52:09.454Z,26.22
2017-11-24T12:52:37.979Z,26.19
2017-11-24T12:53:06.456Z,26.26
2017-11-24T12:53:34.771Z,26.31
2017-11-24T12:54:04.004Z,26.37
2017-11-24T12:54:32.603Z,26.37
2017-11-24T12:55:01.527Z,26.41
2017-11-24T12:55:30.064Z,26.29
2017-11-24T12:55:58.741Z,26.29
2017-11-24T12:56:27.307Z,26.26
2017-11-24T12:56:56.002Z,26.26
2017-11-24T12:57:24.556Z,26.16
2017-11-24T12:57:52.920Z,26.22
2017-11-24T12:58:21.612Z,26.18
2017-11-24T12:58:50.958Z,26.16
2017-11-24T12:59:19.453Z,26.23
2017-11-24T12:59:48.075Z,26.23
2017-11-24T13:00:16.411Z,26.19
2017-11-24T13:00:44.942Z,26.23
2017-11-24T13:01:13.540Z,26.29
2017-11-24T13:01:41.952Z,26.34
2017-11-24T13:02:10.941Z,26.29
2017-11-24T13:02:39.855Z,26.27
2017-11-24T13:03:08.454Z,26.3
2017-11-24T13:03:36.862Z,26.3
2017-11-24T13:04:05.315Z,26.37
2017-11-24T13:04:33.665Z,26.37
2017-11-24T13:05:02.256Z,26.44
2017-11-24T13:05:30.711Z,26.49
2017-11-24T13:05:59.312Z,26.64
2017-11-24T13:06:27.744Z,26.79
2017-11-24T13:06:56.538Z,26.86
2017-11-24T13:07:25.068Z,26.91
2017-11-24T13:07:53.614Z,27.04
2017-11-24T13:08:22.112Z,27.04
2017-11-24T13:08:50.755Z,27.07
2017-11-24T13:09:19.342Z,27.08
2017-11-24T13:09:47.867Z,27.07
2017-11-24T13:10:16.294Z,27.18
2017-11-24T13:10:44.806Z,27.2
2017-11-24T13:11:13.329Z,27.1
2017-11-24T13:11:41.825Z,27.05
2017-11-24T13:12:10.338Z,27.1
2017-11-24T13:12:38.952Z,27.07
2017-11-24T13:13:07.508Z,27.05
2017-11-24T13:13:36.281Z,27.05
2017-11-24T13:14:05.311Z,27.15
2017-11-24T13:14:33.652Z,27.15
2017-11-24T13:15:02.199Z,27.18
2017-11-24T13:15:30.596Z,27.13
2017-11-24T13:15:59.020Z,27.01
2017-11-24T13:16:27.503Z,26.82
2017-11-24T13:16:56.047Z,26.79
2017-11-24T13:17:24.574Z,26.74
2017-11-24T13:17:53.147Z,26.61
2017-11-24T13:18:21.735Z,26.59
2017-11-24T13:18:50.208Z,26.64
2017-11-24T13:19:18.727Z,26.63
2017-11-24T13:19:47.151Z,26.53
2017-11-24T13:20:15.597Z,26.52
2017-11-24T13:20:44.304Z,26.45
2017-11-24T13:21:12.849Z,26.53
2017-11-24T13:21:41.336Z,26.48
2017-11-24T13:22:09.949Z,26.48
2017-11-24T13:22:38.158Z,26.53
2017-11-24T13:23:06.726Z,26.63
2017-11-24T13:23:35.372Z,26.7
2017-11-24T13:24:03.908Z,26.82
2017-11-24T13:24:32.259Z,26.85
2017-11-24T13:25:00.580Z,26.91
2017-11-24T13:25:29.203Z,26.92
2017-11-24T13:25:58.010Z,27.05
2017-11-24T13:26:26.652Z,27.18
2017-11-24T13:26:55.299Z,27.26
2017-11-24T13:27:24.005Z,27.34
2017-11-24T13:27:52.724Z,27.35
2017-11-24T13:28:21.193Z,27.43
2017-11-24T13:28:49.811Z,27.41
2017-11-24T13:29:18.749Z,27.44
2017-11-24T13:29:47.387Z,27.43
2017-11-24T13:30:16.054Z,27.43
2017-11-24T13:30:44.591Z,27.43
2017-11-24T13:31:13.098Z,27.44
2017-11-24T13:31:41.513Z,27.34
2017-11-24T13:32:10.228Z,27.25
2017-11-24T13:32:38.706Z,27.2
2017-11-24T13:33:07.128Z,27.1
2017-11-24T13:33:35.666Z,27
2017-11-24T13:34:04.182Z,26.98
2017-11-24T13:34:32.724Z,26.91
2017-11-24T13:35:01.352Z,26.97
2017-11-24T13:35:29.871Z,26.93
2017-11-24T13:35:58.466Z,26.86
2017-11-24T13:36:27.119Z,26.68
2017-11-24T13:36:56.071Z,26.55
2017-11-24T13:37:24.607Z,26.48
2017-11-24T13:37:53.294Z,26.45
2017-11-24T13:38:21.835Z,26.42
2017-11-24T13:38:50.330Z,26.41
2017-11-24T13:39:18.694Z,26.39
2017-11-24T13:39:47.114Z,26.26
2017-11-24T13:40:15.654Z,26.24
2017-11-24T13:40:44.215Z,26.23
2017-11-24T13:41:12.732Z,26.07
2017-11-24T13:41:41.263Z,25.96
2017-11-24T13:42:10.272Z,25.88
2017-11-24T13:42:38.908Z,25.77
2017-11-24T13:43:07.521Z,25.74
2017-11-24T13:43:35.992Z,25.74
2017-11-24T13:44:04.481Z,25.81
2017-11-24T13:44:33.135Z,25.76
2017-11-24T13:45:01.703Z,25.81
2017-11-24T13:45:30.323Z,25.88
2017-11-24T13:46:13.300Z,25.89
2017-11-24T13:46:41.918Z,26.06
2017-11-24T13:47:10.479Z,25.96
2017-11-24T13:47:39.012Z,26.11
2017-11-24T13:48:07.542Z,26.26
2017-11-24T13:48:35.968Z,26.37
2017-11-24T13:49:04.604Z,26.34
2017-11-24T13:49:33.089Z,26.48
2017-11-24T13:50:01.755Z,26.66
2017-11-24T13:50:30.183Z,26.68
2017-11-24T13:51:00.525Z,26.67
2017-11-24T13:51:31.849Z,26.82
2017-11-24T13:52:00.373Z,26.82
2017-11-24T13:52:29.089Z,26.93
2017-11-24T13:52:57.847Z,26.93
2017-11-24T13:53:26.729Z,26.93
2017-11-24T13:53:55.277Z,26.91
2017-11-24T13:54:23.922Z,26.92
2017-11-24T13:54:52.344Z,26.86
2017-11-24T13:55:20.868Z,26.89
2017-11-24T13:55:49.392Z,26.91
2017-11-24T13:56:17.911Z,26.86
2017-11-24T13:56:46.434Z,26.83
2017-11-24T13:57:29.352Z,26.83
2017-11-24T13:57:58.025Z,26.98
2017-11-24T13:58:27.130Z,27.01
2017-11-24T13:58:55.467Z,27.13
2017-11-24T13:59:24.136Z,27.15
2017-11-24T13:59:52.557Z,27.16
2017-11-24T14:00:21.266Z,27.13
2017-11-24T14:00:49.866Z,27.18
2017-11-24T14:01:18.421Z,27.16
2017-11-24T14:01:46.897Z,27.18
2017-11-24T14:02:15.544Z,27.26
2017-11-24T14:02:44.318Z,27.35
2017-11-24T14:03:12.753Z,27.45
2017-11-24T14:03:42.026Z,27.38
2017-11-24T14:04:10.548Z,27.52
2017-11-24T14:04:38.987Z,27.57
2017-11-24T14:05:07.403Z,27.5
2017-11-24T14:05:36.026Z,27.57
2017-11-24T14:06:04.534Z,27.44
2017-11-24T14:06:33.281Z,27.3
2017-11-24T14:07:01.836Z,27.45
2017-11-24T14:07:30.267Z,27.37
2017-11-24T14:07:58.793Z,27.55
2017-11-24T14:08:27.330Z,27.58
2017-11-24T14:08:55.830Z,27.71
2017-11-24T14:09:24.369Z,27.75
2017-11-24T14:09:52.976Z,27.81
2017-11-24T14:10:21.453Z,27.9
2017-11-24T14:10:50.331Z,27.82
2017-11-24T14:11:18.808Z,27.82
2017-11-24T14:11:47.361Z,27.9
2017-11-24T14:12:16.161Z,27.88
2017-11-24T14:12:44.684Z,27.86
2017-11-24T14:13:13.137Z,27.94
2017-11-24T14:13:41.660Z,27.95
2017-11-24T14:14:10.099Z,28
2017-11-24T14:14:38.662Z,28.1
2017-11-24T14:15:07.224Z,28.13
2017-11-24T14:15:35.752Z,28.15
2017-11-24T14:16:04.371Z,28.19
2017-11-24T14:16:32.953Z,28.34
2017-11-24T14:17:01.611Z,28.31
2017-11-24T14:17:30.207Z,28.4
2017-11-24T14:17:58.863Z,28.27
2017-11-24T14:18:27.270Z,28.04
2017-11-24T14:18:55.801Z,28
2017-11-24T14:19:24.439Z,27.85
2017-11-24T14:19:52.993Z,27.81
2017-11-24T14:20:21.510Z,27.86
2017-11-24T14:20:50.200Z,27.85
2017-11-24T14:21:18.727Z,27.76
2017-11-24T14:21:47.283Z,27.75
2017-11-24T14:22:15.914Z,27.71
2017-11-24T14:22:44.449Z,27.72
2017-11-24T14:23:13.088Z,27.67
2017-11-24T14:23:41.654Z,27.73
2017-11-24T14:24:10.143Z,27.64
2017-11-24T14:24:38.759Z,27.57
2017-11-24T14:25:07.301Z,27.44
2017-11-24T14:25:35.833Z,27.43
2017-11-24T14:26:04.244Z,27.35
2017-11-24T14:26:32.742Z,27.35
2017-11-24T14:27:01.575Z,27.34
2017-11-24T14:27:30.047Z,27.33
2017-11-24T14:27:58.568Z,27.43
2017-11-24T14:28:27.088Z,27.5
2017-11-24T14:28:55.652Z,27.45
2017-11-24T14:29:25.004Z,27.53
2017-11-24T14:29:53.615Z,27.53
2017-11-24T14:30:22.161Z,27.63
2017-11-24T14:30:50.677Z,27.73
2017-11-24T14:31:19.105Z,27.78
2017-11-24T14:31:47.517Z,27.91
2017-11-24T14:32:16.036Z,27.91
2017-11-24T14:32:44.577Z,27.95
2017-11-24T14:33:13.006Z,28
2017-11-24T14:33:41.520Z,28.04
2017-11-24T14:34:10.109Z,28.09
2017-11-24T14:34:38.526Z,28.01
2017-11-24T14:35:07.974Z,28.03
2017-11-24T14:35:36.528Z,27.88
2017-11-24T14:36:05.149Z,27.78
2017-11-24T14:36:33.661Z,27.68
2017-11-24T14:37:06.202Z,27.58
2017-11-24T14:37:34.781Z,27.64
2017-11-24T14:38:03.338Z,27.61
2017-11-24T14:38:32.125Z,27.6
2017-11-24T14:39:00.663Z,27.47
2017-11-24T14:39:29.123Z,27.55
2017-11-24T14:39:57.670Z,27.5
2017-11-24T14:40:26.035Z,27.52
2017-11-24T14:40:54.482Z,27.5
2017-11-24T14:41:23.000Z,27.57
2017-11-24T14:41:51.401Z,27.53
2017-11-24T14:42:19.813Z,27.5
2017-11-24T14:42:48.440Z,27.53
2017-11-24T14:43:16.954Z,27.58
2017-11-24T14:43:45.491Z,27.68
2017-11-24T14:44:14.323Z,27.73
2017-11-24T14:44:43.016Z,27.9
2017-11-24T14:45:11.547Z,27.91
2017-11-24T14:45:40.191Z,27.97
2017-11-24T14:46:08.798Z,28.08
2017-11-24T14:46:37.200Z,28.16
2017-11-24T14:47:05.705Z,28.38
2017-11-24T14:47:34.255Z,28.33
2017-11-24T14:48:02.778Z,28.43
2017-11-24T14:48:31.186Z,28.49
2017-11-24T14:49:00.013Z,28.6
2017-11-24T14:49:28.329Z,28.72
2017-11-24T14:49:56.870Z,28.78
2017-11-24T14:50:25.373Z,28.9
2017-11-24T14:50:53.976Z,28.9
2017-11-24T14:51:22.499Z,29.05
2017-11-24T14:51:51.047Z,29.13
2017-11-24T14:52:19.588Z,29.21
2017-11-24T14:52:48.216Z,29.27
2017-11-24T14:53:16.885Z,29.34
2017-11-24T14:53:45.809Z,29.44
2017-11-24T14:54:14.503Z,29.52
2017-11-24T14:54:43.032Z,29.53
2017-11-24T14:55:11.587Z,29.61
2017-11-24T14:55:40.133Z,29.67
2017-11-24T14:56:08.805Z,29.61
2017-11-24T14:56:37.250Z,29.62
2017-11-24T14:57:05.875Z,29.69
2017-11-24T14:57:34.492Z,29.64
2017-11-24T14:58:03.140Z,29.69
2017-11-24T14:58:31.655Z,29.73
2017-11-24T14:59:00.235Z,29.68
2017-11-24T14:59:28.963Z,29.8
2017-11-24T14:59:57.523Z,29.9
2017-11-24T15:00:26.317Z,29.89
2017-11-24T15:00:55.286Z,29.99
2017-11-24T15:01:23.968Z,30.1
2017-11-24T15:01:52.601Z,30.16
2017-11-24T15:02:21.247Z,30.18
2017-11-24T15:02:49.907Z,30.23
2017-11-24T15:03:18.658Z,30.35
2017-11-24T15:03:47.666Z,30.44
2017-11-24T15:04:16.258Z,30.46
2017-11-24T15:04:44.761Z,30.44
2017-11-24T15:05:13.451Z,30.43
2017-11-24T15:05:42.008Z,30.49
2017-11-24T15:06:10.529Z,30.58
2017-11-24T15:06:39.174Z,30.51
2017-11-24T15:07:07.734Z,30.51
2017-11-24T15:07:36.270Z,30.62
2017-11-24T15:08:19.317Z,30.52
2017-11-24T15:08:47.958Z,30.55
2017-11-24T15:09:16.627Z,30.52
2017-11-24T15:09:45.282Z,30.59
2017-11-24T15:10:14.645Z,30.48
2017-11-24T15:10:45.588Z,30.49
2017-11-24T15:11:14.197Z,30.49
2017-11-24T15:11:42.760Z,30.51
2017-11-24T15:12:11.103Z,30.56
2017-11-24T15:12:39.477Z,30.49
2017-11-24T15:13:07.902Z,30.63
2017-11-24T15:13:36.438Z,30.59
2017-11-24T15:14:04.965Z,30.63
2017-11-24T15:14:33.632Z,30.69
2017-11-24T15:15:02.160Z,30.77
2017-11-24T15:15:30.798Z,30.7
2017-11-24T15:15:59.243Z,30.74
2017-11-24T15:16:27.788Z,30.65
2017-11-24T15:16:56.523Z,30.61
2017-11-24T15:17:25.043Z,30.52
2017-11-24T15:17:53.905Z,30.46
2017-11-24T15:18:22.324Z,30.51
2017-11-24T15:18:50.728Z,30.36
2017-11-24T15:19:19.252Z,30.46
2017-11-24T15:19:48.111Z,30.26
2017-11-24T15:20:17.064Z,30.27
2017-11-24T15:20:45.556Z,30.2
2017-11-24T15:21:14.116Z,30.18
2017-11-24T15:21:42.474Z,30.18
2017-11-24T15:22:11.401Z,30.27
2017-11-24T15:22:40.063Z,30.21
2017-11-24T15:23:08.669Z,30.31
2017-11-24T15:23:37.156Z,30.32
2017-11-24T15:24:05.707Z,30.31
2017-11-24T15:24:34.340Z,30.29
2017-11-24T15:25:03.271Z,30.16
2017-11-24T15:25:31.826Z,30.05
2017-11-24T15:26:00.292Z,30.02
2017-11-24T15:26:28.896Z,29.94
2017-11-24T15:26:57.612Z,29.94
2017-11-24T15:27:26.116Z,30.02
2017-11-24T15:27:54.961Z,30.01
2017-11-24T15:28:23.976Z,30.08
2017-11-24T15:28:54.415Z,30.17
2017-11-24T15:29:25.369Z,30.18
2017-11-24T15:29:53.817Z,30.27
2017-11-24T15:30:22.807Z,30.44
2017-11-24T15:30:52.223Z,30.38
2017-11-24T15:31:21.297Z,30.49
2017-11-24T15:31:49.962Z,30.52
2017-11-24T15:32:18.388Z,30.61
2017-11-24T15:32:47.110Z,30.55
2017-11-24T15:33:15.738Z,30.65
2017-11-24T15:33:44.703Z,30.63
2017-11-24T15:34:13.398Z,30.62
2017-11-24T15:34:41.978Z,30.67
2017-11-24T15:35:10.549Z,30.76
2017-11-24T15:35:39.164Z,30.83
2017-11-24T15:36:07.828Z,30.85
2017-11-24T15:36:36.796Z,30.98
2017-11-24T15:37:05.808Z,30.96
2017-11-24T15:37:34.249Z,31.13
2017-11-24T15:38:02.797Z,31.13
2017-11-24T15:38:31.945Z,31.23
2017-11-24T15:39:00.884Z,31.33
2017-11-24T15:39:29.432Z,31.39
2017-11-24T15:39:58.600Z,31.37
2017-11-24T15:40:27.351Z,31.51
2017-11-24T15:40:55.989Z,31.52
2017-11-24T15:41:25.208Z,31.51
2017-11-24T15:41:54.103Z,31.52
2017-11-24T15:42:22.659Z,31.47
2017-11-24T15:42:51.914Z,31.57
2017-11-24T15:43:20.601Z,31.55
2017-11-24T15:43:49.607Z,31.6
2017-11-24T15:44:32.410Z,31.77
2017-11-24T15:45:01.117Z,31.63
2017-11-24T15:45:29.316Z,31.66
2017-11-24T15:45:58.383Z,31.72
2017-11-24T15:46:27.767Z,31.81
2017-11-24T15:46:56.747Z,31.74
2017-11-24T15:47:25.865Z,31.79
2017-11-24T15:47:54.940Z,31.87
2017-11-24T15:48:23.489Z,31.86
2017-11-24T15:48:51.993Z,31.89
2017-11-24T15:49:20.377Z,31.79
2017-11-24T15:49:48.753Z,31.89
2017-11-24T15:50:17.702Z,31.82
2017-11-24T15:50:46.188Z,31.81
2017-11-24T15:51:14.612Z,31.87
2017-11-24T15:51:43.302Z,31.81
2017-11-24T15:52:12.050Z,31.81
2017-11-24T15:52:40.636Z,31.79
2017-11-24T15:53:09.421Z,31.7
2017-11-24T15:53:38.664Z,31.67
2017-11-24T15:54:07.366Z,31.55
2017-11-24T15:54:35.673Z,31.52
2017-11-24T15:55:04.319Z,31.39
2017-11-24T15:55:32.993Z,31.26
2017-11-24T15:56:01.907Z,31.15
2017-11-24T15:56:30.639Z,31.17
2017-11-24T15:56:59.350Z,31.13
2017-11-24T15:57:27.896Z,31.08
2017-11-24T15:57:56.855Z,31
2017-11-24T15:58:26.658Z,30.93
2017-11-24T15:58:55.292Z,31.05
2017-11-24T15:59:24.558Z,30.99
2017-11-24T15:59:53.150Z,31.02
2017-11-24T16:00:23.432Z,31.07
2017-11-24T16:00:52.768Z,31.15
2017-11-24T16:01:21.604Z,31.11
2017-11-24T16:01:50.231Z,31.2
2017-11-24T16:02:19.138Z,31.17
2017-11-24T16:02:47.890Z,31.22
2017-11-24T16:03:16.344Z,31.15
2017-11-24T16:03:45.129Z,31.17
2017-11-24T16:04:13.813Z,31.15
2017-11-24T16:04:42.346Z,31
2017-11-24T16:05:11.116Z,30.91
2017-11-24T16:05:39.742Z,30.95
2017-11-24T16:06:09.018Z,30.8
2017-11-24T16:06:38.060Z,30.81