createdAt,value
2019-04-23T00:00:15.834Z,3.63
2019-04-23T00:02:53.602Z,3.90
2019-04-23T00:05:33.521Z,3.50
2019-04-23T00:10:25.247Z,3.40
2019-04-23T00:13:04.303Z,3.60
2019-04-23T00:15:30.848Z,3.87
2019-04-23T00:18:12.507Z,3.90
2019-04-23T00:20:42.355Z,3.67
2019-04-23T00:23:06.164Z,3.80
2019-04-23T00:28:14.183Z,3.63
2019-04-23T00:33:12.556Z,3.77
2019-04-23T00:38:18.262Z,3.40
2019-04-23T00:40:45.395Z,3.63
2019-04-23T00:43:14.995Z,3.57
2019-04-23T00:45:44.515Z,3.80
2019-04-23T00:48:26.010Z,3.50
2019-04-23T00:50:52.881Z,3.57
2019-04-23T00:53:20.335Z,3.57
2019-04-23T00:55:47.758Z,3.33
2019-04-23T00:58:21.891Z,3.70
2019-04-23T01:03:16.941Z,3.27
2019-04-23T01:05:47.077Z,3.57
2019-04-23T01:11:16.805Z,3.30
2019-04-23T01:13:39.571Z,3.73
2019-04-23T01:16:05.971Z,3.40
2019-04-23T01:18:51.312Z,3.03
2019-04-23T01:20:56.604Z,3.40
2019-04-23T01:23:44.519Z,3.60
2019-04-23T01:26:30.829Z,3.33
2019-04-23T01:29:01.720Z,3.77
2019-04-23T01:31:34.861Z,3.50
2019-04-23T01:34:11.117Z,4.97
2019-04-23T01:36:33.059Z,3.50
2019-04-23T01:39:23.307Z,3.33
2019-04-23T01:41:42.209Z,3.43
2019-04-23T01:44:05.493Z,3.30
2019-04-23T01:46:45.830Z,3.80
2019-04-23T01:49:18.544Z,3.03
2019-04-23T01:54:09.535Z,3.20
2019-04-23T01:56:56.005Z,3.43
2019-04-23T01:59:21.329Z,3.30
2019-04-23T02:01:46.166Z,3.10
2019-04-23T02:04:16.928Z,3.07
2019-04-23T02:06:45.861Z,3.03
2019-04-23T02:09:13.974Z,2.83
2019-04-23T02:11:43.860Z,3.30
2019-04-23T02:14:16.500Z,3.20
2019-04-23T02:16:42.617Z,3.23
2019-04-23T02:19:25.441Z,3.10
2019-04-23T02:22:06.848Z,3.10
2019-04-23T02:24:39.612Z,3.43
2019-04-23T02:27:08.443Z,3.30
2019-04-23T02:29:44.234Z,3.17
2019-04-23T02:34:51.284Z,3.13
2019-04-23T02:37:14.971Z,2.80
2019-04-23T02:39:49.516Z,2.97
2019-04-23T02:44:38.766Z,2.70
2019-04-23T02:52:21.637Z,2.93
2019-04-23T02:54:50.527Z,3.43
2019-04-23T02:57:13.963Z,3.20
2019-04-23T03:00:06.048Z,3.17
2019-04-23T03:04:50.017Z,2.60
2019-04-23T03:07:41.133Z,2.83
2019-04-23T03:09:51.715Z,2.87
2019-04-23T03:12:29.483Z,2.97
2019-04-23T03:15:05.094Z,3.03
2019-04-23T03:17:30.980Z,2.70
2019-04-23T03:22:51.684Z,2.70
2019-04-23T03:30:26.386Z,3.10
2019-04-23T03:36:13.682Z,2.73
2019-04-23T03:37:58.559Z,2.83
2019-04-23T03:40:13.256Z,3.43
2019-04-23T03:42:53.933Z,3.03
2019-04-23T03:47:58.960Z,3.00
2019-04-23T03:50:29.889Z,2.60
2019-04-23T03:53:14.114Z,2.67
2019-04-23T03:57:43.366Z,2.90
2019-04-23T04:00:32.938Z,2.97
2019-04-23T04:03:23.127Z,2.83
2019-04-23T04:05:51.337Z,3.07
2019-04-23T04:10:42.126Z,2.70
2019-04-23T04:12:58.442Z,3.03
2019-04-23T04:20:52.363Z,2.97
2019-04-23T04:23:18.465Z,2.70
2019-04-23T04:30:45.373Z,3.03
2019-04-23T04:33:29.776Z,2.90
2019-04-23T04:35:47.666Z,3.37
2019-04-23T04:38:36.504Z,3.03
2019-04-23T04:41:08.947Z,2.80
2019-04-23T04:46:05.419Z,2.70
2019-04-23T04:48:23.186Z,3.20
2019-04-23T04:51:06.109Z,3.10
2019-04-23T04:53:50.498Z,2.80
2019-04-23T04:56:12.360Z,3.00
2019-04-23T04:58:34.460Z,2.83
2019-04-23T05:08:36.800Z,2.80
2019-04-23T05:13:43.554Z,2.73
2019-04-23T05:16:01.833Z,2.90
2019-04-23T05:21:10.251Z,3.00
2019-04-23T05:23:54.549Z,2.97
2019-04-23T05:26:17.454Z,3.30
2019-04-23T05:33:49.278Z,3.40
2019-04-23T05:43:46.887Z,3.30
2019-04-23T05:48:52.545Z,3.70
2019-04-23T05:51:27.988Z,3.60
2019-04-23T05:56:22.614Z,3.40
2019-04-23T05:58:55.763Z,3.27
2019-04-23T06:01:49.343Z,3.40
2019-04-23T06:04:08.819Z,3.50
2019-04-23T06:09:03.913Z,3.27
2019-04-23T06:11:36.999Z,3.60
2019-04-23T06:19:02.734Z,3.37
2019-04-23T06:21:38.420Z,3.63
2019-04-23T06:29:07.215Z,3.43
2019-04-23T06:31:40.779Z,3.63
2019-04-23T06:34:04.185Z,3.50
2019-04-23T06:36:32.590Z,3.33
2019-04-23T06:41:39.346Z,3.57
2019-04-23T06:44:14.739Z,3.67
2019-04-23T06:46:46.022Z,3.33
2019-04-23T06:49:15.266Z,3.60
2019-04-23T06:51:45.924Z,3.43
2019-04-23T06:54:12.279Z,3.40
2019-04-23T06:56:43.383Z,3.23
2019-04-23T06:59:14.979Z,3.47
2019-04-23T07:01:51.056Z,3.47
2019-04-23T07:04:10.700Z,3.27
2019-04-23T07:06:46.743Z,3.37
2019-04-23T07:14:08.574Z,3.20
2019-04-23T07:16:38.434Z,3.30
2019-04-23T07:19:16.532Z,3.50
2019-04-23T07:21:48.207Z,3.20
2019-04-23T07:26:42.310Z,3.10
2019-04-23T07:29:15.647Z,3.40
2019-04-23T07:31:50.090Z,3.13
2019-04-23T07:34:15.656Z,3.53
2019-04-23T07:36:47.448Z,3.33
2019-04-23T07:39:21.968Z,3.60
2019-04-23T07:42:03.370Z,3.63
2019-04-23T07:44:42.729Z,3.37
2019-04-23T07:49:50.634Z,3.00
2019-04-23T07:52:17.206Z,3.63
2019-04-23T07:54:44.251Z,3.50
2019-04-23T07:57:19.900Z,3.60
2019-04-23T07:59:51.678Z,3.20
2019-04-23T08:02:23.482Z,3.53
2019-04-23T08:04:56.595Z,3.20
2019-04-23T08:07:19.952Z,3.20
2019-04-23T08:09:53.315Z,3.40
2019-04-23T08:14:55.347Z,3.60
2019-04-23T08:17:19.114Z,3.33
2019-04-23T08:19:54.153Z,3.60
2019-04-23T08:22:35.611Z,3.13
2019-04-23T08:25:08.374Z,3.53
2019-04-23T08:27:34.738Z,3.67
2019-04-23T08:30:04.511Z,3.43
2019-04-23T08:32:29.567Z,3.60
2019-04-23T08:35:06.456Z,3.20
2019-04-23T08:37:54.154Z,3.20
2019-04-23T08:40:09.850Z,3.50
2019-04-23T08:42:46.276Z,3.30
2019-04-23T08:48:09.564Z,3.70
2019-04-23T08:53:21.104Z,3.40
2019-04-23T08:58:06.060Z,3.60
2019-04-23T09:00:49.337Z,3.10
2019-04-23T09:03:28.472Z,3.50
2019-04-23T09:05:45.096Z,3.10
2019-04-23T09:08:19.091Z,3.20
2019-04-23T09:10:50.264Z,3.03
2019-04-23T09:13:43.819Z,3.80
2019-04-23T09:20:44.556Z,3.57
2019-04-23T09:23:21.077Z,4.13
2019-04-23T09:28:26.104Z,3.60
2019-04-23T09:30:55.439Z,3.70
2019-04-23T09:33:32.399Z,3.63
2019-04-23T09:36:22.312Z,3.80
2019-04-23T09:38:59.861Z,3.90
2019-04-23T09:41:36.182Z,3.40
2019-04-23T09:44:27.385Z,3.30
2019-04-23T09:46:53.304Z,3.50
2019-04-23T09:51:58.960Z,3.47
2019-04-23T09:54:23.632Z,3.60
2019-04-23T09:57:06.121Z,3.60
2019-04-23T10:01:48.353Z,3.57
2019-04-23T10:04:13.114Z,3.80
2019-04-23T10:06:32.625Z,3.20
2019-04-23T10:09:02.193Z,4.07
2019-04-23T10:11:30.532Z,3.33
2019-04-23T10:14:00.789Z,3.33
2019-04-23T10:16:49.393Z,3.63
2019-04-23T10:19:18.991Z,4.13
2019-04-23T10:21:49.183Z,3.53
2019-04-23T10:24:19.250Z,3.47
2019-04-23T10:26:48.366Z,3.70
2019-04-23T10:29:31.977Z,3.93
2019-04-23T10:32:02.090Z,3.77
2019-04-23T10:34:42.977Z,3.63
2019-04-23T10:37:02.016Z,3.80
2019-04-23T10:39:36.961Z,3.80
2019-04-23T10:42:03.335Z,3.93
2019-04-23T10:44:35.029Z,3.80
2019-04-23T10:47:58.965Z,3.60
2019-04-23T10:50:43.667Z,3.67
2019-04-23T10:53:09.823Z,3.50
2019-04-23T10:55:44.773Z,3.63
2019-04-23T10:58:12.841Z,3.90
2019-04-23T11:00:37.628Z,3.77
2019-04-23T11:03:20.412Z,3.23
2019-04-23T11:05:51.716Z,3.73
2019-04-23T11:08:02.317Z,3.80
2019-04-23T11:10:41.044Z,3.60
2019-04-23T11:13:19.365Z,3.47
2019-04-23T11:18:04.767Z,3.50
2019-04-23T11:23:11.523Z,3.80
2019-04-23T11:25:42.805Z,3.83
2019-04-23T11:28:22.739Z,3.80
2019-04-23T11:30:45.217Z,3.43
2019-04-23T11:33:18.515Z,3.23
2019-04-23T11:40:53.485Z,3.70
2019-04-23T11:43:28.107Z,3.40
2019-04-23T11:53:34.391Z,3.93
2019-04-23T12:01:10.826Z,3.60
2019-04-23T12:04:07.221Z,3.60
2019-04-23T12:06:42.426Z,3.33
2019-04-23T12:14:30.258Z,3.70
2019-04-23T12:22:01.071Z,3.77
2019-04-23T12:24:50.563Z,3.90
2019-04-23T12:27:04.135Z,3.87
2019-04-23T12:29:33.208Z,4.00
2019-04-23T12:32:40.573Z,4.13
2019-04-23T12:34:52.963Z,3.93
2019-04-23T12:37:28.597Z,3.57
2019-04-23T12:39:49.806Z,3.50
2019-04-23T12:42:45.213Z,3.20
2019-04-23T12:44:56.853Z,4.60
2019-04-23T12:47:40.187Z,3.55
2019-04-23T12:52:28.398Z,3.67
2019-04-23T12:55:06.789Z,3.35
2019-04-23T12:57:29.957Z,3.52
2019-04-23T13:00:00.356Z,4.10
2019-04-23T13:02:33.489Z,3.70
2019-04-23T13:05:04.412Z,4.00
2019-04-23T13:07:33.536Z,3.53
2019-04-23T13:09:58.382Z,3.80
2019-04-23T13:17:39.714Z,3.70
2019-04-23T13:20:00.171Z,3.75
2019-04-23T13:25:30.153Z,3.60
2019-04-23T13:30:31.829Z,3.53
2019-04-23T13:33:03.080Z,3.70
2019-04-23T13:35:43.619Z,3.60
2019-04-23T13:37:58.918Z,3.33
2019-04-23T13:40:32.105Z,3.43
2019-04-23T13:45:57.755Z,2.90
2019-04-23T13:48:03.488Z,3.40
2019-04-23T13:50:43.233Z,3.17
2019-04-23T13:55:24.860Z,3.40
2019-04-23T13:58:07.270Z,3.50
2019-04-23T14:02:56.054Z,3.60
2019-04-23T14:05:43.221Z,3.43
2019-04-23T14:08:24.620Z,3.10
2019-04-23T14:15:53.965Z,2.90
2019-04-23T14:21:11.166Z,2.93
2019-04-23T14:23:27.647Z,2.70
2019-04-23T14:26:04.849Z,3.27
2019-04-23T14:28:21.975Z,3.13
2019-04-23T14:30:55.947Z,2.90
2019-04-23T14:33:25.868Z,3.33
2019-04-23T14:41:06.041Z,3.00
2019-04-23T14:43:30.802Z,2.90
2019-04-23T14:53:46.342Z,3.00
2019-04-23T14:56:17.316Z,3.13
2019-04-23T15:03:46.843Z,3.23
2019-04-23T15:08:58.662Z,2.80
2019-04-23T15:13:49.410Z,3.07
2019-04-23T15:16:22.279Z,3.30
2019-04-23T15:22:39.642Z,3.37
2019-04-23T15:25:13.706Z,3.20
2019-04-23T15:29:56.019Z,3.07
2019-04-23T15:32:44.588Z,3.10
2019-04-23T15:35:15.230Z,3.20
2019-04-23T15:38:02.186Z,3.57
2019-04-23T15:40:11.078Z,2.93
2019-04-23T15:42:42.077Z,3.27
2019-04-23T15:45:08.065Z,3.50
2019-04-23T15:47:45.308Z,3.00
2019-04-23T15:50:15.731Z,3.20
2019-04-23T15:52:47.981Z,3.20
2019-04-23T15:55:06.022Z,3.33
2019-04-23T16:00:24.913Z,2.87
2019-04-23T16:02:15.575Z,3.27
2019-04-23T16:04:44.801Z,3.50
2019-04-23T16:07:31.759Z,2.93
2019-04-23T16:10:17.643Z,3.20
2019-04-23T16:12:51.610Z,3.30
2019-04-23T16:15:12.926Z,2.80
2019-04-23T16:17:54.857Z,3.10
2019-04-23T16:20:29.608Z,3.13
2019-04-23T16:22:51.304Z,3.40
2019-04-23T16:25:20.321Z,2.90
2019-04-23T16:28:03.277Z,2.97
2019-04-23T16:38:31.018Z,3.13
2019-04-23T16:40:37.912Z,2.93
2019-04-23T16:43:18.470Z,3.27
2019-04-23T16:45:47.352Z,3.33
2019-04-23T16:51:12.180Z,3.47
2019-04-23T16:53:21.192Z,3.40
2019-04-23T16:56:04.263Z,3.30
2019-04-23T16:58:22.497Z,3.67
2019-04-23T17:03:28.242Z,3.93
2019-04-23T17:05:53.705Z,3.17
2019-04-23T17:10:53.460Z,3.27
2019-04-23T17:13:20.243Z,3.03
2019-04-23T17:18:25.939Z,3.60
2019-04-23T17:20:51.988Z,3.80
2019-04-23T17:24:11.453Z,3.50
2019-04-23T17:26:32.238Z,3.13
2019-04-23T17:31:35.258Z,3.30
2019-04-23T17:34:10.842Z,3.10
2019-04-23T17:36:38.549Z,2.87
2019-04-23T17:39:08.527Z,3.03
2019-04-23T17:41:50.200Z,3.90
2019-04-23T17:46:50.597Z,2.97
2019-04-23T17:49:15.333Z,2.87
2019-04-23T17:51:50.858Z,2.90
2019-04-23T17:54:25.074Z,2.70
2019-04-23T18:02:16.507Z,3.10
2019-04-23T18:04:27.418Z,3.13
2019-04-23T18:06:55.912Z,3.10
2019-04-23T18:09:27.826Z,3.37
2019-04-23T18:12:00.653Z,3.10
2019-04-23T18:14:28.391Z,3.00
2019-04-23T18:19:24.626Z,2.90
2019-04-23T18:22:07.297Z,3.00
2019-04-23T18:24:50.426Z,2.90
2019-04-23T18:27:20.419Z,3.10
2019-04-23T18:29:59.815Z,2.70
2019-04-23T18:32:23.336Z,3.10
2019-04-23T18:39:58.108Z,3.07
2019-04-23T18:42:31.801Z,3.03
2019-04-23T18:44:55.842Z,3.23
2019-04-23T18:47:40.439Z,2.70
2019-04-23T18:50:21.953Z,2.90
2019-04-23T18:52:40.874Z,3.00
2019-04-23T18:55:04.085Z,2.77
2019-04-23T18:57:33.899Z,2.77
2019-04-23T19:08:10.543Z,3.00
2019-04-23T19:10:36.079Z,2.70
2019-04-23T19:13:21.761Z,2.93
2019-04-23T19:18:12.637Z,2.80
2019-04-23T19:25:51.871Z,3.00
2019-04-23T19:28:34.548Z,2.70
2019-04-23T19:30:55.436Z,2.50
2019-04-23T19:33:29.091Z,2.60
2019-04-23T19:36:05.187Z,2.50
2019-04-23T19:38:30.224Z,4.13
2019-04-23T19:40:58.226Z,3.03
2019-04-23T19:46:02.050Z,2.97
2019-04-23T19:48:34.420Z,3.03
2019-04-23T20:03:46.323Z,2.43
2019-04-23T20:06:13.629Z,3.00
2019-04-23T20:11:07.843Z,2.37
2019-04-23T20:13:49.786Z,2.63
2019-04-23T20:16:10.593Z,2.83
2019-04-23T20:21:03.770Z,2.57
2019-04-23T20:33:02.207Z,2.40
2019-04-23T20:34:24.611Z,2.90
2019-04-23T20:36:43.091Z,2.43
2019-04-23T20:44:35.017Z,2.57
2019-04-23T20:47:04.825Z,2.43
2019-04-23T20:49:38.773Z,2.20
2019-04-23T20:57:25.192Z,2.60
2019-04-23T20:59:56.706Z,2.90
2019-04-23T21:05:10.148Z,2.43
2019-04-23T21:07:54.043Z,2.60
2019-04-23T21:15:18.359Z,2.37
2019-04-23T21:20:24.673Z,2.50
2019-04-23T21:22:51.458Z,2.30
2019-04-23T21:25:09.799Z,2.40
2019-04-23T21:30:53.659Z,2.50
2019-04-23T21:35:53.664Z,2.33
2019-04-23T21:38:21.537Z,2.47
2019-04-23T21:41:04.016Z,2.20
2019-04-23T21:43:25.009Z,2.10
2019-04-23T21:48:27.522Z,2.30
2019-04-23T21:51:09.529Z,2.50
2019-04-23T21:53:31.080Z,2.83
2019-04-23T21:58:26.172Z,2.20
2019-04-23T22:01:02.275Z,2.47
2019-04-23T22:03:49.531Z,2.33
2019-04-23T22:05:56.802Z,2.20
2019-04-23T22:08:27.059Z,2.60
2019-04-23T22:11:10.494Z,2.33
2019-04-23T22:16:14.604Z,2.30
2019-04-23T22:18:42.102Z,2.30
2019-04-23T22:21:04.853Z,1.90
2019-04-23T22:23:41.904Z,2.43
2019-04-23T22:26:09.460Z,2.03
2019-04-23T22:28:43.526Z,2.33
2019-04-23T22:33:39.331Z,2.33
2019-04-23T22:36:15.041Z,2.10
2019-04-23T22:38:39.502Z,2.40
2019-04-23T22:41:01.858Z,2.33
2019-04-23T22:43:59.407Z,2.23
2019-04-23T22:46:18.266Z,2.10
2019-04-23T22:48:47.854Z,1.90
2019-04-23T22:51:30.969Z,1.90
2019-04-23T22:53:53.903Z,2.10
2019-04-23T22:56:20.691Z,2.00
2019-04-23T22:58:51.247Z,2.40
2019-04-23T23:01:31.192Z,1.97
2019-04-23T23:03:58.830Z,1.90
2019-04-23T23:06:29.645Z,2.30
2019-04-23T23:09:12.059Z,2.90
2019-04-23T23:11:26.631Z,2.10
2019-04-23T23:14:10.101Z,1.50
2019-04-23T23:16:28.361Z,2.00
2019-04-23T23:19:07.042Z,2.17
2019-04-23T23:21:31.258Z,1.90
2019-04-23T23:23:59.391Z,2.10
2019-04-23T23:26:33.686Z,2.37
2019-04-23T23:29:00.692Z,1.90
2019-04-23T23:31:29.955Z,1.67
2019-04-23T23:34:10.119Z,2.00
2019-04-23T23:36:42.464Z,1.90
2019-04-23T23:39:24.962Z,1.90
2019-04-23T23:41:40.462Z,1.90
2019-04-23T23:44:28.383Z,2.20
2019-04-23T23:49:13.592Z,2.13
2019-04-23T23:54:21.584Z,2.43
2019-04-23T23:56:50.092Z,2.00
