createdAt,value
2022-10-01T00:02:05.916Z,3.65
2022-10-01T00:04:36.888Z,2.90
2022-10-01T00:07:09.256Z,3.63
2022-10-01T00:09:36.505Z,3.13
2022-10-01T00:12:03.802Z,2.97
2022-10-01T00:14:30.951Z,3.00
2022-10-01T00:16:58.246Z,3.10
2022-10-01T00:19:25.580Z,3.50
2022-10-01T00:21:52.757Z,4.35
2022-10-01T00:24:20.003Z,2.85
2022-10-01T00:26:47.586Z,3.13
2022-10-01T00:29:15.591Z,3.03
2022-10-01T00:31:43.200Z,3.25
2022-10-01T00:34:13.003Z,3.17
2022-10-01T00:36:41.036Z,3.30
2022-10-01T00:39:10.785Z,3.33
2022-10-01T00:41:38.419Z,2.90
2022-10-01T00:44:35.488Z,3.28
2022-10-01T00:47:27.015Z,3.08
2022-10-01T00:50:09.139Z,3.30
2022-10-01T00:52:39.828Z,3.42
2022-10-01T00:55:14.380Z,3.25
2022-10-01T00:57:43.644Z,3.25
2022-10-01T01:00:13.195Z,4.05
2022-10-01T01:02:41.519Z,3.90
2022-10-01T01:05:10.127Z,3.45
2022-10-01T01:07:37.486Z,3.13
2022-10-01T01:10:07.263Z,3.53
2022-10-01T01:12:45.262Z,3.63
2022-10-01T01:15:21.099Z,3.70
2022-10-01T01:18:19.319Z,3.97
2022-10-01T01:20:58.680Z,3.95
2022-10-01T01:23:37.276Z,4.13
2022-10-01T01:26:14.141Z,3.40
2022-10-01T01:28:47.721Z,3.97
2022-10-01T01:31:20.151Z,3.13
2022-10-01T01:33:50.299Z,3.10
2022-10-01T01:36:21.759Z,3.58
2022-10-01T01:38:57.480Z,3.70
2022-10-01T01:41:29.349Z,3.33
2022-10-01T01:44:01.054Z,3.28
2022-10-01T01:46:33.210Z,3.38
2022-10-01T01:49:04.187Z,3.17
2022-10-01T01:51:39.346Z,3.03
2022-10-01T01:54:07.031Z,3.25
2022-10-01T01:56:34.405Z,3.28
2022-10-01T01:59:03.494Z,3.28
2022-10-01T02:01:39.576Z,3.22
2022-10-01T02:04:13.571Z,3.25
2022-10-01T02:07:01.236Z,3.40
2022-10-01T02:09:37.151Z,2.75
2022-10-01T02:12:33.338Z,3.22
2022-10-01T02:15:18.518Z,3.50
2022-10-01T02:18:23.697Z,2.70
2022-10-01T02:21:09.259Z,3.45
2022-10-01T02:23:48.726Z,2.83
2022-10-01T02:26:20.974Z,3.08
2022-10-01T02:28:51.059Z,2.92
2022-10-01T02:31:20.189Z,2.78
2022-10-01T02:33:48.528Z,2.88
2022-10-01T02:36:18.053Z,3.50
2022-10-01T02:38:46.631Z,2.85
2022-10-01T02:41:20.212Z,3.22
2022-10-01T02:43:53.612Z,3.00
2022-10-01T02:46:37.897Z,2.92
2022-10-01T02:49:05.284Z,2.67
2022-10-01T02:51:48.439Z,2.42
2022-10-01T02:54:29.684Z,2.75
2022-10-01T02:57:16.635Z,2.67
2022-10-01T02:59:44.064Z,3.33
2022-10-01T03:02:11.907Z,2.72
2022-10-01T03:04:39.248Z,2.50
2022-10-01T03:07:06.532Z,2.67
2022-10-01T03:09:34.768Z,2.40
2022-10-01T03:12:02.377Z,2.70
2022-10-01T03:14:29.651Z,2.80
2022-10-01T03:16:56.797Z,2.70
2022-10-01T03:19:24.029Z,2.70
2022-10-01T03:21:51.219Z,2.58
2022-10-01T03:24:18.391Z,3.08
2022-10-01T03:26:45.835Z,2.80
2022-10-01T03:29:13.285Z,2.78
2022-10-01T03:31:40.689Z,2.95
2022-10-01T03:34:08.028Z,2.70
2022-10-01T03:36:35.220Z,3.05
2022-10-01T03:39:02.465Z,3.10
2022-10-01T03:41:29.641Z,3.25
2022-10-01T03:44:00.345Z,3.00
2022-10-01T03:46:28.040Z,2.88
2022-10-01T03:48:57.623Z,2.72
2022-10-01T03:51:24.879Z,2.33
2022-10-01T03:53:52.091Z,2.50
2022-10-01T03:56:19.400Z,2.00
2022-10-01T03:58:46.563Z,2.10
2022-10-01T04:01:13.951Z,2.20
2022-10-01T04:03:41.503Z,1.70
2022-10-01T04:06:08.695Z,1.90
2022-10-01T04:08:35.907Z,1.88
2022-10-01T04:11:03.278Z,1.85
2022-10-01T04:13:31.209Z,1.75
2022-10-01T04:15:58.518Z,1.20
2022-10-01T04:18:25.806Z,0.80
2022-10-01T04:20:53.026Z,0.90
2022-10-01T04:23:20.298Z,0.85
2022-10-01T04:25:47.521Z,0.75
2022-10-01T04:28:14.894Z,0.60
2022-10-01T04:30:44.306Z,0.60
2022-10-01T04:33:16.465Z,0.30
2022-10-01T04:35:44.190Z,0.40
2022-10-01T04:38:15.713Z,0.35
2022-10-01T04:40:43.374Z,0.50
2022-10-01T04:43:12.458Z,0.50
2022-10-01T04:45:39.725Z,0.30
2022-10-01T04:48:06.897Z,0.50
2022-10-01T04:50:34.070Z,0.20
2022-10-01T04:53:01.282Z,0.30
2022-10-01T04:55:28.430Z,0.40
2022-10-01T04:57:55.669Z,0.80
2022-10-01T05:00:27.166Z,0.25
2022-10-01T05:02:54.826Z,0.40
2022-10-01T05:05:23.869Z,0.28
2022-10-01T05:07:51.041Z,0.30
2022-10-01T05:10:20.651Z,0.40
2022-10-01T05:12:48.711Z,0.30
2022-10-01T05:15:17.140Z,0.20
2022-10-01T05:17:44.841Z,0.50
2022-10-01T05:20:23.481Z,0.50
2022-10-01T05:22:50.678Z,0.28
2022-10-01T05:25:18.991Z,0.30
2022-10-01T05:27:46.837Z,0.25
2022-10-01T05:30:24.019Z,0.30
2022-10-01T05:32:56.718Z,0.20
2022-10-01T05:35:24.410Z,0.60
2022-10-01T05:37:56.287Z,0.50
2022-10-01T05:40:25.724Z,0.20
2022-10-01T05:42:54.628Z,0.22
2022-10-01T05:45:22.875Z,0.40
2022-10-01T05:48:00.798Z,0.40
2022-10-01T05:50:31.312Z,0.30
2022-10-01T05:52:59.481Z,0.28
2022-10-01T05:55:31.863Z,0.30
2022-10-01T05:58:01.256Z,0.30
2022-10-01T06:00:29.885Z,0.30
2022-10-01T06:02:58.414Z,0.50
2022-10-01T06:05:26.882Z,0.50
2022-10-01T06:07:54.097Z,0.22
2022-10-01T06:10:21.988Z,0.30
2022-10-01T06:12:49.512Z,0.30
2022-10-01T06:15:17.987Z,0.40
2022-10-01T06:17:45.409Z,0.65
2022-10-01T06:20:15.974Z,0.32
2022-10-01T06:22:44.153Z,0.30
2022-10-01T06:25:12.562Z,0.30
2022-10-01T06:27:39.775Z,0.60
2022-10-01T06:30:08.019Z,0.35
2022-10-01T06:32:35.399Z,0.35
2022-10-01T06:35:04.074Z,0.75
2022-10-01T06:37:31.387Z,0.50
2022-10-01T06:39:58.584Z,0.40
2022-10-01T06:42:25.857Z,0.20
2022-10-01T06:44:53.038Z,0.30
2022-10-01T06:47:20.227Z,0.32
2022-10-01T06:49:47.917Z,0.40
2022-10-01T06:52:34.263Z,0.38
2022-10-01T06:55:01.730Z,0.50
2022-10-01T06:57:29.329Z,0.28
2022-10-01T06:59:58.384Z,0.40
2022-10-01T07:02:29.436Z,0.45
2022-10-01T07:04:58.974Z,0.30
2022-10-01T07:07:35.213Z,0.50
2022-10-01T07:10:04.667Z,0.45
2022-10-01T07:12:32.896Z,0.47
2022-10-01T07:15:00.909Z,0.40
2022-10-01T07:17:28.331Z,0.40
2022-10-01T07:19:55.533Z,0.40
2022-10-01T07:22:24.176Z,0.40
2022-10-01T07:24:52.237Z,0.85
2022-10-01T07:27:20.004Z,0.35
2022-10-01T07:29:47.226Z,0.47
2022-10-01T07:32:15.687Z,0.30
2022-10-01T07:34:42.890Z,0.40
2022-10-01T07:37:10.788Z,0.35
2022-10-01T07:39:38.027Z,0.35
2022-10-01T07:42:06.596Z,0.47
2022-10-01T07:44:33.967Z,0.40
2022-10-01T07:47:01.393Z,0.50
2022-10-01T07:49:28.760Z,0.38
2022-10-01T07:51:56.019Z,0.30
2022-10-01T07:54:23.372Z,0.60
2022-10-01T07:56:55.653Z,0.40
2022-10-01T07:59:23.217Z,0.40
2022-10-01T08:01:54.198Z,0.30
2022-10-01T08:04:40.587Z,0.50
2022-10-01T08:07:08.612Z,0.40
2022-10-01T08:09:35.849Z,0.50
2022-10-01T08:12:03.145Z,0.43
2022-10-01T08:14:30.454Z,0.32
2022-10-01T08:16:58.133Z,0.40
2022-10-01T08:19:25.999Z,0.30
2022-10-01T08:21:53.208Z,0.50
2022-10-01T08:24:20.466Z,0.45
2022-10-01T08:26:55.996Z,0.47
2022-10-01T08:29:43.201Z,0.40
2022-10-01T08:32:10.952Z,0.40
2022-10-01T08:34:38.155Z,0.47
2022-10-01T08:37:05.347Z,0.55
2022-10-01T08:39:32.800Z,0.30
2022-10-01T08:42:22.657Z,0.25
2022-10-01T08:44:52.088Z,0.70
2022-10-01T08:47:30.368Z,0.30
2022-10-01T08:50:10.510Z,0.30
2022-10-01T08:52:50.186Z,0.30
2022-10-01T08:55:26.939Z,0.47
2022-10-01T08:58:01.837Z,0.47
2022-10-01T09:00:31.915Z,0.95
2022-10-01T09:03:04.984Z,0.95
2022-10-01T09:05:55.303Z,0.90
2022-10-01T09:08:58.888Z,1.10
2022-10-01T09:11:36.307Z,0.70
2022-10-01T09:14:23.449Z,0.93
2022-10-01T09:17:23.146Z,0.95
2022-10-01T09:20:10.828Z,0.77
2022-10-01T09:22:52.202Z,1.25
2022-10-01T09:25:21.900Z,1.00
2022-10-01T09:27:50.516Z,0.82
2022-10-01T09:30:23.397Z,0.80
2022-10-01T09:33:02.666Z,0.88
2022-10-01T09:35:56.487Z,0.93
2022-10-01T09:38:47.137Z,0.90
2022-10-01T09:41:14.700Z,0.88
2022-10-01T09:43:43.860Z,1.10
2022-10-01T09:46:17.194Z,1.17
2022-10-01T09:48:56.808Z,1.63
2022-10-01T09:51:40.673Z,1.25
2022-10-01T09:54:36.239Z,1.20
2022-10-01T09:57:11.246Z,1.95
2022-10-01T09:59:50.603Z,1.83
2022-10-01T10:02:25.577Z,1.65
2022-10-01T10:05:07.223Z,1.90
2022-10-01T10:07:39.647Z,1.75
2022-10-01T10:10:28.353Z,1.67
2022-10-01T10:13:00.761Z,1.77
2022-10-01T10:15:31.195Z,1.70
2022-10-01T10:18:08.001Z,1.67
2022-10-01T10:20:44.633Z,1.65
2022-10-01T10:23:21.330Z,1.70
2022-10-01T10:26:02.907Z,1.88
2022-10-01T10:28:43.606Z,1.98
2022-10-01T10:31:25.761Z,1.90
2022-10-01T10:34:05.465Z,1.52
2022-10-01T10:36:37.925Z,1.70
2022-10-01T10:39:11.223Z,1.92
2022-10-01T10:41:45.825Z,1.83
2022-10-01T10:44:19.485Z,1.45
2022-10-01T10:46:48.950Z,1.30
2022-10-01T10:49:29.516Z,1.80
2022-10-01T10:51:59.713Z,1.83
2022-10-01T10:54:37.526Z,1.70
2022-10-01T10:57:28.508Z,1.52
2022-10-01T11:00:11.699Z,1.90
2022-10-01T11:02:42.297Z,1.63
2022-10-01T11:05:20.380Z,1.80
2022-10-01T11:07:50.573Z,1.70
2022-10-01T11:10:47.571Z,2.40
2022-10-01T11:13:27.641Z,1.98
2022-10-01T11:16:20.324Z,1.58
2022-10-01T11:19:05.596Z,1.48
2022-10-01T11:21:32.813Z,1.70
2022-10-01T11:24:25.548Z,1.58
2022-10-01T11:27:23.997Z,1.95
2022-10-01T11:30:03.476Z,2.03
2022-10-01T11:32:54.353Z,1.42
2022-10-01T11:35:44.078Z,1.80
2022-10-01T11:38:25.621Z,1.88
2022-10-01T11:41:14.970Z,1.67
2022-10-01T11:43:54.382Z,4.88
2022-10-01T11:46:48.773Z,2.35
2022-10-01T11:49:37.650Z,1.88
2022-10-01T11:52:16.466Z,1.50
2022-10-01T11:55:32.690Z,1.77
2022-10-01T11:58:33.042Z,1.83
2022-10-01T12:01:19.607Z,1.90
2022-10-01T12:03:52.858Z,1.92
2022-10-01T12:07:02.945Z,2.58
2022-10-01T12:09:39.798Z,1.67
2022-10-01T12:12:22.804Z,2.20
2022-10-01T12:15:06.813Z,2.40
2022-10-01T12:18:08.576Z,1.92
2022-10-01T12:20:54.640Z,1.95
2022-10-01T12:23:26.992Z,1.80
2022-10-01T12:26:12.441Z,2.20
2022-10-01T12:29:15.026Z,1.67
2022-10-01T12:31:58.037Z,1.83
2022-10-01T12:34:59.967Z,1.33
2022-10-01T12:38:16.709Z,1.10
2022-10-01T12:41:07.677Z,0.70
2022-10-01T12:43:52.365Z,1.75
2022-10-01T12:46:56.422Z,2.00
2022-10-01T12:49:46.968Z,1.83
2022-10-01T12:52:35.757Z,1.75
2022-10-01T12:55:20.983Z,2.13
2022-10-01T12:57:57.040Z,1.80
2022-10-01T13:00:27.262Z,1.50
2022-10-01T13:02:57.611Z,1.83
2022-10-01T13:05:50.328Z,1.95
2022-10-01T13:08:17.477Z,1.65
2022-10-01T13:11:20.630Z,2.33
2022-10-01T13:13:53.685Z,2.03
2022-10-01T13:16:37.533Z,2.30
2022-10-01T13:19:17.327Z,2.22
2022-10-01T13:22:14.367Z,2.58
2022-10-01T13:25:18.827Z,2.25
2022-10-01T13:27:57.436Z,2.00
2022-10-01T13:30:35.134Z,2.47
2022-10-01T13:33:02.427Z,2.00
2022-10-01T13:35:36.640Z,2.15
2022-10-01T13:38:28.961Z,2.00
2022-10-01T13:40:59.449Z,2.50
2022-10-01T13:43:27.232Z,2.75
2022-10-01T13:45:55.426Z,3.05
2022-10-01T13:48:25.807Z,3.08
2022-10-01T13:51:12.724Z,2.08
2022-10-01T13:53:43.204Z,2.53
2022-10-01T13:56:14.285Z,1.92
2022-10-01T13:58:46.331Z,2.65
2022-10-01T14:01:21.404Z,2.53
2022-10-01T14:03:50.918Z,3.10
2022-10-01T14:06:28.231Z,2.95
2022-10-01T14:09:24.677Z,2.10
2022-10-01T14:12:16.583Z,3.15
2022-10-01T14:15:17.503Z,2.22
2022-10-01T14:17:46.257Z,2.65
2022-10-01T14:20:23.429Z,2.88
2022-10-01T14:23:13.823Z,3.00
2022-10-01T14:25:53.880Z,2.38
2022-10-01T14:28:33.388Z,2.58
2022-10-01T14:31:19.427Z,2.00
2022-10-01T14:34:24.104Z,2.60
2022-10-01T14:36:53.813Z,2.05
2022-10-01T14:39:24.453Z,2.85
2022-10-01T14:41:53.339Z,2.88
2022-10-01T14:44:27.695Z,2.72
2022-10-01T14:46:57.183Z,2.25
2022-10-01T14:49:28.830Z,1.95
2022-10-01T14:52:06.589Z,2.70
2022-10-01T14:54:48.208Z,1.92
2022-10-01T14:57:28.257Z,2.25
2022-10-01T14:59:57.625Z,2.47
2022-10-01T15:02:26.493Z,2.20
2022-10-01T15:04:56.674Z,2.10
2022-10-01T15:07:27.789Z,2.33
2022-10-01T15:10:07.064Z,1.90
2022-10-01T15:12:40.207Z,2.22
2022-10-01T15:15:20.270Z,2.22
2022-10-01T15:17:48.899Z,2.25
2022-10-01T15:20:17.056Z,1.90
2022-10-01T15:22:47.518Z,2.15
2022-10-01T15:25:27.971Z,1.88
2022-10-01T15:27:56.515Z,1.85
2022-10-01T15:30:26.558Z,2.30
2022-10-01T15:32:54.408Z,1.77
2022-10-01T15:35:23.635Z,1.70
2022-10-01T15:37:51.962Z,2.08
2022-10-01T15:40:30.642Z,2.15
2022-10-01T15:43:07.155Z,1.88
2022-10-01T15:45:35.546Z,1.75
2022-10-01T15:48:02.868Z,1.83
2022-10-01T15:50:39.152Z,2.30
2022-10-01T15:53:16.373Z,2.08
2022-10-01T15:55:49.390Z,2.05
2022-10-01T15:58:19.940Z,2.35
2022-10-01T16:00:47.620Z,1.65
2022-10-01T16:03:33.471Z,1.58
2022-10-01T16:06:03.500Z,2.15
2022-10-01T16:08:46.249Z,1.90
2022-10-01T16:11:13.411Z,1.73
2022-10-01T16:13:44.733Z,2.42
2022-10-01T16:16:22.175Z,1.75
2022-10-01T16:18:54.466Z,1.88
2022-10-01T16:21:26.710Z,2.65
2022-10-01T16:23:55.558Z,1.80
2022-10-01T16:26:34.515Z,1.60
2022-10-01T16:29:24.043Z,2.10
2022-10-01T16:31:51.622Z,2.00
2022-10-01T16:34:20.277Z,2.55
2022-10-01T16:36:47.532Z,1.77
2022-10-01T16:39:15.456Z,1.88
2022-10-01T16:41:50.821Z,1.65
2022-10-01T16:44:28.897Z,1.65
2022-10-01T16:46:56.564Z,1.95
2022-10-01T16:49:25.240Z,1.83
2022-10-01T16:51:53.150Z,1.45
2022-10-01T16:54:26.561Z,1.80
2022-10-01T16:56:55.196Z,2.10
2022-10-01T16:59:23.807Z,2.10
2022-10-01T17:01:54.624Z,2.22
2022-10-01T17:04:23.399Z,2.28
2022-10-01T17:06:50.652Z,2.53
2022-10-01T17:09:17.873Z,1.90
2022-10-01T17:11:46.313Z,2.35
2022-10-01T17:14:17.558Z,2.00
2022-10-01T17:16:45.563Z,2.10
2022-10-01T17:19:13.269Z,2.17
2022-10-01T17:21:41.394Z,1.85
2022-10-01T17:24:11.455Z,2.05
2022-10-01T17:26:40.663Z,2.03
2022-10-01T17:29:09.765Z,2.67
2022-10-01T17:31:40.535Z,2.60
2022-10-01T17:34:08.321Z,3.15
2022-10-01T17:36:35.745Z,2.53
2022-10-01T17:39:03.584Z,2.50
2022-10-01T17:41:30.885Z,2.50
2022-10-01T17:43:58.311Z,2.80
2022-10-01T17:46:25.563Z,2.63
2022-10-01T17:48:52.785Z,2.55
2022-10-01T17:51:20.946Z,2.50
2022-10-01T17:53:48.122Z,2.17
2022-10-01T17:56:18.210Z,2.70
2022-10-01T17:58:46.233Z,3.03
2022-10-01T18:01:19.886Z,2.88
2022-10-01T18:03:47.576Z,2.70
2022-10-01T18:06:16.030Z,3.05
2022-10-01T18:08:58.686Z,3.50
2022-10-01T18:11:27.934Z,2.72
2022-10-01T18:13:55.484Z,2.58
2022-10-01T18:16:23.400Z,3.03
2022-10-01T18:21:46.515Z,3.63
2022-10-01T18:24:14.652Z,2.95
2022-10-01T18:26:41.953Z,2.85
2022-10-01T18:29:15.131Z,3.50
2022-10-01T18:31:44.981Z,3.47
2022-10-01T18:34:35.208Z,3.25
2022-10-01T18:37:15.856Z,2.55
2022-10-01T18:39:47.284Z,3.95
2022-10-01T18:42:20.615Z,2.63
2022-10-01T18:44:56.256Z,2.40
2022-10-01T18:47:42.027Z,2.85
2022-10-01T18:50:21.973Z,2.55
2022-10-01T18:53:00.770Z,3.28
2022-10-01T18:55:33.890Z,3.72
2022-10-01T18:58:19.786Z,6.03
2022-10-01T19:01:22.002Z,4.47
2022-10-01T19:04:15.915Z,6.85
2022-10-01T19:06:56.237Z,7.15
2022-10-01T19:09:32.384Z,7.90
2022-10-01T19:12:32.650Z,6.65
2022-10-01T19:15:22.130Z,6.00
2022-10-01T19:17:58.282Z,4.30
2022-10-01T19:20:53.225Z,4.88
2022-10-01T19:23:41.646Z,4.43
2022-10-01T19:26:39.620Z,3.25
2022-10-01T19:29:22.930Z,5.15
2022-10-01T19:32:03.140Z,5.22
2022-10-01T19:34:37.803Z,6.65
2022-10-01T19:37:12.458Z,6.00
2022-10-01T19:39:42.192Z,9.77
2022-10-01T19:42:22.020Z,7.25
2022-10-01T19:44:54.880Z,5.68
2022-10-01T19:47:50.732Z,5.85
2022-10-01T19:50:21.043Z,5.30
2022-10-01T19:52:51.514Z,3.97
2022-10-01T19:55:22.161Z,3.97
2022-10-01T19:57:49.649Z,4.80
2022-10-01T20:00:23.130Z,4.45
2022-10-01T20:03:00.511Z,3.45
2022-10-01T20:05:37.197Z,3.55
2022-10-01T20:08:28.791Z,3.83
2022-10-01T20:11:10.214Z,4.45
2022-10-01T20:14:03.961Z,4.55
2022-10-01T20:16:41.403Z,4.60
2022-10-01T20:19:15.953Z,4.88
2022-10-01T20:22:14.856Z,5.18
2022-10-01T20:25:15.869Z,4.72
2022-10-01T20:27:55.343Z,4.30
2022-10-01T20:30:23.837Z,4.07
2022-10-01T20:33:06.901Z,4.78
2022-10-01T20:36:04.515Z,4.43
2022-10-01T20:38:49.804Z,4.75
2022-10-01T20:41:20.558Z,4.50
2022-10-01T20:43:52.819Z,4.38
2022-10-01T20:46:34.018Z,3.13
2022-10-01T20:49:12.446Z,3.67
2022-10-01T20:52:00.098Z,3.00
2022-10-01T20:54:41.265Z,4.30
2022-10-01T20:57:33.483Z,3.10
2022-10-01T21:00:24.926Z,3.00
2022-10-01T21:03:13.687Z,3.50
2022-10-01T21:05:53.829Z,3.08
2022-10-01T21:08:52.289Z,3.05
2022-10-01T21:11:24.811Z,2.88
2022-10-01T21:13:57.756Z,3.20
2022-10-01T21:16:54.261Z,2.55
2022-10-01T21:19:27.109Z,3.38
2022-10-01T21:21:57.293Z,5.85
2022-10-01T21:24:30.819Z,3.08
2022-10-01T21:27:47.579Z,3.55
2022-10-01T21:30:16.158Z,2.83
2022-10-01T21:33:08.417Z,2.50
2022-10-01T21:35:52.603Z,3.50
2022-10-01T21:38:34.535Z,2.50
2022-10-01T21:41:13.324Z,2.33
2022-10-01T21:44:10.904Z,3.00
2022-10-01T21:46:58.254Z,3.50
2022-10-01T21:49:44.016Z,2.72
2022-10-01T21:52:23.621Z,2.65
2022-10-01T21:55:32.431Z,2.65
2022-10-01T21:58:37.529Z,2.75
2022-10-01T22:01:21.748Z,3.15
2022-10-01T22:04:04.365Z,2.95
2022-10-01T22:06:44.500Z,3.88
2022-10-01T22:09:11.736Z,2.30
2022-10-01T22:11:45.631Z,2.60
2022-10-01T22:14:18.255Z,2.72
2022-10-01T22:17:12.424Z,2.60
2022-10-01T22:19:47.617Z,2.83
2022-10-01T22:22:20.933Z,2.13
2022-10-01T22:24:57.523Z,2.25
2022-10-01T22:27:46.204Z,2.72
2022-10-01T22:30:18.212Z,2.97
2022-10-01T22:33:12.470Z,2.92
2022-10-01T22:35:48.895Z,2.83
2022-10-01T22:38:30.068Z,2.65
2022-10-01T22:41:05.968Z,3.50
2022-10-01T22:43:33.388Z,2.85
2022-10-01T22:46:03.509Z,1.77
2022-10-01T22:48:44.849Z,3.25
2022-10-01T22:51:24.060Z,2.28
2022-10-01T22:54:10.720Z,2.15
2022-10-01T22:57:18.697Z,2.88
2022-10-01T23:00:04.859Z,2.30
2022-10-01T23:02:58.138Z,3.47
2022-10-01T23:05:48.843Z,3.20
2022-10-01T23:08:37.236Z,3.42
2022-10-01T23:11:15.123Z,2.60
2022-10-01T23:14:03.882Z,2.80
2022-10-01T23:17:06.188Z,2.78
2022-10-01T23:20:08.478Z,2.80
2022-10-01T23:22:47.740Z,2.58
2022-10-01T23:25:32.259Z,3.72
2022-10-01T23:28:39.033Z,2.70
2022-10-01T23:31:35.210Z,3.78
2022-10-01T23:34:20.109Z,3.72
2022-10-01T23:36:53.395Z,2.80
2022-10-01T23:39:46.069Z,3.72
2022-10-01T23:42:31.075Z,3.15
2022-10-01T23:45:09.104Z,3.28
2022-10-01T23:48:12.444Z,3.08
2022-10-01T23:50:57.869Z,2.83
2022-10-01T23:53:37.537Z,3.13
2022-10-01T23:56:34.183Z,2.72
2022-10-01T23:59:10.469Z,2.97
