createdAt,value
2022-12-24T00:02:46.392Z,98977.88
2022-12-24T00:05:48.297Z,98978.00
2022-12-24T00:08:51.499Z,98969.06
2022-12-24T00:11:53.393Z,98967.38
2022-12-24T00:14:55.285Z,98965.69
2022-12-24T00:17:57.289Z,98956.03
2022-12-24T00:20:59.308Z,98954.38
2022-12-24T00:24:04.016Z,98957.56
2022-12-24T00:27:06.025Z,98963.03
2022-12-24T00:30:09.034Z,98945.69
2022-12-24T00:33:10.994Z,98956.19
2022-12-24T00:36:13.384Z,98952.56
2022-12-24T00:39:15.311Z,98954.22
2022-12-24T00:42:17.098Z,98951.41
2022-12-24T00:45:19.018Z,98945.41
2022-12-24T00:48:20.905Z,98938.56
2022-12-24T00:51:24.518Z,98939.13
2022-12-24T00:54:26.483Z,98939.13
2022-12-24T00:57:28.309Z,98932.97
2022-12-24T01:00:30.187Z,98934.63
2022-12-24T01:03:35.679Z,98927.50
2022-12-24T01:06:37.581Z,98925.81
2022-12-24T01:09:39.542Z,98939.81
2022-12-24T01:12:41.599Z,98925.81
2022-12-24T01:15:43.435Z,98936.31
2022-12-24T01:18:45.620Z,98933.50
2022-12-24T01:21:47.645Z,98936.03
2022-12-24T01:24:49.639Z,98933.50
2022-12-24T01:27:51.455Z,98926.50
2022-12-24T01:30:53.556Z,98928.34
2022-12-24T01:33:55.510Z,98930.31
2022-12-24T01:36:57.333Z,98927.50
2022-12-24T01:40:18.073Z,98928.19
2022-12-24T01:43:24.819Z,98933.50
2022-12-24T01:46:30.417Z,98920.50
2022-12-24T01:49:32.628Z,98924.84
2022-12-24T01:52:36.257Z,98923.84
2022-12-24T01:55:40.139Z,98926.50
2022-12-24T01:58:48.655Z,98936.47
2022-12-24T02:01:52.182Z,98939.66
2022-12-24T02:05:00.838Z,98941.34
2022-12-24T02:08:05.287Z,98939.66
2022-12-24T02:11:19.455Z,98937.53
2022-12-24T02:14:28.541Z,98939.38
2022-12-24T02:17:39.317Z,98930.56
2022-12-24T02:20:50.007Z,98933.91
2022-12-24T02:24:13.253Z,98931.53
2022-12-24T02:27:21.460Z,98932.53
2022-12-24T02:30:41.838Z,98933.91
2022-12-24T02:34:28.480Z,98928.72
2022-12-24T02:37:39.614Z,98936.03
2022-12-24T02:40:56.332Z,98938.53
2022-12-24T02:43:58.666Z,98934.34
2022-12-24T02:47:01.875Z,98931.84
2022-12-24T02:50:07.280Z,98946.50
2022-12-24T02:53:10.754Z,98937.53
2022-12-24T02:56:12.571Z,98940.22
2022-12-24T02:59:43.397Z,98945.22
2022-12-24T03:03:07.837Z,98947.19
2022-12-24T03:06:17.175Z,98943.56
2022-12-24T03:09:36.957Z,98941.75
2022-12-24T03:12:50.204Z,98942.56
2022-12-24T03:15:52.193Z,98941.75
2022-12-24T03:18:56.849Z,98946.50
2022-12-24T03:22:00.994Z,98944.53
2022-12-24T03:25:03.913Z,98938.69
2022-12-24T03:28:06.974Z,98941.47
2022-12-24T03:31:10.051Z,98930.69
2022-12-24T03:34:13.245Z,98942.19
2022-12-24T03:37:15.136Z,98935.75
2022-12-24T03:40:17.044Z,98945.28
2022-12-24T03:43:18.917Z,98938.13
2022-12-24T03:46:20.663Z,98937.44
2022-12-24T03:49:22.490Z,98933.94
2022-12-24T03:52:24.761Z,98929.47
2022-12-24T03:55:26.750Z,98931.44
2022-12-24T03:58:28.665Z,98932.56
2022-12-24T04:01:30.615Z,98929.06
2022-12-24T04:04:33.536Z,98923.44
2022-12-24T04:07:35.421Z,98924.59
2022-12-24T04:10:37.269Z,98922.75
2022-12-24T04:13:39.201Z,98927.38
2022-12-24T04:16:41.028Z,98924.88
2022-12-24T04:19:43.370Z,98921.53
2022-12-24T04:22:45.235Z,98926.56
2022-12-24T04:25:47.766Z,98926.84
2022-12-24T04:28:49.652Z,98929.34
2022-12-24T04:31:51.507Z,98924.31
2022-12-24T04:34:53.430Z,98921.38
2022-12-24T04:37:55.422Z,98931.31
2022-12-24T04:41:10.577Z,98930.34
2022-12-24T04:44:12.496Z,98925.16
2022-12-24T04:47:14.395Z,98926.97
2022-12-24T04:50:16.316Z,98928.81
2022-12-24T04:53:18.079Z,98927.97
2022-12-24T04:56:27.227Z,98929.78
2022-12-24T04:59:29.071Z,98929.09
2022-12-24T05:02:31.128Z,98931.88
2022-12-24T05:05:33.260Z,98921.25
2022-12-24T05:08:35.168Z,98924.75
2022-12-24T05:11:36.994Z,98928.25
2022-12-24T05:14:39.901Z,98924.47
2022-12-24T05:17:41.621Z,98925.72
2022-12-24T05:20:43.707Z,98925.44
2022-12-24T05:24:04.124Z,98927.97
2022-12-24T05:27:05.980Z,98933.56
2022-12-24T05:30:09.805Z,98931.88
2022-12-24T05:33:11.691Z,98944.19
2022-12-24T05:36:14.611Z,98938.03
2022-12-24T05:39:17.591Z,98936.09
2022-12-24T05:42:19.405Z,98931.59
2022-12-24T05:45:21.218Z,98930.75
2022-12-24T05:48:23.159Z,98944.19
2022-12-24T05:51:25.014Z,98948.81
2022-12-24T05:54:27.023Z,98944.47
2022-12-24T05:57:28.891Z,98932.03
2022-12-24T06:00:30.801Z,98927.16
2022-12-24T06:03:33.575Z,98939.31
2022-12-24T06:06:35.586Z,98942.94
2022-12-24T06:09:37.502Z,98944.47
2022-12-24T06:12:39.365Z,98949.94
2022-12-24T06:15:41.187Z,98947.13
2022-12-24T06:18:43.468Z,98944.47
2022-12-24T06:21:45.289Z,98951.75
2022-12-24T06:24:47.253Z,98956.25
2022-12-24T06:27:49.088Z,98964.06
2022-12-24T06:30:51.044Z,98968.41
2022-12-24T06:33:53.126Z,98969.25
2022-12-24T06:36:55.103Z,98961.25
2022-12-24T06:39:56.909Z,98959.88
2022-12-24T06:42:58.822Z,98966.03
2022-12-24T06:46:02.542Z,98963.38
2022-12-24T06:49:04.485Z,98974.00
2022-12-24T06:52:06.383Z,98968.13
2022-12-24T06:55:08.612Z,98969.66
2022-12-24T06:58:10.924Z,98975.97
2022-12-24T07:01:15.204Z,98973.84
2022-12-24T07:04:20.496Z,98972.19
2022-12-24T07:07:22.713Z,98966.03
2022-12-24T07:10:25.428Z,98969.53
2022-12-24T07:13:27.281Z,98962.81
2022-12-24T07:16:29.308Z,98968.41
2022-12-24T07:19:31.431Z,98972.75
2022-12-24T07:22:33.321Z,98985.75
2022-12-24T07:25:36.171Z,98976.94
2022-12-24T07:28:38.077Z,98981.97
2022-12-24T07:31:40.025Z,98977.63
2022-12-24T07:34:42.090Z,98977.63
2022-12-24T07:37:43.894Z,98976.81
2022-12-24T07:40:45.693Z,98974.97
2022-12-24T07:43:47.599Z,98985.63
2022-12-24T07:46:49.448Z,98974.56
2022-12-24T07:49:51.474Z,98976.94
2022-12-24T07:52:53.406Z,98976.25
2022-12-24T07:55:55.838Z,98973.59
2022-12-24T07:58:57.959Z,98975.41
2022-12-24T08:01:59.930Z,98975.25
2022-12-24T08:05:02.058Z,98977.63
2022-12-24T08:08:03.978Z,98976.81
2022-12-24T08:11:07.648Z,98977.63
2022-12-24T08:14:09.541Z,98984.63
2022-12-24T08:17:11.330Z,98971.50
2022-12-24T08:20:13.407Z,98977.63
2022-12-24T08:23:15.400Z,98976.94
2022-12-24T08:26:17.402Z,98971.63
2022-12-24T08:29:19.225Z,98969.81
2022-12-24T08:32:21.119Z,98968.97
2022-12-24T08:35:23.132Z,98966.88
2022-12-24T08:38:25.069Z,98964.06
2022-12-24T08:41:26.939Z,98970.06
2022-12-24T08:44:28.803Z,98970.63
2022-12-24T08:47:30.692Z,98965.16
2022-12-24T08:50:32.507Z,98963.78
2022-12-24T08:53:34.392Z,98958.47
2022-12-24T08:56:36.254Z,98956.50
2022-12-24T08:59:38.222Z,98949.38
2022-12-24T09:02:40.207Z,98950.34
2022-12-24T09:05:42.393Z,98954.69
2022-12-24T09:08:44.451Z,98948.38
2022-12-24T09:11:46.311Z,98940.28
2022-12-24T09:14:48.137Z,98943.91
2022-12-24T09:17:50.026Z,98950.34
2022-12-24T09:20:57.068Z,98946.84
2022-12-24T09:24:01.355Z,98944.34
2022-12-24T09:27:04.054Z,98933.72
2022-12-24T09:30:07.368Z,98942.53
2022-12-24T09:33:09.245Z,98931.19
2022-12-24T09:39:48.652Z,98928.53
2022-12-24T09:42:54.482Z,98913.56
2022-12-24T09:46:05.056Z,98917.63
2022-12-24T09:49:17.122Z,98920.69
2022-12-24T09:52:44.693Z,98916.59
2022-12-24T09:55:50.501Z,98911.69
2022-12-24T09:59:04.711Z,98909.97
2022-12-24T10:02:12.544Z,98907.13
2022-12-24T10:05:15.945Z,98902.06
2022-12-24T10:08:29.681Z,98904.41
2022-12-24T10:12:03.653Z,98906.47
2022-12-24T10:15:30.069Z,98909.97
2022-12-24T10:18:52.721Z,98906.47
2022-12-24T10:22:13.174Z,98904.81
2022-12-24T10:25:44.221Z,98908.75
2022-12-24T10:28:52.366Z,98899.78
2022-12-24T10:31:58.659Z,98897.00
2022-12-24T10:35:15.924Z,98888.88
2022-12-24T10:38:17.800Z,98893.19
2022-12-24T10:41:19.784Z,98888.03
2022-12-24T10:44:24.501Z,98893.50
2022-12-24T10:47:27.721Z,98894.03
2022-12-24T10:50:39.620Z,98897.25
2022-12-24T10:53:49.304Z,98896.28
2022-12-24T10:56:56.559Z,98896.13
2022-12-24T10:59:58.838Z,98895.28
2022-12-24T11:03:12.812Z,98902.44
2022-12-24T11:06:21.396Z,98894.59
2022-12-24T11:09:35.249Z,98892.78
2022-12-24T11:13:00.184Z,98888.72
2022-12-24T11:16:32.231Z,98885.97
2022-12-24T11:19:38.797Z,98895.75
2022-12-24T11:22:42.270Z,98891.97
2022-12-24T11:25:50.711Z,98885.38
2022-12-24T11:29:16.961Z,98895.72
2022-12-24T11:32:22.906Z,98895.31
2022-12-24T11:35:26.542Z,98899.94
2022-12-24T11:38:30.252Z,98893.69
2022-12-24T11:41:37.744Z,98892.56
2022-12-24T11:44:48.864Z,98888.06
2022-12-24T11:47:52.143Z,98892.00
2022-12-24T11:51:25.193Z,98890.88
2022-12-24T11:54:31.075Z,98896.19
2022-12-24T11:57:59.624Z,98893.53
2022-12-24T12:01:30.344Z,98901.53
2022-12-24T12:04:36.537Z,98903.34
2022-12-24T12:07:39.143Z,98904.63
2022-12-24T12:10:43.490Z,98904.47
2022-12-24T12:13:47.218Z,98895.66
2022-12-24T12:17:24.481Z,98909.50
2022-12-24T12:20:28.675Z,98916.09
2022-12-24T12:23:35.502Z,98915.81
2022-12-24T12:26:37.718Z,98922.66
2022-12-24T12:29:47.990Z,98913.81
2022-12-24T12:32:55.930Z,98922.78
2022-12-24T12:36:01.665Z,98925.06
2022-12-24T12:39:03.515Z,98926.72
2022-12-24T12:42:20.765Z,98928.13
2022-12-24T12:45:39.487Z,98928.25
2022-12-24T12:49:02.896Z,98922.09
2022-12-24T12:52:37.943Z,98935.94
2022-12-24T12:56:17.379Z,98934.28
2022-12-24T12:59:38.872Z,98937.31
2022-12-24T13:02:56.002Z,98937.31
2022-12-24T13:06:35.133Z,98949.94
2022-12-24T13:10:15.287Z,98958.06
2022-12-24T13:13:44.612Z,98955.78
2022-12-24T13:16:49.107Z,98960.13
2022-12-24T13:20:29.750Z,98961.81
2022-12-24T13:23:31.792Z,98960.97
2022-12-24T13:26:33.990Z,98967.81
2022-12-24T13:29:35.841Z,98963.19
2022-12-24T13:32:48.299Z,98981.56
2022-12-24T13:36:19.904Z,98982.38
2022-12-24T13:39:21.811Z,98983.34
2022-12-24T13:43:07.486Z,98987.56
2022-12-24T13:46:09.590Z,98990.38
2022-12-24T13:49:17.922Z,98999.44
2022-12-24T13:52:24.295Z,98999.44
2022-12-24T13:55:26.516Z,98995.94
2022-12-24T13:58:28.525Z,98989.78
2022-12-24T14:01:37.727Z,98988.81
2022-12-24T14:04:42.357Z,98984.47
2022-12-24T14:07:51.500Z,98990.09
2022-12-24T14:11:07.391Z,98988.25
2022-12-24T14:14:25.436Z,98983.94
2022-12-24T14:17:29.819Z,98987.72
2022-12-24T14:20:33.284Z,98985.06
2022-12-24T14:23:58.404Z,98990.38
2022-12-24T14:27:08.784Z,99000.03
2022-12-24T14:30:18.823Z,98997.66
2022-12-24T14:33:35.505Z,98998.34
2022-12-24T14:36:39.172Z,99003.66
2022-12-24T14:39:48.530Z,99006.19
2022-12-24T14:43:03.711Z,99011.66
2022-12-24T14:46:27.757Z,99010.81
2022-12-24T14:49:51.512Z,99009.00
2022-12-24T14:53:08.356Z,99006.22
2022-12-24T14:56:23.761Z,99000.75
2022-12-24T14:59:27.889Z,99009.56
2022-12-24T15:03:12.104Z,99005.94
2022-12-24T15:06:14.842Z,98997.53
2022-12-24T15:09:19.512Z,99009.03
2022-12-24T15:12:23.284Z,99011.69
2022-12-24T15:15:25.360Z,99007.34
2022-12-24T15:18:31.038Z,99005.66
2022-12-24T15:21:37.658Z,99012.94
2022-12-24T15:24:47.485Z,99011.00
2022-12-24T15:27:49.803Z,99019.25
2022-12-24T15:31:05.680Z,99018.56
2022-12-24T15:34:26.863Z,99010.44
2022-12-24T15:37:37.819Z,99008.22
2022-12-24T15:40:39.756Z,99016.63
2022-12-24T15:43:42.111Z,99014.38
2022-12-24T15:46:43.987Z,99016.31
2022-12-24T15:49:52.394Z,99023.31
2022-12-24T15:53:20.814Z,99022.47
2022-12-24T15:56:31.662Z,99024.16
2022-12-24T15:59:38.309Z,99023.59
2022-12-24T16:02:45.327Z,99019.00
2022-12-24T16:06:11.321Z,99022.34
2022-12-24T16:09:32.205Z,99015.34
2022-12-24T16:12:35.103Z,99019.81
2022-12-24T16:16:02.262Z,99020.38
2022-12-24T16:19:07.025Z,99023.03
2022-12-24T16:22:30.535Z,99014.06
2022-12-24T16:25:32.449Z,99023.72
2022-12-24T16:28:34.417Z,99015.47
2022-12-24T16:31:39.183Z,99021.63
2022-12-24T16:34:41.164Z,99011.00
2022-12-24T16:37:42.997Z,99020.50
2022-12-24T16:40:44.883Z,99019.38
2022-12-24T16:43:50.488Z,99017.56
2022-12-24T16:46:55.827Z,99014.06
2022-12-24T16:49:59.191Z,99010.56
2022-12-24T16:53:01.026Z,99005.94
2022-12-24T16:56:02.994Z,99006.75
2022-12-24T16:59:04.820Z,99002.44
2022-12-24T17:02:14.083Z,99007.59
2022-12-24T17:05:16.892Z,99014.59
2022-12-24T17:08:18.745Z,99016.28
2022-12-24T17:11:23.669Z,99011.78
2022-12-24T17:14:26.359Z,99017.66
2022-12-24T17:17:29.900Z,99019.19
2022-12-24T17:20:31.700Z,99015.25
2022-12-24T17:23:33.731Z,99019.47
2022-12-24T17:26:37.018Z,99027.88
2022-12-24T17:29:39.107Z,99025.06
2022-12-24T17:32:41.050Z,99030.25
2022-12-24T17:35:43.935Z,99031.91
2022-12-24T17:38:45.690Z,99029.09
2022-12-24T17:41:47.619Z,99042.25
2022-12-24T17:44:49.505Z,99037.78
2022-12-24T17:47:52.935Z,99042.97
2022-12-24T17:50:54.837Z,99041.97
2022-12-24T17:53:56.791Z,99048.81
2022-12-24T17:56:58.804Z,99048.69
2022-12-24T18:00:00.761Z,99049.38
2022-12-24T18:03:02.869Z,99045.03
2022-12-24T18:06:06.833Z,99052.88
2022-12-24T18:09:08.779Z,99053.72
2022-12-24T18:12:11.316Z,99050.06
2022-12-24T18:15:13.388Z,99053.03
2022-12-24T18:18:15.329Z,99052.03
2022-12-24T18:21:19.756Z,99054.41
2022-12-24T18:24:21.656Z,99057.91
2022-12-24T18:27:23.511Z,99056.78
2022-12-24T18:30:27.866Z,99059.28
2022-12-24T18:33:31.372Z,99060.28
2022-12-24T18:36:33.702Z,99057.31
2022-12-24T18:39:35.706Z,99059.00
2022-12-24T18:42:42.323Z,99068.66
2022-12-24T18:45:46.563Z,99070.19
2022-12-24T18:48:48.595Z,99066.69
2022-12-24T18:51:50.408Z,99071.88
2022-12-24T18:54:52.257Z,99064.88
2022-12-24T18:57:54.505Z,99068.38
2022-12-24T19:00:57.550Z,99073.53
2022-12-24T19:03:59.812Z,99065.56
2022-12-24T19:07:02.868Z,99072.56
2022-12-24T19:10:05.118Z,99065.56
2022-12-24T19:13:06.957Z,99063.72
2022-12-24T19:16:09.083Z,99066.53
2022-12-24T19:19:11.512Z,99077.19
2022-12-24T19:22:13.397Z,99083.63
2022-12-24T19:25:15.362Z,99091.47
2022-12-24T19:28:21.296Z,99095.13
2022-12-24T19:31:26.468Z,99099.63
2022-12-24T19:34:28.662Z,99104.78
2022-12-24T19:37:30.500Z,99099.63
2022-12-24T19:40:32.535Z,99109.28
2022-12-24T19:43:38.162Z,99109.97
2022-12-24T19:46:40.148Z,99112.47
2022-12-24T19:49:42.220Z,99115.16
2022-12-24T19:52:44.622Z,99120.47
2022-12-24T19:55:46.528Z,99117.81
2022-12-24T19:58:49.890Z,99113.63
2022-12-24T20:01:54.342Z,99119.78
2022-12-24T20:04:56.365Z,99120.63
2022-12-24T20:07:58.280Z,99119.78
2022-12-24T20:11:08.050Z,99119.78
2022-12-24T20:14:11.790Z,99116.13
2022-12-24T20:17:14.904Z,99118.66
2022-12-24T20:20:16.734Z,99129.28
2022-12-24T20:23:18.666Z,99130.97
2022-12-24T20:26:23.967Z,99120.31
2022-12-24T20:29:26.082Z,99129.28
2022-12-24T20:32:29.565Z,99139.94
2022-12-24T20:35:34.878Z,99137.44
2022-12-24T20:38:37.674Z,99137.44
2022-12-24T20:41:39.684Z,99132.09
2022-12-24T20:44:41.487Z,99131.25
2022-12-24T20:47:43.293Z,99131.41
2022-12-24T20:50:45.721Z,99129.59
2022-12-24T20:53:47.552Z,99137.72
2022-12-24T20:56:57.835Z,99131.56
2022-12-24T21:00:01.317Z,99137.03
2022-12-24T21:03:03.642Z,99132.00
2022-12-24T21:06:06.013Z,99132.69
2022-12-24T21:09:07.888Z,99138.00
2022-12-24T21:12:30.289Z,99139.00
2022-12-24T21:15:35.127Z,99137.16
2022-12-24T21:18:37.121Z,99144.47
2022-12-24T21:21:39.050Z,99149.22
2022-12-24T21:24:41.087Z,99143.91
2022-12-24T21:27:43.105Z,99158.19
2022-12-24T21:30:44.988Z,99150.22
2022-12-24T21:33:47.268Z,99158.19
2022-12-24T21:36:49.039Z,99159.03
2022-12-24T21:39:50.933Z,99153.56
2022-12-24T21:42:52.819Z,99157.06
2022-12-24T21:45:54.686Z,99152.59
2022-12-24T21:49:15.765Z,99157.06
2022-12-24T21:52:20.484Z,99153.56
2022-12-24T21:55:22.359Z,99162.53
2022-12-24T21:58:24.225Z,99161.56
2022-12-24T22:01:26.199Z,99156.22
2022-12-24T22:04:28.115Z,99157.22
2022-12-24T22:07:48.524Z,99149.22
2022-12-24T22:11:08.941Z,99158.06
2022-12-24T22:14:10.742Z,99166.03
2022-12-24T22:17:12.654Z,99160.56
2022-12-24T22:20:14.627Z,99150.91
2022-12-24T22:23:17.121Z,99159.88
2022-12-24T22:26:19.004Z,99162.53
2022-12-24T22:29:20.911Z,99160.84
2022-12-24T22:32:22.774Z,99166.47
2022-12-24T22:35:24.901Z,99173.75
2022-12-24T22:38:26.673Z,99176.41
2022-12-24T22:41:28.505Z,99177.25
2022-12-24T22:44:30.417Z,99187.91
2022-12-24T22:47:33.545Z,99179.06
2022-12-24T22:50:35.409Z,99187.06
2022-12-24T22:53:39.030Z,99185.38
2022-12-24T22:56:41.692Z,99174.88
2022-12-24T22:59:43.770Z,99181.47
2022-12-24T23:02:45.839Z,99189.31
2022-12-24T23:05:55.749Z,99182.16
2022-12-24T23:08:57.733Z,99187.34
2022-12-24T23:11:59.781Z,99189.16
2022-12-24T23:15:02.335Z,99191.69
2022-12-24T23:18:04.884Z,99187.19
2022-12-24T23:21:07.592Z,99198.81
2022-12-24T23:24:10.278Z,99198.81
2022-12-24T23:27:12.359Z,99197.16
2022-12-24T23:30:14.444Z,99212.13
2022-12-24T23:33:16.337Z,99200.66
2022-12-24T23:36:18.564Z,99202.31
2022-12-24T23:39:20.415Z,99200.50
2022-12-24T23:42:22.523Z,99202.19
2022-12-24T23:45:24.280Z,99200.38
2022-12-24T23:48:26.876Z,99196.88
2022-12-24T23:51:28.947Z,99200.38
2022-12-24T23:54:30.850Z,99206.66
2022-12-24T23:57:32.813Z,99208.34
