createdAt,value
2022-08-25T00:02:00.735Z,14.50
2022-08-25T00:04:30.523Z,15.10
2022-08-25T00:07:02.746Z,14.40
2022-08-25T00:09:30.378Z,14.43
2022-08-25T00:11:57.532Z,14.57
2022-08-25T00:14:28.374Z,15.40
2022-08-25T00:16:56.094Z,16.10
2022-08-25T00:19:29.991Z,13.93
2022-08-25T00:21:56.857Z,15.60
2022-08-25T00:24:24.488Z,14.17
2022-08-25T00:26:54.997Z,16.50
2022-08-25T00:29:23.437Z,13.67
2022-08-25T00:31:50.274Z,15.30
2022-08-25T00:34:23.890Z,13.20
2022-08-25T00:36:51.777Z,12.87
2022-08-25T00:39:21.174Z,15.07
2022-08-25T00:41:49.493Z,13.47
2022-08-25T00:44:19.796Z,13.07
2022-08-25T00:46:52.709Z,15.83
2022-08-25T00:49:28.972Z,12.17
2022-08-25T00:52:07.540Z,14.33
2022-08-25T00:54:45.945Z,10.87
2022-08-25T00:57:16.678Z,14.33
2022-08-25T00:59:44.492Z,14.47
2022-08-25T01:02:13.960Z,11.47
2022-08-25T01:04:48.811Z,14.33
2022-08-25T01:07:19.052Z,10.07
2022-08-25T01:09:49.885Z,11.43
2022-08-25T01:12:16.992Z,12.03
2022-08-25T01:14:46.689Z,12.60
2022-08-25T01:17:15.067Z,10.57
2022-08-25T01:19:42.794Z,10.03
2022-08-25T01:22:11.186Z,11.70
2022-08-25T01:24:59.470Z,9.77
2022-08-25T01:27:26.406Z,11.63
2022-08-25T01:29:53.324Z,10.07
2022-08-25T01:32:20.333Z,12.60
2022-08-25T01:34:47.254Z,11.40
2022-08-25T01:37:17.146Z,12.53
2022-08-25T01:39:44.752Z,13.83
2022-08-25T01:42:23.776Z,9.23
2022-08-25T01:44:50.820Z,11.90
2022-08-25T01:47:17.976Z,8.97
2022-08-25T01:49:45.509Z,8.83
2022-08-25T01:52:23.823Z,14.33
2022-08-25T01:54:50.778Z,9.70
2022-08-25T01:57:17.936Z,11.10
2022-08-25T01:59:45.326Z,13.63
2022-08-25T02:02:12.514Z,11.07
2022-08-25T02:04:40.683Z,9.27
2022-08-25T02:07:11.499Z,9.53
2022-08-25T02:09:39.486Z,10.17
2022-08-25T02:12:09.207Z,11.57
2022-08-25T02:14:37.049Z,11.50
2022-08-25T02:17:05.455Z,11.93
2022-08-25T02:19:32.856Z,8.50
2022-08-25T02:22:00.388Z,8.57
2022-08-25T02:24:27.374Z,8.03
2022-08-25T02:26:55.192Z,11.27
2022-08-25T02:29:22.058Z,8.40
2022-08-25T02:31:49.253Z,10.57
2022-08-25T02:34:16.419Z,12.03
2022-08-25T02:36:43.998Z,11.90
2022-08-25T02:39:12.792Z,13.27
2022-08-25T02:41:40.504Z,8.60
2022-08-25T02:44:08.558Z,9.63
2022-08-25T02:46:36.918Z,8.53
2022-08-25T02:49:05.654Z,16.33
2022-08-25T02:51:33.679Z,8.70
2022-08-25T02:54:02.394Z,6.67
2022-08-25T02:56:31.118Z,8.03
2022-08-25T02:58:58.696Z,13.10
2022-08-25T03:01:28.663Z,10.80
2022-08-25T03:03:56.831Z,6.63
2022-08-25T03:06:24.553Z,7.17
2022-08-25T03:08:52.605Z,9.63
2022-08-25T03:11:20.253Z,8.07
2022-08-25T03:13:49.746Z,7.07
2022-08-25T03:16:16.689Z,7.23
2022-08-25T03:18:44.992Z,5.93
2022-08-25T03:21:12.572Z,10.00
2022-08-25T03:23:41.274Z,9.30
2022-08-25T03:26:27.080Z,9.07
2022-08-25T03:28:57.213Z,6.67
2022-08-25T03:31:26.903Z,6.93
2022-08-25T03:33:54.309Z,5.63
2022-08-25T03:36:21.188Z,9.97
2022-08-25T03:38:48.235Z,4.63
2022-08-25T03:41:23.985Z,4.00
2022-08-25T03:43:55.850Z,6.80
2022-08-25T03:46:25.932Z,5.00
2022-08-25T03:48:53.736Z,4.73
2022-08-25T03:51:26.981Z,4.60
2022-08-25T03:53:54.250Z,4.97
2022-08-25T03:56:21.146Z,6.17
2022-08-25T03:58:48.969Z,6.60
2022-08-25T04:01:16.719Z,4.40
2022-08-25T04:03:45.469Z,4.10
2022-08-25T04:06:12.902Z,6.57
2022-08-25T04:08:40.086Z,5.23
2022-08-25T04:11:16.147Z,9.30
2022-08-25T04:13:45.254Z,5.03
2022-08-25T04:16:14.819Z,6.47
2022-08-25T04:18:43.726Z,4.77
2022-08-25T04:21:12.148Z,6.67
2022-08-25T04:23:41.163Z,11.43
2022-08-25T04:26:19.442Z,6.10
2022-08-25T04:28:46.998Z,5.23
2022-08-25T04:31:16.225Z,6.77
2022-08-25T04:33:44.068Z,4.03
2022-08-25T04:36:14.375Z,4.50
2022-08-25T04:38:43.018Z,4.93
2022-08-25T04:41:12.073Z,4.53
2022-08-25T04:43:41.667Z,7.20
2022-08-25T04:46:24.008Z,3.27
2022-08-25T04:48:53.087Z,6.83
2022-08-25T04:51:23.538Z,3.10
2022-08-25T04:53:51.437Z,7.50
2022-08-25T04:56:20.563Z,6.47
2022-08-25T04:58:47.615Z,4.97
2022-08-25T05:01:17.604Z,6.23
2022-08-25T05:03:46.464Z,7.00
2022-08-25T05:06:16.295Z,5.93
2022-08-25T05:08:45.992Z,6.30
2022-08-25T05:11:16.629Z,6.17
2022-08-25T05:13:51.510Z,5.13
2022-08-25T05:16:20.256Z,5.43
2022-08-25T05:18:47.572Z,3.70
2022-08-25T05:21:20.187Z,5.83
2022-08-25T05:23:48.078Z,4.00
2022-08-25T05:26:21.141Z,5.43
2022-08-25T05:28:52.285Z,5.00
2022-08-25T05:31:20.113Z,3.93
2022-08-25T05:33:47.187Z,3.63
2022-08-25T05:36:15.950Z,4.60
2022-08-25T05:38:42.930Z,5.77
2022-08-25T05:41:15.773Z,4.10
2022-08-25T05:43:45.716Z,5.70
2022-08-25T05:46:13.338Z,4.50
2022-08-25T05:48:40.596Z,7.50
2022-08-25T05:51:10.394Z,3.90
2022-08-25T05:53:39.966Z,3.00
2022-08-25T05:56:07.031Z,5.70
2022-08-25T05:58:34.587Z,6.73
2022-08-25T06:01:20.165Z,3.77
2022-08-25T06:03:47.896Z,4.70
2022-08-25T06:06:16.135Z,4.50
2022-08-25T06:08:44.452Z,6.20
2022-08-25T06:11:13.593Z,3.57
2022-08-25T06:13:40.953Z,4.27
2022-08-25T06:16:08.051Z,5.40
2022-08-25T06:18:35.058Z,6.67
2022-08-25T06:21:10.888Z,2.40
2022-08-25T06:23:38.454Z,4.47
2022-08-25T06:26:05.693Z,3.67
2022-08-25T06:28:32.615Z,5.80
2022-08-25T06:31:01.600Z,4.60
2022-08-25T06:33:28.810Z,3.97
2022-08-25T06:35:56.981Z,4.20
2022-08-25T06:38:24.700Z,3.83
2022-08-25T06:40:52.459Z,3.60
2022-08-25T06:43:20.492Z,5.23
2022-08-25T06:45:49.497Z,7.50
2022-08-25T06:48:16.637Z,4.67
2022-08-25T06:50:44.826Z,6.27
2022-08-25T06:53:11.880Z,3.47
2022-08-25T06:55:39.392Z,3.50
2022-08-25T06:58:06.799Z,7.10
2022-08-25T07:00:38.503Z,4.77
2022-08-25T07:03:05.466Z,4.23
2022-08-25T07:05:43.536Z,3.43
2022-08-25T07:08:11.980Z,4.20
2022-08-25T07:10:39.678Z,4.47
2022-08-25T07:13:06.490Z,4.67
2022-08-25T07:15:39.360Z,3.73
2022-08-25T07:18:07.661Z,4.80
2022-08-25T07:20:35.857Z,5.60
2022-08-25T07:23:03.118Z,5.63
2022-08-25T07:25:30.037Z,7.30
2022-08-25T07:27:59.045Z,4.77
2022-08-25T07:30:26.435Z,7.27
2022-08-25T07:32:55.117Z,3.50
2022-08-25T07:35:26.307Z,5.97
2022-08-25T07:37:59.307Z,4.97
2022-08-25T07:40:29.912Z,6.00
2022-08-25T07:43:00.044Z,4.03
2022-08-25T07:45:32.550Z,3.30
2022-08-25T07:48:06.385Z,6.43
2022-08-25T07:50:34.247Z,3.00
2022-08-25T07:53:01.106Z,3.97
2022-08-25T07:55:30.605Z,4.60
2022-08-25T07:57:59.831Z,3.33
2022-08-25T08:00:29.985Z,5.57
2022-08-25T08:02:57.699Z,9.33
2022-08-25T08:05:25.945Z,5.67
2022-08-25T08:07:54.208Z,2.23
2022-08-25T08:13:10.412Z,6.30
2022-08-25T08:15:38.340Z,2.90
2022-08-25T08:18:07.351Z,4.27
2022-08-25T08:20:42.291Z,7.10
2022-08-25T08:23:09.837Z,3.97
2022-08-25T08:25:36.772Z,3.40
2022-08-25T08:28:03.800Z,63.00
2022-08-25T08:30:36.788Z,6.57
2022-08-25T08:33:10.176Z,6.67
2022-08-25T08:35:41.271Z,2.50
2022-08-25T08:38:14.772Z,6.03
2022-08-25T08:42:09.646Z,3.47
2022-08-25T08:44:42.121Z,4.30
2022-08-25T08:47:30.706Z,7.07
2022-08-25T08:50:21.618Z,4.77
2022-08-25T08:53:15.024Z,8.43
2022-08-25T08:55:48.347Z,5.23
2022-08-25T08:58:26.215Z,3.60
2022-08-25T09:00:56.504Z,2.93
2022-08-25T09:03:39.936Z,4.57
2022-08-25T09:06:13.184Z,3.73
2022-08-25T09:08:44.986Z,4.50
2022-08-25T09:11:21.112Z,3.50
2022-08-25T09:14:13.109Z,6.23
2022-08-25T09:17:16.579Z,5.83
2022-08-25T09:20:06.093Z,6.20
2022-08-25T09:23:07.515Z,27.07
2022-08-25T09:25:53.427Z,3.90
2022-08-25T09:29:03.306Z,5.40
2022-08-25T09:31:36.470Z,3.50
2022-08-25T09:34:14.394Z,5.77
2022-08-25T09:36:41.483Z,2.80
2022-08-25T09:39:09.926Z,2.43
2022-08-25T09:41:56.516Z,6.13
2022-08-25T09:44:27.708Z,3.43
2022-08-25T09:46:57.429Z,3.57
2022-08-25T09:49:41.043Z,5.17
2022-08-25T09:52:34.089Z,4.53
2022-08-25T09:55:09.574Z,4.93
2022-08-25T09:57:43.681Z,6.97
2022-08-25T10:00:18.532Z,4.07
2022-08-25T10:03:09.935Z,4.47
2022-08-25T10:05:46.111Z,2.43
2022-08-25T10:08:34.102Z,5.30
2022-08-25T10:11:05.124Z,2.53
2022-08-25T10:13:48.807Z,4.20
2022-08-25T10:16:36.031Z,2.87
2022-08-25T10:19:23.732Z,2.77
2022-08-25T10:22:11.247Z,8.00
2022-08-25T10:24:43.699Z,3.20
2022-08-25T10:27:30.052Z,2.27
2022-08-25T10:30:12.819Z,3.37
2022-08-25T10:32:58.743Z,1.90
2022-08-25T10:35:34.760Z,5.00
2022-08-25T10:38:21.821Z,2.30
2022-08-25T10:41:28.384Z,2.30
2022-08-25T10:44:45.155Z,2.87
2022-08-25T10:47:52.879Z,2.50
2022-08-25T10:51:01.184Z,2.97
2022-08-25T10:53:37.046Z,3.20
2022-08-25T10:56:40.227Z,4.73
2022-08-25T10:59:13.047Z,7.60
2022-08-25T11:02:04.568Z,3.07
2022-08-25T11:04:44.149Z,4.80
2022-08-25T11:07:28.353Z,3.47
2022-08-25T11:10:03.051Z,1.70
2022-08-25T11:12:34.625Z,2.43
2022-08-25T11:15:11.372Z,1.97
2022-08-25T11:18:20.310Z,7.00
2022-08-25T11:20:52.504Z,1.83
2022-08-25T11:23:28.577Z,2.20
2022-08-25T11:26:04.480Z,1.67
2022-08-25T11:28:34.893Z,2.97
2022-08-25T11:31:04.259Z,2.97
2022-08-25T11:33:33.846Z,2.67
2022-08-25T11:36:06.943Z,4.77
2022-08-25T11:38:54.584Z,2.20
2022-08-25T11:41:29.478Z,5.33
2022-08-25T11:44:34.771Z,4.23
2022-08-25T11:47:54.767Z,2.73
2022-08-25T11:50:35.676Z,3.17
2022-08-25T11:53:26.674Z,3.70
2022-08-25T11:56:04.373Z,2.10
2022-08-25T11:58:41.937Z,2.23
2022-08-25T12:01:12.749Z,4.30
2022-08-25T12:03:39.589Z,2.57
2022-08-25T12:06:32.056Z,3.17
2022-08-25T12:09:03.069Z,2.07
2022-08-25T12:11:42.549Z,2.60
2022-08-25T12:14:28.193Z,4.67
2022-08-25T12:16:55.744Z,17.57
2022-08-25T12:19:25.363Z,3.77
2022-08-25T12:22:14.183Z,4.50
2022-08-25T12:24:47.756Z,2.27
2022-08-25T12:27:39.082Z,3.67
2022-08-25T12:30:21.515Z,3.67
2022-08-25T12:33:05.547Z,10.17
2022-08-25T12:35:37.300Z,4.90
2022-08-25T12:38:16.837Z,4.27
2022-08-25T12:40:45.455Z,1.80
2022-08-25T12:43:37.803Z,2.70
2022-08-25T12:46:27.581Z,2.37
2022-08-25T12:49:11.585Z,4.07
2022-08-25T12:51:39.793Z,1.83
2022-08-25T12:54:19.073Z,2.37
2022-08-25T12:56:59.315Z,2.00
2022-08-25T12:59:38.326Z,1.67
2022-08-25T13:02:39.953Z,1.70
2022-08-25T13:05:37.156Z,1.50
2022-08-25T13:08:19.431Z,3.37
2022-08-25T13:10:56.112Z,2.23
2022-08-25T13:13:39.057Z,2.33
2022-08-25T13:16:09.630Z,5.07
2022-08-25T13:18:39.005Z,3.23
2022-08-25T13:21:15.940Z,2.37
2022-08-25T13:23:45.919Z,2.90
2022-08-25T13:26:26.543Z,3.23
2022-08-25T13:29:12.705Z,2.77
2022-08-25T13:32:14.404Z,1.40
2022-08-25T13:34:44.005Z,2.30
2022-08-25T13:37:29.674Z,4.57
2022-08-25T13:40:10.180Z,2.60
2022-08-25T13:42:44.347Z,2.90
2022-08-25T13:45:18.898Z,3.30
2022-08-25T13:47:48.484Z,2.13
2022-08-25T13:50:35.400Z,2.50
2022-08-25T13:53:05.861Z,5.13
2022-08-25T13:55:51.459Z,2.60
2022-08-25T13:58:24.327Z,2.80
2022-08-25T14:01:00.694Z,1.20
2022-08-25T14:03:35.213Z,3.93
2022-08-25T14:06:07.335Z,1.87
2022-08-25T14:08:41.543Z,1.97
2022-08-25T14:11:15.712Z,5.70
2022-08-25T14:13:45.824Z,2.10
2022-08-25T14:16:19.496Z,10.23
2022-08-25T14:18:50.484Z,1.57
2022-08-25T14:21:27.720Z,7.07
2022-08-25T14:23:56.414Z,4.17
2022-08-25T14:26:23.855Z,1.80
2022-08-25T14:28:53.667Z,1.70
2022-08-25T14:31:27.819Z,1.77
2022-08-25T14:33:59.185Z,1.80
2022-08-25T14:36:29.773Z,1.90
2022-08-25T14:38:57.942Z,1.47
2022-08-25T14:41:26.599Z,3.07
2022-08-25T14:43:53.658Z,3.27
2022-08-25T14:46:24.761Z,5.27
2022-08-25T14:48:56.851Z,2.53
2022-08-25T14:51:25.900Z,5.53
2022-08-25T14:53:58.164Z,1.83
2022-08-25T14:56:25.518Z,3.87
2022-08-25T14:58:56.732Z,2.40
2022-08-25T15:01:28.707Z,4.63
2022-08-25T15:04:19.182Z,1.80
2022-08-25T15:06:46.939Z,3.27
2022-08-25T15:09:16.646Z,1.50
2022-08-25T15:11:52.713Z,2.17
2022-08-25T15:14:28.393Z,1.73
2022-08-25T15:16:57.610Z,2.03
2022-08-25T15:19:27.087Z,3.70
2022-08-25T15:21:58.034Z,2.53
2022-08-25T15:24:27.271Z,2.97
2022-08-25T15:26:57.419Z,2.17
2022-08-25T15:29:27.624Z,3.40
2022-08-25T15:31:54.790Z,2.43
2022-08-25T15:34:22.501Z,1.73
2022-08-25T15:36:49.603Z,2.57
2022-08-25T15:39:17.961Z,3.93
2022-08-25T15:41:49.447Z,1.93
2022-08-25T15:44:16.934Z,2.70
2022-08-25T15:46:46.951Z,2.83
2022-08-25T15:49:15.091Z,2.53
2022-08-25T15:51:47.956Z,3.23
2022-08-25T15:54:15.778Z,1.97
2022-08-25T15:56:44.184Z,1.57
2022-08-25T15:59:13.855Z,3.83
2022-08-25T16:01:41.995Z,1.63
2022-08-25T16:04:10.098Z,1.63
2022-08-25T16:06:38.292Z,2.00
2022-08-25T16:09:08.135Z,1.33
2022-08-25T16:11:35.283Z,2.93
2022-08-25T16:14:05.902Z,3.10
2022-08-25T16:16:33.598Z,2.00
2022-08-25T16:19:01.797Z,2.07
2022-08-25T16:21:33.102Z,2.13
2022-08-25T16:24:05.465Z,9.33
2022-08-25T16:26:38.180Z,27.40
2022-08-25T16:29:16.466Z,4.07
2022-08-25T16:31:45.120Z,3.20
2022-08-25T16:34:20.121Z,5.40
2022-08-25T16:36:47.307Z,5.53
2022-08-25T16:39:19.588Z,2.10
2022-08-25T16:41:49.309Z,2.17
2022-08-25T16:44:19.394Z,2.13
2022-08-25T16:46:54.024Z,4.93
2022-08-25T16:49:24.363Z,26.07
2022-08-25T16:51:57.182Z,51.20
2022-08-25T16:54:45.160Z,18.77
2022-08-25T16:57:13.021Z,8.50
2022-08-25T16:59:40.175Z,3.83
2022-08-25T17:02:07.372Z,6.23
2022-08-25T17:04:34.302Z,4.10
2022-08-25T17:07:01.981Z,4.43
2022-08-25T17:09:29.741Z,3.80
2022-08-25T17:11:57.343Z,6.07
2022-08-25T17:14:25.221Z,9.50
2022-08-25T17:16:55.371Z,13.90
2022-08-25T17:19:25.022Z,14.43
2022-08-25T17:21:53.802Z,4.97
2022-08-25T17:24:21.109Z,6.97
2022-08-25T17:26:51.053Z,8.43
2022-08-25T17:29:18.460Z,4.53
2022-08-25T17:31:48.532Z,3.10
2022-08-25T17:34:16.760Z,2.37
2022-08-25T17:36:47.539Z,2.73
2022-08-25T17:39:18.199Z,2.50
2022-08-25T17:41:45.654Z,2.97
2022-08-25T17:44:14.109Z,2.47
2022-08-25T17:46:47.624Z,1.70
2022-08-25T17:49:15.855Z,6.00
2022-08-25T17:51:42.886Z,4.40
2022-08-25T17:54:10.059Z,8.67
2022-08-25T17:56:38.111Z,5.90
2022-08-25T17:59:06.176Z,7.57
2022-08-25T18:01:40.482Z,3.90
2022-08-25T18:04:17.181Z,2.60
2022-08-25T18:06:46.641Z,2.57
2022-08-25T18:09:14.755Z,3.50
2022-08-25T18:11:42.752Z,2.87
2022-08-25T18:14:11.474Z,11.57
2022-08-25T18:16:39.381Z,54.47
2022-08-25T18:19:09.789Z,20.00
2022-08-25T18:21:36.947Z,14.07
2022-08-25T18:24:04.986Z,3.87
2022-08-25T18:26:32.765Z,3.20
2022-08-25T18:28:59.699Z,3.43
2022-08-25T18:31:26.794Z,4.33
2022-08-25T18:33:53.929Z,3.93
2022-08-25T18:36:21.321Z,5.37
2022-08-25T18:39:07.845Z,4.87
2022-08-25T18:41:38.598Z,4.67
2022-08-25T18:44:07.611Z,8.37
2022-08-25T18:46:35.420Z,3.27
2022-08-25T18:49:03.474Z,3.87
2022-08-25T18:51:32.810Z,2.60
2022-08-25T18:54:01.446Z,2.13
2022-08-25T18:56:29.349Z,6.63
2022-08-25T18:58:57.721Z,2.63
2022-08-25T19:01:25.287Z,3.10
2022-08-25T19:03:52.573Z,3.67
2022-08-25T19:06:20.886Z,9.50
2022-08-25T19:08:48.641Z,6.83
2022-08-25T19:11:17.280Z,5.10
2022-08-25T19:13:49.606Z,8.47
2022-08-25T19:16:38.383Z,5.00
2022-08-25T19:19:07.539Z,6.23
2022-08-25T19:21:35.678Z,5.90
2022-08-25T19:24:03.455Z,4.13
2022-08-25T19:26:31.776Z,6.63
2022-08-25T19:28:59.241Z,4.43
2022-08-25T19:31:27.797Z,3.70
2022-08-25T19:34:01.572Z,5.10
2022-08-25T19:36:30.570Z,2.70
2022-08-25T19:39:01.613Z,6.80
2022-08-25T19:41:31.487Z,2.67
2022-08-25T19:43:59.519Z,3.47
2022-08-25T19:46:33.040Z,4.80
2022-08-25T19:49:08.037Z,6.87
2022-08-25T19:51:44.091Z,5.53
2022-08-25T19:54:15.655Z,7.90
2022-08-25T19:56:54.397Z,11.87
2022-08-25T19:59:25.816Z,7.70
2022-08-25T20:01:54.119Z,10.67
2022-08-25T20:04:21.136Z,11.00
2022-08-25T20:06:52.098Z,11.53
2022-08-25T20:09:35.982Z,14.90
2022-08-25T20:12:07.259Z,16.53
2022-08-25T20:14:35.149Z,17.47
2022-08-25T20:17:02.808Z,15.83
2022-08-25T20:19:31.240Z,17.10
2022-08-25T20:21:59.054Z,14.93
2022-08-25T20:24:44.653Z,18.70
2022-08-25T20:27:12.289Z,22.80
2022-08-25T20:29:39.578Z,20.47
2022-08-25T20:32:11.934Z,21.60
2022-08-25T20:34:39.796Z,24.13
2022-08-25T20:37:07.781Z,27.37
2022-08-25T20:39:35.045Z,25.40
2022-08-25T20:42:03.745Z,22.50
2022-08-25T20:44:33.814Z,25.40
2022-08-25T20:47:03.382Z,24.57
2022-08-25T20:49:37.659Z,24.87
2022-08-25T20:52:05.615Z,25.53
2022-08-25T20:54:34.018Z,25.40
2022-08-25T20:57:02.575Z,24.63
2022-08-25T20:59:29.810Z,24.07
2022-08-25T21:01:58.418Z,27.63
2022-08-25T21:04:29.360Z,25.27
2022-08-25T21:06:58.245Z,26.67
2022-08-25T21:09:27.385Z,27.23
2022-08-25T21:11:55.943Z,29.40
2022-08-25T21:14:25.234Z,29.33
2022-08-25T21:16:54.119Z,26.97
2022-08-25T21:19:26.252Z,26.97
2022-08-25T21:21:59.602Z,24.03
2022-08-25T21:24:28.516Z,26.33
2022-08-25T21:26:57.789Z,26.53
2022-08-25T21:29:28.372Z,26.23
2022-08-25T21:31:58.810Z,28.10
2022-08-25T21:34:28.836Z,28.53
2022-08-25T21:36:58.183Z,24.93
2022-08-25T21:39:28.237Z,32.80
2022-08-25T21:41:58.585Z,27.87
2022-08-25T21:44:27.533Z,26.33
2022-08-25T21:46:55.055Z,25.00
2022-08-25T21:49:24.255Z,26.83
2022-08-25T21:52:00.600Z,27.37
2022-08-25T21:54:29.329Z,29.90
2022-08-25T21:56:59.922Z,28.10
2022-08-25T21:59:36.127Z,30.40
2022-08-25T22:02:07.818Z,24.30
2022-08-25T22:04:38.925Z,29.13
2022-08-25T22:07:07.008Z,25.80
2022-08-25T22:09:34.127Z,33.00
2022-08-25T22:12:01.306Z,28.67
2022-08-25T22:14:28.273Z,24.87
2022-08-25T22:16:55.732Z,25.40
2022-08-25T22:19:23.563Z,26.83
2022-08-25T22:21:52.833Z,26.17
2022-08-25T22:24:20.882Z,26.33
2022-08-25T22:26:49.267Z,32.97
2022-08-25T22:29:24.949Z,26.43
2022-08-25T22:31:59.484Z,28.57
2022-08-25T22:34:32.624Z,25.90
2022-08-25T22:37:04.598Z,27.40
2022-08-25T22:39:34.229Z,21.67
2022-08-25T22:42:02.093Z,23.60
2022-08-25T22:44:29.321Z,22.03
2022-08-25T22:46:56.265Z,19.40
2022-08-25T22:49:23.738Z,19.57
2022-08-25T22:51:51.055Z,18.37
2022-08-25T22:54:20.607Z,21.90
2022-08-25T22:56:48.395Z,16.40
2022-08-25T22:59:15.519Z,16.13
2022-08-25T23:01:44.429Z,22.33
2022-08-25T23:04:12.152Z,17.43
2022-08-25T23:06:39.814Z,17.40
2022-08-25T23:09:08.341Z,14.27
2022-08-25T23:11:38.633Z,22.57
2022-08-25T23:14:10.237Z,14.63
2022-08-25T23:16:38.971Z,17.07
2022-08-25T23:19:06.333Z,17.03
2022-08-25T23:21:53.061Z,18.40
2022-08-25T23:24:29.398Z,19.83
2022-08-25T23:27:02.189Z,19.97
2022-08-25T23:29:31.711Z,17.77
2022-08-25T23:31:59.150Z,16.00
2022-08-25T23:34:26.835Z,19.57
2022-08-25T23:36:56.475Z,21.00
2022-08-25T23:39:23.304Z,16.77
2022-08-25T23:41:51.740Z,21.17
2022-08-25T23:44:21.288Z,17.60
2022-08-25T23:46:48.710Z,15.80
2022-08-25T23:49:18.447Z,17.33
2022-08-25T23:51:51.726Z,17.90
2022-08-25T23:54:21.192Z,14.17
2022-08-25T23:56:52.303Z,13.77
2022-08-25T23:59:24.480Z,16.80
