createdAt,value
2018-06-23T00:00:36.986Z,1023.83
2018-06-23T00:01:37.045Z,1023.81
2018-06-23T00:02:37.137Z,1023.82
2018-06-23T00:03:37.200Z,1023.82
2018-06-23T00:04:37.226Z,1023.88
2018-06-23T00:05:37.301Z,1023.86
2018-06-23T00:06:37.360Z,1023.83
2018-06-23T00:07:37.471Z,1023.86
2018-06-23T00:08:37.503Z,1023.84
2018-06-23T00:09:37.577Z,1023.84
2018-06-23T00:10:37.617Z,1023.78
2018-06-23T00:11:37.672Z,1023.78
2018-06-23T00:12:37.740Z,1023.80
2018-06-23T00:13:37.802Z,1023.82
2018-06-23T00:14:37.873Z,1023.79
2018-06-23T00:15:37.930Z,1023.80
2018-06-23T00:16:38.053Z,1023.74
2018-06-23T00:17:38.050Z,1023.75
2018-06-23T00:18:38.305Z,1023.74
2018-06-23T00:19:38.177Z,1023.75
2018-06-23T00:20:38.251Z,1023.74
2018-06-23T00:21:38.313Z,1023.75
2018-06-23T00:22:38.367Z,1023.72
2018-06-23T00:23:38.438Z,1023.74
2018-06-23T00:24:38.501Z,1023.78
2018-06-23T00:25:38.554Z,1023.78
2018-06-23T00:26:38.622Z,1023.79
2018-06-23T00:27:38.678Z,1023.77
2018-06-23T00:28:38.787Z,1023.75
2018-06-23T00:29:38.817Z,1023.74
2018-06-23T00:30:38.874Z,1023.75
2018-06-23T00:31:39.030Z,1023.76
2018-06-23T00:32:39.021Z,1023.76
2018-06-23T00:33:39.065Z,1023.75
2018-06-23T00:34:39.142Z,1023.77
2018-06-23T00:35:39.748Z,1023.76
2018-06-23T00:36:39.278Z,1023.73
2018-06-23T00:37:39.302Z,1023.71
2018-06-23T00:38:39.398Z,1023.73
2018-06-23T00:39:39.454Z,1023.73
2018-06-23T00:40:39.642Z,1023.70
2018-06-23T00:41:39.562Z,1023.75
2018-06-23T00:42:39.618Z,1023.74
2018-06-23T00:43:39.718Z,1023.72
2018-06-23T00:44:39.778Z,1023.76
2018-06-23T00:45:39.814Z,1023.74
2018-06-23T00:46:39.875Z,1023.73
2018-06-23T00:47:39.943Z,1023.73
2018-06-23T00:48:39.995Z,1023.70
2018-06-23T00:49:40.350Z,1023.71
2018-06-23T00:50:40.134Z,1023.74
2018-06-23T00:51:40.182Z,1023.72
2018-06-23T00:52:40.247Z,1023.73
2018-06-23T00:53:40.313Z,1023.74
2018-06-23T00:54:40.398Z,1023.71
2018-06-23T00:55:40.447Z,1023.73
2018-06-23T00:56:40.517Z,1023.72
2018-06-23T00:57:40.563Z,1023.74
2018-06-23T00:58:40.619Z,1023.71
2018-06-23T00:59:40.695Z,1023.73
2018-06-23T01:00:40.759Z,1023.71
2018-06-23T01:01:40.815Z,1023.75
2018-06-23T01:02:40.883Z,1023.73
2018-06-23T01:03:40.945Z,1023.72
2018-06-23T01:04:41.011Z,1023.74
2018-06-23T01:05:41.075Z,1023.77
2018-06-23T01:06:41.128Z,1023.78
2018-06-23T01:07:41.195Z,1023.84
2018-06-23T01:08:41.249Z,1023.81
2018-06-23T01:09:41.316Z,1023.82
2018-06-23T01:10:41.463Z,1023.79
2018-06-23T01:11:41.443Z,1023.80
2018-06-23T01:12:41.504Z,1023.82
2018-06-23T01:13:41.615Z,1023.75
2018-06-23T01:14:41.628Z,1023.79
2018-06-23T01:15:41.700Z,1023.78
2018-06-23T01:16:41.760Z,1023.79
2018-06-23T01:17:41.820Z,1023.77
2018-06-23T01:18:41.880Z,1023.74
2018-06-23T01:19:41.952Z,1023.72
2018-06-23T01:20:42.093Z,1023.76
2018-06-23T01:21:42.072Z,1023.73
2018-06-23T01:22:42.133Z,1023.78
2018-06-23T01:23:42.192Z,1023.76
2018-06-23T01:24:42.256Z,1023.76
2018-06-23T01:25:42.312Z,1023.77
2018-06-23T01:26:42.408Z,1023.73
2018-06-23T01:27:42.468Z,1023.78
2018-06-23T01:28:42.504Z,1023.75
2018-06-23T01:29:42.572Z,1023.78
2018-06-23T01:30:42.636Z,1023.79
2018-06-23T01:31:42.736Z,1023.80
2018-06-23T01:32:42.766Z,1023.75
2018-06-23T01:33:42.841Z,1023.77
2018-06-23T01:34:42.876Z,1023.81
2018-06-23T01:35:42.953Z,1023.80
2018-06-23T01:36:43.033Z,1023.77
2018-06-23T01:37:43.078Z,1023.82
2018-06-23T01:38:43.132Z,1023.83
2018-06-23T01:39:43.205Z,1023.83
2018-06-23T01:40:43.257Z,1023.86
2018-06-23T01:41:43.324Z,1023.83
2018-06-23T01:42:43.393Z,1023.84
2018-06-23T01:43:43.457Z,1023.79
2018-06-23T01:44:43.512Z,1023.76
2018-06-23T01:45:43.569Z,1023.83
2018-06-23T01:46:43.645Z,1023.75
2018-06-23T01:47:43.705Z,1023.72
2018-06-23T01:48:43.772Z,1023.76
2018-06-23T01:49:43.821Z,1023.70
2018-06-23T01:50:43.885Z,1023.73
2018-06-23T01:51:43.953Z,1023.76
2018-06-23T01:52:44.017Z,1023.77
2018-06-23T01:53:44.069Z,1023.76
2018-06-23T01:54:44.133Z,1023.74
2018-06-23T01:55:44.197Z,1023.73
2018-06-23T01:56:44.274Z,1023.73
2018-06-23T01:57:44.361Z,1023.77
2018-06-23T01:58:44.385Z,1023.71
2018-06-23T01:59:44.445Z,1023.71
2018-06-23T02:00:44.532Z,1023.69
2018-06-23T02:01:44.578Z,1023.71
2018-06-23T02:02:44.642Z,1023.74
2018-06-23T02:03:44.765Z,1023.74
2018-06-23T02:04:44.770Z,1023.78
2018-06-23T02:05:44.821Z,1023.75
2018-06-23T02:06:44.898Z,1023.78
2018-06-23T02:07:44.954Z,1023.80
2018-06-23T02:08:45.014Z,1023.76
2018-06-23T02:09:45.070Z,1023.74
2018-06-23T02:10:45.137Z,1023.74
2018-06-23T02:11:45.209Z,1023.72
2018-06-23T02:12:45.262Z,1023.69
2018-06-23T02:13:45.322Z,1023.68
2018-06-23T02:14:45.386Z,1023.61
2018-06-23T02:15:45.446Z,1023.66
2018-06-23T02:16:45.523Z,1023.70
2018-06-23T02:17:45.584Z,1023.66
2018-06-23T02:18:45.634Z,1023.65
2018-06-23T02:19:45.698Z,1023.65
2018-06-23T02:20:45.774Z,1023.68
2018-06-23T02:21:45.826Z,1023.65
2018-06-23T02:22:45.890Z,1023.67
2018-06-23T02:23:45.950Z,1023.67
2018-06-23T02:24:46.011Z,1023.69
2018-06-23T02:25:46.070Z,1023.69
2018-06-23T02:26:46.155Z,1023.67
2018-06-23T02:27:46.198Z,1023.67
2018-06-23T02:28:46.259Z,1023.69
2018-06-23T02:29:46.323Z,1023.68
2018-06-23T02:30:46.383Z,1023.69
2018-06-23T02:31:46.455Z,1023.73
2018-06-23T02:32:46.598Z,1023.76
2018-06-23T02:33:46.571Z,1023.76
2018-06-23T02:34:46.635Z,1023.74
2018-06-23T02:35:46.703Z,1023.78
2018-06-23T02:36:46.819Z,1023.77
2018-06-23T02:37:46.827Z,1023.77
2018-06-23T02:38:46.890Z,1023.73
2018-06-23T02:39:46.948Z,1023.74
2018-06-23T02:40:47.011Z,1023.76
2018-06-23T02:41:47.272Z,1023.76
2018-06-23T02:42:47.132Z,1023.75
2018-06-23T02:43:47.224Z,1023.77
2018-06-23T02:44:47.476Z,1023.77
2018-06-23T02:45:49.463Z,1023.79
2018-06-23T02:46:47.695Z,1023.78
2018-06-23T02:47:47.519Z,1023.75
2018-06-23T02:48:47.572Z,1023.79
2018-06-23T02:49:47.976Z,1023.79
2018-06-23T02:50:47.656Z,1023.74
2018-06-23T02:51:47.728Z,1023.73
2018-06-23T02:52:47.780Z,1023.70
2018-06-23T02:53:47.888Z,1023.75
2018-06-23T02:54:47.884Z,1023.78
2018-06-23T02:55:47.952Z,1023.75
2018-06-23T02:56:48.012Z,1023.78
2018-06-23T02:57:48.089Z,1023.79
2018-06-23T02:58:48.160Z,1023.79
2018-06-23T02:59:48.288Z,1023.84
2018-06-23T03:00:48.393Z,1023.86
2018-06-23T03:01:48.336Z,1023.83
2018-06-23T03:02:48.564Z,1023.86
2018-06-23T03:03:48.485Z,1023.85
2018-06-23T03:04:48.509Z,1023.86
2018-06-23T03:05:48.578Z,1023.86
2018-06-23T03:06:48.707Z,1023.86
2018-06-23T03:07:48.709Z,1023.89
2018-06-23T03:08:48.757Z,1023.88
2018-06-23T03:09:49.085Z,1023.87
2018-06-23T03:10:48.890Z,1023.78
2018-06-23T03:11:48.953Z,1023.78
2018-06-23T03:12:49.037Z,1023.82
2018-06-23T03:13:49.085Z,1023.80
2018-06-23T03:14:49.181Z,1023.81
2018-06-23T03:15:49.205Z,1023.83
2018-06-23T03:16:49.377Z,1023.84
2018-06-23T03:17:49.833Z,1023.85
2018-06-23T03:18:49.389Z,1023.85
2018-06-23T03:19:49.453Z,1023.80
2018-06-23T03:20:50.266Z,1023.85
2018-06-23T03:21:49.585Z,1023.81
2018-06-23T03:22:49.685Z,1023.84
2018-06-23T03:23:49.745Z,1023.86
2018-06-23T03:24:49.853Z,1023.88
2018-06-23T03:25:49.822Z,1023.86
2018-06-23T03:26:49.902Z,1023.91
2018-06-23T03:27:49.990Z,1023.89
2018-06-23T03:28:50.130Z,1023.94
2018-06-23T03:29:50.075Z,1023.89
2018-06-23T03:30:50.130Z,1023.92
2018-06-23T03:31:50.470Z,1023.87
2018-06-23T03:32:50.371Z,1023.89
2018-06-23T03:33:50.330Z,1023.90
2018-06-23T03:34:50.382Z,1023.87
2018-06-23T03:35:50.546Z,1023.91
2018-06-23T03:36:50.746Z,1023.94
2018-06-23T03:37:50.574Z,1023.91
2018-06-23T03:38:50.638Z,1023.94
2018-06-23T03:39:51.042Z,1023.99
2018-06-23T03:40:50.759Z,1023.96
2018-06-23T03:41:50.874Z,1023.98
2018-06-23T03:42:50.930Z,1023.98
2018-06-23T03:43:51.017Z,1024.01
2018-06-23T03:44:51.021Z,1024.03
2018-06-23T03:45:51.078Z,1024.03
2018-06-23T03:46:51.203Z,1024.07
2018-06-23T03:47:51.191Z,1024.07
2018-06-23T03:48:51.258Z,1024.06
2018-06-23T03:49:51.351Z,1024.08
2018-06-23T03:50:51.423Z,1024.04
2018-06-23T03:51:51.459Z,1024.04
2018-06-23T03:52:51.527Z,1024.04
2018-06-23T03:53:51.659Z,1024.11
2018-06-23T03:54:51.635Z,1024.13
2018-06-23T03:55:51.875Z,1024.09
2018-06-23T03:56:51.772Z,1024.11
2018-06-23T03:57:51.919Z,1024.09
2018-06-23T03:58:52.483Z,1024.12
2018-06-23T03:59:52.004Z,1024.13
2018-06-23T04:00:52.019Z,1024.10
2018-06-23T04:01:52.370Z,1024.09
2018-06-23T04:02:52.187Z,1024.09
2018-06-23T04:03:52.195Z,1024.07
2018-06-23T04:04:52.407Z,1024.06
2018-06-23T04:05:52.323Z,1024.06
2018-06-23T04:06:52.515Z,1024.02
2018-06-23T04:07:52.451Z,1024.05
2018-06-23T04:08:52.514Z,1024.06
2018-06-23T04:09:52.675Z,1024.08
2018-06-23T04:10:52.647Z,1024.06
2018-06-23T04:11:52.703Z,1024.04
2018-06-23T04:12:53.816Z,1024.07
2018-06-23T04:13:52.827Z,1024.08
2018-06-23T04:14:53.012Z,1024.05
2018-06-23T04:15:52.967Z,1024.03
2018-06-23T04:16:53.068Z,1024.03
2018-06-23T04:17:53.089Z,1024.04
2018-06-23T04:18:53.132Z,1024.05
2018-06-23T04:19:53.195Z,1024.05
2018-06-23T04:20:53.464Z,1024.05
2018-06-23T04:21:53.323Z,1024.07
2018-06-23T04:22:53.416Z,1024.11
2018-06-23T04:23:53.540Z,1024.13
2018-06-23T04:24:53.508Z,1024.11
2018-06-23T04:25:53.583Z,1024.15
2018-06-23T04:26:53.636Z,1024.14
2018-06-23T04:27:53.704Z,1024.16
2018-06-23T04:28:53.756Z,1024.19
2018-06-23T04:29:53.820Z,1024.20
2018-06-23T04:30:53.900Z,1024.21
2018-06-23T04:31:54.056Z,1024.23
2018-06-23T04:32:54.040Z,1024.23
2018-06-23T04:33:54.072Z,1024.28
2018-06-23T04:34:54.132Z,1024.26
2018-06-23T04:35:54.192Z,1024.23
2018-06-23T04:36:54.392Z,1024.24
2018-06-23T04:37:54.312Z,1024.26
2018-06-23T04:38:54.376Z,1024.27
2018-06-23T04:39:54.448Z,1024.28
2018-06-23T04:40:54.508Z,1024.30
2018-06-23T04:41:54.607Z,1024.29
2018-06-23T04:42:54.721Z,1024.30
2018-06-23T04:43:54.696Z,1024.26
2018-06-23T04:44:54.760Z,1024.21
2018-06-23T04:45:54.828Z,1024.23
2018-06-23T04:46:54.928Z,1024.23
2018-06-23T04:47:54.953Z,1024.26
2018-06-23T04:48:55.009Z,1024.19
2018-06-23T04:49:55.069Z,1024.14
2018-06-23T04:50:55.137Z,1024.16
2018-06-23T04:51:55.425Z,1024.12
2018-06-23T04:52:55.264Z,1024.16
2018-06-23T04:53:55.321Z,1024.19
2018-06-23T04:54:55.381Z,1024.24
2018-06-23T04:55:55.453Z,1024.16
2018-06-23T04:56:55.521Z,1024.15
2018-06-23T04:57:55.586Z,1024.10
2018-06-23T04:58:55.636Z,1024.07
2018-06-23T04:59:55.697Z,1024.07
2018-06-23T05:00:55.757Z,1024.10
2018-06-23T05:01:55.857Z,1024.14
2018-06-23T05:02:55.893Z,1024.13
2018-06-23T05:03:55.957Z,1024.15
2018-06-23T05:04:56.013Z,1024.11
2018-06-23T05:05:56.073Z,1024.11
2018-06-23T05:06:56.149Z,1024.14
2018-06-23T05:07:56.201Z,1024.14
2018-06-23T05:08:56.261Z,1024.16
2018-06-23T05:09:56.325Z,1024.17
2018-06-23T05:10:56.389Z,1024.21
2018-06-23T05:11:56.459Z,1024.16
2018-06-23T05:12:56.545Z,1024.23
2018-06-23T05:13:56.578Z,1024.27
2018-06-23T05:14:56.646Z,1024.23
2018-06-23T05:15:56.702Z,1024.16
2018-06-23T05:16:56.779Z,1024.12
2018-06-23T05:17:56.834Z,1024.03
2018-06-23T05:18:56.893Z,1024.02
2018-06-23T05:19:56.957Z,1024.05
2018-06-23T05:20:57.018Z,1024.07
2018-06-23T05:21:57.382Z,1024.07
2018-06-23T05:22:57.143Z,1024.09
2018-06-23T05:23:57.210Z,1024.07
2018-06-23T05:24:57.282Z,1024.10
2018-06-23T05:25:57.341Z,1024.10
2018-06-23T05:26:57.402Z,1024.11
2018-06-23T05:27:57.467Z,1024.12
2018-06-23T05:28:57.522Z,1024.12
2018-06-23T05:29:57.590Z,1024.13
2018-06-23T05:30:57.653Z,1024.19
2018-06-23T05:31:57.718Z,1024.16
2018-06-23T05:32:57.790Z,1024.17
2018-06-23T05:33:57.839Z,1024.16
2018-06-23T05:34:57.903Z,1024.15
2018-06-23T05:35:57.966Z,1024.17
2018-06-23T05:36:58.035Z,1024.13
2018-06-23T05:37:58.102Z,1024.12
2018-06-23T05:38:58.155Z,1024.14
2018-06-23T05:39:58.223Z,1024.15
2018-06-23T05:40:58.283Z,1024.16
2018-06-23T05:41:58.459Z,1024.20
2018-06-23T05:42:58.406Z,1024.27
2018-06-23T05:43:58.470Z,1024.30
2018-06-23T05:44:58.535Z,1024.22
2018-06-23T05:45:58.599Z,1024.24
2018-06-23T05:46:58.667Z,1024.20
2018-06-23T05:47:58.735Z,1024.20
2018-06-23T05:48:58.787Z,1024.24
2018-06-23T05:49:58.854Z,1024.23
2018-06-23T05:50:58.915Z,1024.22
2018-06-23T05:51:58.986Z,1024.29
2018-06-23T05:52:59.047Z,1024.33
2018-06-23T05:53:59.103Z,1024.30
2018-06-23T05:54:59.170Z,1024.28
2018-06-23T05:55:59.231Z,1024.23
2018-06-23T05:56:59.311Z,1024.28
2018-06-23T05:57:59.361Z,1024.20
2018-06-23T05:58:59.423Z,1024.21
2018-06-23T05:59:59.488Z,1024.18
2018-06-23T06:00:59.568Z,1024.18
2018-06-23T06:01:59.620Z,1024.15
2018-06-23T06:02:59.684Z,1024.16
2018-06-23T06:03:59.744Z,1024.16
2018-06-23T06:04:59.804Z,1024.15
2018-06-23T06:05:59.868Z,1024.14
2018-06-23T06:06:59.952Z,1024.13
2018-06-23T06:08:00.009Z,1024.21
2018-06-23T06:09:00.085Z,1024.14
2018-06-23T06:10:00.136Z,1024.10
2018-06-23T06:11:00.184Z,1024.15
2018-06-23T06:12:00.265Z,1024.13
2018-06-23T06:13:00.313Z,1024.15
2018-06-23T06:14:00.378Z,1024.12
2018-06-23T06:15:00.440Z,1024.11
2018-06-23T06:16:00.504Z,1024.16
2018-06-23T06:17:00.572Z,1024.13
2018-06-23T06:18:00.664Z,1024.13
2018-06-23T06:19:00.696Z,1024.10
2018-06-23T06:20:00.756Z,1024.06
2018-06-23T06:21:00.821Z,1024.10
2018-06-23T06:22:00.893Z,1024.07
2018-06-23T06:23:00.957Z,1024.06
2018-06-23T06:24:01.013Z,1024.06
2018-06-23T06:25:01.094Z,1024.05
2018-06-23T06:26:01.141Z,1024.04
2018-06-23T06:27:01.357Z,1024.06
2018-06-23T06:28:01.272Z,1024.05
2018-06-23T06:29:01.333Z,1024.07
2018-06-23T06:30:01.395Z,1024.13
2018-06-23T06:31:01.457Z,1024.12
2018-06-23T06:32:01.529Z,1024.12
2018-06-23T06:33:01.689Z,1024.16
2018-06-23T06:34:01.650Z,1024.21
2018-06-23T06:35:01.714Z,1024.21
2018-06-23T06:36:01.779Z,1024.23
2018-06-23T06:37:01.846Z,1024.26
2018-06-23T06:38:01.910Z,1024.28
2018-06-23T06:39:01.966Z,1024.22
2018-06-23T06:40:02.030Z,1024.24
2018-06-23T06:41:02.094Z,1024.24
2018-06-23T06:42:02.179Z,1024.21
2018-06-23T06:43:02.226Z,1024.20
2018-06-23T06:44:02.286Z,1024.23
2018-06-23T06:45:02.354Z,1024.23
2018-06-23T06:46:02.410Z,1024.25
2018-06-23T06:47:02.482Z,1024.24
2018-06-23T06:48:02.546Z,1024.20
2018-06-23T06:49:02.602Z,1024.18
2018-06-23T06:50:02.685Z,1024.16
2018-06-23T06:51:02.730Z,1024.19
2018-06-23T06:52:02.800Z,1024.19
2018-06-23T06:53:02.866Z,1024.22
2018-06-23T06:54:02.918Z,1024.28
2018-06-23T06:55:02.982Z,1024.28
2018-06-23T06:56:03.051Z,1024.29
2018-06-23T06:57:03.154Z,1024.31
2018-06-23T06:58:03.322Z,1024.33
2018-06-23T06:59:03.240Z,1024.31
2018-06-23T07:00:03.302Z,1024.30
2018-06-23T07:01:03.367Z,1024.34
2018-06-23T07:02:03.435Z,1024.30
2018-06-23T07:03:03.499Z,1024.31
2018-06-23T07:04:03.569Z,1024.28
2018-06-23T07:05:03.618Z,1024.31
2018-06-23T07:06:03.683Z,1024.33
2018-06-23T07:07:03.747Z,1024.29
2018-06-23T07:08:03.819Z,1024.37
2018-06-23T07:09:03.886Z,1024.34
2018-06-23T07:10:03.939Z,1024.31
2018-06-23T07:11:04.003Z,1024.40
2018-06-23T07:12:04.071Z,1024.39
2018-06-23T07:13:04.364Z,1024.40
2018-06-23T07:14:04.192Z,1024.41
2018-06-23T07:15:04.255Z,1024.38
2018-06-23T07:16:04.351Z,1024.38
2018-06-23T07:17:04.383Z,1024.39
2018-06-23T07:18:04.483Z,1024.39
2018-06-23T07:19:04.515Z,1024.30
2018-06-23T07:20:04.576Z,1024.31
2018-06-23T07:21:04.639Z,1024.33
2018-06-23T07:22:04.699Z,1024.32
2018-06-23T07:23:04.772Z,1024.37
2018-06-23T07:24:04.899Z,1024.36
2018-06-23T07:25:04.907Z,1024.39
2018-06-23T07:26:04.956Z,1024.40
2018-06-23T07:27:05.040Z,1024.39
2018-06-23T07:28:05.184Z,1024.40
2018-06-23T07:29:05.148Z,1024.39
2018-06-23T07:30:05.236Z,1024.38
2018-06-23T07:31:05.272Z,1024.38
2018-06-23T07:32:05.349Z,1024.39
2018-06-23T07:33:05.407Z,1024.36
2018-06-23T07:34:05.470Z,1024.32
2018-06-23T07:35:05.601Z,1024.34
2018-06-23T07:36:05.592Z,1024.35
2018-06-23T07:37:05.656Z,1024.35
2018-06-23T07:38:05.736Z,1024.35
2018-06-23T07:39:05.788Z,1024.37
2018-06-23T07:40:05.846Z,1024.38
2018-06-23T07:41:05.908Z,1024.34
2018-06-23T07:42:05.972Z,1024.38
2018-06-23T07:43:06.041Z,1024.44
2018-06-23T07:44:06.104Z,1024.47
2018-06-23T07:45:06.168Z,1024.47
2018-06-23T07:46:06.231Z,1024.46
2018-06-23T07:47:06.288Z,1024.48
2018-06-23T07:48:06.360Z,1024.45
2018-06-23T07:49:06.425Z,1024.46
2018-06-23T07:50:06.481Z,1024.46
2018-06-23T07:51:06.560Z,1024.43
2018-06-23T07:52:06.609Z,1024.44
2018-06-23T07:53:06.732Z,1024.55
2018-06-23T07:54:06.744Z,1024.63
2018-06-23T07:55:06.801Z,1024.94
2018-06-23T07:56:06.868Z,1024.77
2018-06-23T07:57:06.933Z,1024.77
2018-06-23T07:58:07.005Z,1024.72
2018-06-23T07:59:07.077Z,1024.45
2018-06-23T08:00:07.148Z,1024.43
2018-06-23T08:01:07.193Z,1024.49
2018-06-23T08:02:07.265Z,1024.40
2018-06-23T08:03:07.625Z,1024.36
2018-06-23T08:04:07.621Z,1024.31
2018-06-23T08:05:07.457Z,1024.30
2018-06-23T08:06:07.520Z,1024.28
2018-06-23T08:07:07.590Z,1024.32
2018-06-23T08:08:07.673Z,1024.29
2018-06-23T08:09:07.729Z,1024.28
2018-06-23T09:20:16.887Z,1024.11
