createdAt,value
2023-02-15T00:00:16.604Z,2.90
2023-02-15T00:02:45.203Z,2.86
2023-02-15T00:05:13.854Z,2.60
2023-02-15T00:07:42.249Z,2.85
2023-02-15T00:10:12.211Z,2.77
2023-02-15T00:12:40.200Z,2.67
2023-02-15T00:15:08.680Z,2.86
2023-02-15T00:17:39.636Z,2.83
2023-02-15T00:20:08.377Z,2.84
2023-02-15T00:22:39.640Z,2.73
2023-02-15T00:25:08.335Z,2.78
2023-02-15T00:27:36.762Z,2.54
2023-02-15T00:30:05.462Z,2.80
2023-02-15T00:32:33.690Z,2.81
2023-02-15T00:35:01.620Z,2.82
2023-02-15T00:37:29.685Z,2.73
2023-02-15T00:39:58.362Z,2.57
2023-02-15T00:42:26.367Z,2.75
2023-02-15T00:44:54.732Z,2.83
2023-02-15T00:47:23.001Z,2.57
2023-02-15T00:49:50.896Z,2.73
2023-02-15T00:52:19.691Z,2.49
2023-02-15T00:54:47.776Z,2.78
2023-02-15T00:57:15.700Z,2.75
2023-02-15T00:59:43.909Z,2.43
2023-02-15T01:02:12.141Z,2.77
2023-02-15T01:04:40.115Z,2.77
2023-02-15T01:07:08.276Z,2.75
2023-02-15T01:09:39.092Z,2.62
2023-02-15T01:12:07.342Z,2.77
2023-02-15T01:14:35.579Z,2.77
2023-02-15T01:17:03.756Z,2.80
2023-02-15T01:19:31.643Z,2.75
2023-02-15T01:22:01.131Z,2.74
2023-02-15T01:24:29.316Z,2.59
2023-02-15T01:26:57.205Z,2.76
2023-02-15T01:29:25.140Z,2.79
2023-02-15T01:31:53.926Z,2.74
2023-02-15T01:34:21.910Z,2.73
2023-02-15T01:36:49.830Z,2.71
2023-02-15T01:39:17.965Z,2.76
2023-02-15T01:41:45.994Z,2.58
2023-02-15T01:44:53.016Z,2.64
2023-02-15T01:47:48.849Z,2.74
2023-02-15T01:50:35.828Z,2.72
2023-02-15T01:53:55.605Z,2.75
2023-02-15T01:56:29.938Z,2.74
2023-02-15T01:59:04.943Z,2.60
2023-02-15T02:01:34.311Z,2.72
2023-02-15T02:04:08.176Z,2.73
2023-02-15T02:06:39.180Z,2.54
2023-02-15T02:09:08.411Z,2.66
2023-02-15T02:11:38.515Z,2.70
2023-02-15T02:14:06.783Z,2.73
2023-02-15T02:17:17.402Z,2.75
2023-02-15T02:20:07.063Z,2.75
2023-02-15T02:23:06.071Z,2.73
2023-02-15T02:25:59.465Z,2.67
2023-02-15T02:28:55.584Z,2.69
2023-02-15T02:31:49.064Z,2.69
2023-02-15T02:34:54.642Z,2.41
2023-02-15T02:38:03.892Z,2.71
2023-02-15T02:41:15.503Z,2.70
2023-02-15T02:44:14.391Z,2.68
2023-02-15T02:47:00.897Z,2.36
2023-02-15T02:49:37.579Z,2.42
2023-02-15T02:52:29.004Z,2.47
2023-02-15T02:54:59.460Z,2.43
2023-02-15T02:57:29.371Z,2.69
2023-02-15T03:00:03.591Z,2.64
2023-02-15T03:02:42.887Z,2.57
2023-02-15T03:05:19.047Z,2.66
2023-02-15T03:07:52.970Z,2.68
2023-02-15T03:10:24.975Z,2.70
2023-02-15T03:12:53.335Z,2.49
2023-02-15T03:15:51.076Z,2.60
2023-02-15T03:18:28.171Z,2.63
2023-02-15T03:20:57.213Z,2.74
2023-02-15T03:23:29.005Z,2.73
2023-02-15T03:26:04.537Z,2.72
2023-02-15T03:28:45.317Z,2.43
2023-02-15T03:31:16.431Z,2.60
2023-02-15T03:34:01.859Z,2.67
2023-02-15T03:36:57.294Z,2.68
2023-02-15T03:39:48.705Z,2.72
2023-02-15T03:42:35.906Z,2.41
2023-02-15T03:45:19.100Z,2.70
2023-02-15T03:47:50.201Z,2.70
2023-02-15T03:50:56.236Z,2.74
2023-02-15T03:53:26.410Z,2.64
2023-02-15T03:55:57.690Z,2.68
2023-02-15T03:58:44.711Z,2.49
2023-02-15T04:01:41.114Z,2.49
2023-02-15T04:04:18.607Z,2.72
2023-02-15T04:06:46.874Z,2.54
2023-02-15T04:09:33.923Z,2.76
2023-02-15T04:12:01.957Z,2.77
2023-02-15T04:14:48.893Z,2.51
2023-02-15T04:17:17.049Z,2.78
2023-02-15T04:20:03.461Z,2.51
2023-02-15T04:22:50.243Z,2.55
2023-02-15T04:25:19.326Z,2.75
2023-02-15T04:27:51.332Z,2.74
2023-02-15T04:30:23.470Z,2.76
2023-02-15T04:32:52.266Z,2.54
2023-02-15T04:35:20.421Z,2.65
2023-02-15T04:37:48.474Z,2.71
2023-02-15T04:40:19.497Z,2.89
2023-02-15T04:42:51.007Z,2.87
2023-02-15T04:45:19.318Z,2.79
2023-02-15T04:47:47.251Z,2.84
2023-02-15T04:50:15.576Z,2.60
2023-02-15T04:52:43.535Z,2.75
2023-02-15T04:55:11.589Z,2.82
2023-02-15T04:57:39.876Z,2.61
2023-02-15T05:00:10.048Z,2.84
2023-02-15T05:02:38.089Z,2.73
2023-02-15T05:05:06.501Z,2.70
2023-02-15T05:07:34.973Z,2.58
2023-02-15T05:10:07.036Z,2.81
2023-02-15T05:12:35.594Z,2.81
2023-02-15T05:15:04.473Z,2.80
2023-02-15T05:17:32.739Z,2.64
2023-02-15T05:20:01.055Z,2.84
2023-02-15T05:22:28.946Z,2.90
2023-02-15T05:25:15.821Z,2.68
2023-02-15T05:28:04.957Z,2.89
2023-02-15T05:30:34.120Z,2.87
2023-02-15T05:33:02.807Z,2.89
2023-02-15T05:35:30.666Z,2.90
2023-02-15T05:37:58.717Z,2.90
2023-02-15T05:40:27.044Z,2.97
2023-02-15T05:42:55.138Z,2.97
2023-02-15T05:45:23.503Z,2.99
2023-02-15T05:47:51.698Z,2.98
2023-02-15T05:50:19.903Z,2.99
2023-02-15T05:52:51.266Z,2.98
2023-02-15T05:55:20.765Z,2.99
2023-02-15T05:57:49.804Z,2.71
2023-02-15T06:00:18.698Z,2.96
2023-02-15T06:02:47.137Z,2.88
2023-02-15T06:05:15.679Z,2.69
2023-02-15T06:07:47.361Z,2.84
2023-02-15T06:10:15.684Z,2.95
2023-02-15T06:12:45.538Z,2.73
2023-02-15T06:15:15.204Z,2.92
2023-02-15T06:17:44.201Z,2.89
2023-02-15T06:20:13.772Z,2.93
2023-02-15T06:22:42.052Z,2.97
2023-02-15T06:25:12.318Z,2.67
2023-02-15T06:27:43.895Z,2.81
2023-02-15T06:30:13.456Z,2.87
2023-02-15T06:32:43.873Z,2.76
2023-02-15T06:35:13.106Z,2.96
2023-02-15T06:37:41.363Z,2.66
2023-02-15T06:40:10.437Z,2.82
2023-02-15T06:42:38.844Z,2.87
2023-02-15T06:45:08.587Z,2.98
2023-02-15T06:47:37.835Z,3.02
2023-02-15T06:50:08.482Z,2.75
2023-02-15T06:52:39.676Z,3.07
2023-02-15T06:55:08.301Z,3.08
2023-02-15T06:57:36.892Z,2.89
2023-02-15T07:00:07.101Z,2.80
2023-02-15T07:02:35.474Z,3.06
2023-02-15T07:05:06.415Z,2.77
2023-02-15T07:07:34.382Z,3.12
2023-02-15T07:10:02.989Z,3.03
2023-02-15T07:12:43.753Z,3.01
2023-02-15T07:15:16.239Z,3.18
2023-02-15T07:17:45.602Z,3.24
2023-02-15T07:20:21.044Z,2.97
2023-02-15T07:22:50.266Z,3.26
2023-02-15T07:25:19.466Z,3.06
2023-02-15T07:27:47.965Z,3.30
2023-02-15T07:30:18.139Z,3.33
2023-02-15T07:33:05.849Z,3.33
2023-02-15T07:35:35.294Z,3.33
2023-02-15T07:38:03.614Z,3.36
2023-02-15T07:40:31.790Z,3.40
2023-02-15T07:43:00.439Z,3.35
2023-02-15T07:45:28.526Z,3.28
2023-02-15T07:47:56.472Z,3.50
2023-02-15T07:50:24.668Z,3.55
2023-02-15T07:52:52.868Z,3.64
2023-02-15T07:55:21.271Z,3.57
2023-02-15T07:57:51.851Z,3.70
2023-02-15T08:00:25.825Z,3.58
2023-02-15T08:03:14.566Z,3.68
2023-02-15T08:05:45.195Z,4.03
2023-02-15T08:08:32.136Z,3.83
2023-02-15T08:11:37.242Z,3.79
2023-02-15T08:14:26.047Z,3.71
2023-02-15T08:16:56.917Z,3.82
2023-02-15T08:19:31.041Z,3.71
2023-02-15T08:22:04.273Z,4.06
2023-02-15T08:24:35.933Z,3.70
2023-02-15T08:27:06.445Z,4.00
2023-02-15T08:29:37.089Z,3.79
2023-02-15T08:32:09.599Z,4.18
2023-02-15T08:34:43.243Z,4.13
2023-02-15T08:37:11.529Z,4.09
2023-02-15T08:39:40.386Z,3.86
2023-02-15T08:42:08.850Z,3.89
2023-02-15T08:44:37.377Z,3.99
2023-02-15T08:47:05.374Z,4.02
2023-02-15T08:49:34.054Z,4.12
2023-02-15T08:52:02.114Z,3.78
2023-02-15T08:54:30.955Z,4.07
2023-02-15T08:56:59.146Z,4.26
2023-02-15T08:59:28.121Z,4.17
2023-02-15T09:01:56.667Z,4.42
2023-02-15T09:04:27.097Z,4.40
2023-02-15T09:06:56.290Z,4.14
2023-02-15T09:09:24.357Z,4.41
2023-02-15T09:11:58.788Z,4.30
2023-02-15T09:14:28.338Z,4.52
2023-02-15T09:16:56.936Z,4.63
2023-02-15T09:19:26.392Z,4.57
2023-02-15T09:21:54.925Z,4.39
2023-02-15T09:24:23.516Z,4.59
2023-02-15T09:26:51.520Z,4.55
2023-02-15T09:29:21.231Z,4.85
2023-02-15T09:31:51.858Z,5.10
2023-02-15T09:34:23.152Z,5.13
2023-02-15T09:36:52.245Z,5.03
2023-02-15T09:39:26.160Z,5.00
2023-02-15T09:41:57.109Z,5.07
2023-02-15T09:44:40.302Z,5.14
2023-02-15T09:47:23.580Z,4.98
2023-02-15T09:50:19.530Z,4.83
2023-02-15T09:53:37.858Z,5.00
2023-02-15T09:56:38.720Z,4.89
2023-02-15T09:59:32.164Z,4.97
2023-02-15T10:02:12.245Z,4.95
2023-02-15T10:05:19.865Z,4.80
2023-02-15T10:08:20.504Z,5.29
2023-02-15T10:11:33.935Z,5.35
2023-02-15T10:14:43.505Z,5.17
2023-02-15T10:17:58.392Z,5.18
2023-02-15T10:20:40.560Z,4.60
2023-02-15T10:23:47.732Z,5.11
2023-02-15T10:26:35.897Z,4.98
2023-02-15T10:29:33.237Z,5.20
2023-02-15T10:32:17.602Z,4.91
2023-02-15T10:35:21.574Z,5.41
2023-02-15T10:38:07.374Z,5.47
2023-02-15T10:41:03.777Z,5.52
2023-02-15T10:44:04.491Z,5.38
2023-02-15T10:46:55.542Z,5.56
2023-02-15T10:50:00.122Z,5.62
2023-02-15T10:52:40.784Z,5.91
2023-02-15T10:55:19.202Z,6.39
2023-02-15T10:58:06.895Z,5.80
2023-02-15T11:00:50.676Z,5.77
2023-02-15T11:03:47.295Z,5.92
2023-02-15T11:06:22.763Z,5.44
2023-02-15T11:09:11.349Z,5.46
2023-02-15T11:11:46.025Z,5.49
2023-02-15T11:14:52.466Z,5.47
2023-02-15T11:17:29.679Z,6.09
2023-02-15T11:20:23.881Z,6.35
2023-02-15T11:22:54.782Z,6.23
2023-02-15T11:25:33.878Z,5.86
2023-02-15T11:28:11.709Z,5.64
2023-02-15T11:30:47.741Z,5.73
2023-02-15T11:33:33.088Z,5.45
2023-02-15T11:36:22.789Z,5.74
2023-02-15T11:38:59.348Z,5.61
2023-02-15T11:41:36.330Z,5.73
2023-02-15T11:44:36.495Z,5.89
2023-02-15T11:47:13.868Z,6.08
2023-02-15T11:49:42.176Z,5.98
2023-02-15T11:52:16.366Z,6.04
2023-02-15T11:54:51.616Z,6.27
2023-02-15T11:58:12.142Z,6.32
2023-02-15T12:00:46.979Z,6.78
2023-02-15T12:03:49.643Z,6.46
2023-02-15T12:06:28.054Z,6.68
2023-02-15T12:09:37.068Z,7.03
2023-02-15T12:12:32.933Z,7.97
2023-02-15T12:15:09.405Z,7.87
2023-02-15T12:17:51.884Z,7.42
2023-02-15T12:20:20.226Z,7.67
2023-02-15T12:23:03.648Z,7.27
2023-02-15T12:25:56.931Z,6.98
2023-02-15T12:28:43.139Z,7.58
2023-02-15T12:31:39.844Z,7.25
2023-02-15T12:34:24.265Z,7.29
2023-02-15T12:37:01.382Z,7.96
2023-02-15T12:39:32.865Z,7.88
2023-02-15T12:42:17.520Z,8.59
2023-02-15T12:45:26.149Z,8.76
2023-02-15T12:48:13.925Z,8.61
2023-02-15T12:50:54.418Z,8.67
2023-02-15T12:53:33.389Z,8.61
2023-02-15T12:56:04.116Z,8.57
2023-02-15T12:58:37.759Z,8.85
2023-02-15T13:01:25.718Z,8.29
2023-02-15T13:04:05.318Z,8.73
2023-02-15T13:06:37.147Z,8.82
2023-02-15T13:09:26.930Z,8.95
2023-02-15T13:11:56.052Z,8.59
2023-02-15T13:14:33.627Z,8.66
2023-02-15T13:17:08.474Z,8.75
2023-02-15T13:19:55.533Z,8.76
2023-02-15T13:22:43.348Z,9.40
2023-02-15T13:25:30.570Z,9.20
2023-02-15T13:28:09.649Z,8.95
2023-02-15T13:30:47.136Z,9.15
2023-02-15T13:33:37.030Z,9.24
2023-02-15T13:36:32.536Z,9.45
2023-02-15T13:39:24.364Z,9.47
2023-02-15T13:42:30.090Z,9.19
2023-02-15T13:45:10.231Z,9.10
2023-02-15T13:47:53.726Z,9.39
2023-02-15T13:50:36.041Z,9.64
2023-02-15T13:53:28.756Z,9.43
2023-02-15T13:56:25.754Z,9.45
2023-02-15T13:59:19.918Z,9.23
2023-02-15T14:02:12.867Z,9.22
2023-02-15T14:05:18.153Z,8.96
2023-02-15T14:08:50.370Z,9.12
2023-02-15T14:11:33.670Z,9.11
2023-02-15T14:14:32.371Z,8.94
2023-02-15T14:17:07.915Z,8.83
2023-02-15T14:20:16.054Z,8.62
2023-02-15T14:22:56.425Z,8.49
2023-02-15T14:25:27.833Z,8.74
2023-02-15T14:28:29.177Z,8.84
2023-02-15T14:30:58.883Z,9.01
2023-02-15T14:33:39.580Z,8.94
2023-02-15T14:36:14.281Z,8.71
2023-02-15T14:39:36.952Z,8.57
2023-02-15T14:42:35.676Z,8.52
2023-02-15T14:45:21.034Z,8.21
2023-02-15T14:48:39.641Z,7.74
2023-02-15T14:51:07.850Z,8.00
2023-02-15T14:53:43.363Z,7.79
2023-02-15T14:56:11.681Z,7.72
2023-02-15T14:58:53.474Z,7.30
2023-02-15T15:01:37.936Z,7.15
2023-02-15T15:04:25.297Z,7.42
2023-02-15T15:07:13.091Z,7.28
2023-02-15T15:09:44.428Z,7.12
2023-02-15T15:12:29.823Z,7.12
2023-02-15T15:14:58.259Z,7.10
2023-02-15T15:17:38.001Z,7.01
2023-02-15T15:20:15.051Z,6.77
2023-02-15T15:22:44.461Z,6.58
2023-02-15T15:25:32.676Z,6.61
2023-02-15T15:28:00.863Z,6.25
2023-02-15T15:30:31.955Z,6.28
2023-02-15T15:33:49.395Z,6.10
2023-02-15T15:37:15.231Z,5.81
2023-02-15T15:39:59.805Z,5.59
2023-02-15T15:43:29.277Z,5.38
2023-02-15T15:46:32.745Z,5.11
2023-02-15T15:49:13.930Z,5.01
2023-02-15T15:51:43.900Z,4.55
2023-02-15T15:54:24.386Z,4.44
2023-02-15T15:57:07.673Z,4.36
2023-02-15T15:59:36.256Z,4.36
2023-02-15T16:02:12.661Z,4.42
2023-02-15T16:04:40.704Z,4.28
2023-02-15T16:07:18.181Z,4.10
2023-02-15T16:10:04.294Z,3.97
2023-02-15T16:12:37.136Z,3.57
2023-02-15T16:15:34.802Z,3.65
2023-02-15T16:18:04.159Z,3.24
2023-02-15T16:20:38.043Z,3.50
2023-02-15T16:23:37.360Z,3.41
2023-02-15T16:26:52.753Z,3.35
2023-02-15T16:29:31.887Z,3.23
2023-02-15T16:32:07.878Z,3.12
2023-02-15T16:34:36.143Z,3.05
2023-02-15T16:37:19.226Z,2.65
2023-02-15T16:39:49.344Z,2.62
2023-02-15T16:42:20.183Z,2.60
2023-02-15T16:45:17.515Z,2.73
2023-02-15T16:47:51.576Z,2.67
2023-02-15T16:50:27.788Z,2.67
2023-02-15T16:52:57.406Z,2.53
2023-02-15T16:55:30.335Z,2.41
2023-02-15T16:58:05.115Z,1.43
2023-02-15T17:00:42.350Z,2.41
2023-02-15T17:03:13.495Z,2.33
2023-02-15T17:05:50.534Z,2.24
2023-02-15T17:08:30.335Z,2.25
2023-02-15T17:11:01.878Z,2.19
2023-02-15T17:13:30.187Z,1.67
2023-02-15T17:16:01.330Z,1.97
2023-02-15T17:18:31.344Z,1.65
2023-02-15T17:21:18.106Z,1.91
2023-02-15T17:23:51.527Z,1.83
2023-02-15T17:26:28.203Z,1.77
2023-02-15T17:29:11.391Z,1.69
2023-02-15T17:31:39.991Z,1.67
2023-02-15T17:35:00.578Z,1.64
2023-02-15T17:37:38.113Z,1.59
2023-02-15T17:40:23.052Z,1.44
2023-02-15T17:42:52.044Z,1.04
2023-02-15T17:45:22.676Z,1.16
2023-02-15T17:47:51.810Z,0.84
2023-02-15T17:50:32.621Z,0.84
2023-02-15T17:53:02.455Z,0.86
2023-02-15T17:55:39.350Z,0.86
2023-02-15T17:58:15.671Z,0.54
2023-02-15T18:01:13.917Z,0.75
2023-02-15T18:04:09.245Z,0.72
2023-02-15T18:07:01.306Z,0.65
2023-02-15T18:09:50.408Z,0.39
2023-02-15T18:12:39.969Z,0.22
2023-02-15T18:15:12.917Z,0.48
2023-02-15T18:17:46.712Z,0.49
2023-02-15T18:20:37.557Z,0.08
2023-02-15T18:23:14.237Z,0.42
2023-02-15T18:25:43.453Z,0.40
2023-02-15T18:28:12.162Z,0.34
2023-02-15T18:30:45.393Z,0.31
2023-02-15T18:33:36.145Z,0.31
2023-02-15T18:36:07.712Z,0.24
2023-02-15T18:38:35.934Z,0.29
2023-02-15T18:41:05.309Z,0.31
2023-02-15T18:43:34.113Z,0.39
2023-02-15T18:46:02.657Z,0.34
2023-02-15T18:48:31.191Z,0.32
2023-02-15T18:50:59.770Z,0.32
2023-02-15T18:53:27.967Z,-0.04
2023-02-15T18:55:56.605Z,0.25
2023-02-15T18:58:27.625Z,0.23
2023-02-15T19:00:56.915Z,0.13
2023-02-15T19:03:25.351Z,-0.10
2023-02-15T19:05:54.081Z,0.10
2023-02-15T19:08:24.986Z,0.02
2023-02-15T19:10:54.042Z,-0.02
2023-02-15T19:13:22.699Z,-0.04
2023-02-15T19:15:52.030Z,-0.30
2023-02-15T19:18:20.813Z,-0.40
2023-02-15T19:20:50.268Z,-0.19
2023-02-15T19:23:23.210Z,-0.29
2023-02-15T19:25:54.297Z,-0.67
2023-02-15T19:28:33.703Z,-0.38
2023-02-15T19:31:02.378Z,-0.50
2023-02-15T19:33:30.570Z,-0.44
2023-02-15T19:35:59.747Z,-0.69
2023-02-15T19:38:35.887Z,-0.52
2023-02-15T19:41:16.712Z,-0.51
2023-02-15T19:43:53.846Z,-0.55
2023-02-15T19:46:25.682Z,-0.75
2023-02-15T19:48:54.814Z,-0.53
2023-02-15T19:51:25.771Z,-0.47
2023-02-15T19:53:54.238Z,-0.50
2023-02-15T19:56:24.708Z,-0.55
2023-02-15T19:58:55.276Z,-0.54
2023-02-15T20:01:25.835Z,-0.66
2023-02-15T20:03:55.967Z,-0.56
2023-02-15T20:06:24.303Z,-0.72
2023-02-15T20:08:53.616Z,-0.50
2023-02-15T20:11:23.089Z,-0.77
2023-02-15T20:13:52.681Z,-0.49
2023-02-15T20:16:21.780Z,-0.44
2023-02-15T20:18:51.155Z,-0.42
2023-02-15T20:21:20.539Z,-0.41
2023-02-15T20:23:49.799Z,-0.59
2023-02-15T20:26:19.615Z,-0.48
2023-02-15T20:28:49.674Z,-0.63
2023-02-15T20:31:20.850Z,-0.68
2023-02-15T20:33:50.193Z,-0.66
2023-02-15T20:36:22.336Z,-0.73
2023-02-15T20:38:52.115Z,-0.87
2023-02-15T20:41:39.385Z,-0.87
2023-02-15T20:44:19.661Z,-0.61
2023-02-15T20:46:50.929Z,-0.66
2023-02-15T20:49:20.017Z,-0.66
2023-02-15T20:51:49.283Z,-0.60
2023-02-15T20:54:29.259Z,-0.59
2023-02-15T20:56:58.307Z,-0.68
2023-02-15T20:59:33.232Z,-1.70
2023-02-15T21:02:19.626Z,-0.65
2023-02-15T21:04:48.117Z,-0.71
2023-02-15T21:07:22.084Z,-0.66
2023-02-15T21:09:52.999Z,-0.60
2023-02-15T21:12:23.102Z,-0.63
2023-02-15T21:14:51.676Z,-0.62
2023-02-15T21:17:20.471Z,-0.60
2023-02-15T21:19:49.715Z,-0.51
2023-02-15T21:22:18.277Z,-0.51
2023-02-15T21:24:52.351Z,-0.51
2023-02-15T21:27:22.483Z,-0.54
2023-02-15T21:29:50.959Z,-0.80
2023-02-15T21:32:19.457Z,-0.49
2023-02-15T21:34:47.683Z,-0.46
2023-02-15T21:37:33.504Z,-0.43
2023-02-15T21:40:03.529Z,-1.19
2023-02-15T21:42:50.683Z,-0.49
2023-02-15T21:45:38.440Z,-0.47
2023-02-15T21:48:09.045Z,-0.79
2023-02-15T21:50:56.940Z,-0.81
2023-02-15T21:53:47.246Z,-0.55
2023-02-15T21:56:20.794Z,-0.60
2023-02-15T21:58:49.763Z,-0.53
2023-02-15T22:01:28.464Z,-0.63
2023-02-15T22:03:59.554Z,-0.50
2023-02-15T22:06:27.942Z,-0.41
2023-02-15T22:08:56.448Z,-0.46
2023-02-15T22:11:25.240Z,-0.31
2023-02-15T22:13:53.891Z,-0.29
2023-02-15T22:16:23.864Z,-0.33
2023-02-15T22:18:52.796Z,-0.34
2023-02-15T22:21:21.040Z,-0.25
2023-02-15T22:23:49.246Z,-0.52
2023-02-15T22:26:25.942Z,-0.52
2023-02-15T22:28:54.447Z,-0.41
2023-02-15T22:31:24.156Z,-0.35
2023-02-15T22:33:52.596Z,-0.20
2023-02-15T22:36:26.921Z,-0.46
2023-02-15T22:38:56.267Z,-0.16
2023-02-15T22:41:29.665Z,-0.19
2023-02-15T22:43:58.945Z,-0.22
2023-02-15T22:46:27.912Z,-0.37
2023-02-15T22:48:56.602Z,-0.35
2023-02-15T22:51:25.749Z,-0.43
2023-02-15T22:53:54.149Z,-0.87
2023-02-15T22:56:40.510Z,-0.43
2023-02-15T22:59:19.510Z,-0.42
2023-02-15T23:01:49.567Z,-0.49
2023-02-15T23:04:21.786Z,-0.71
2023-02-15T23:06:50.519Z,-0.43
2023-02-15T23:09:18.989Z,-0.74
2023-02-15T23:11:48.134Z,-0.45
2023-02-15T23:14:36.011Z,-0.41
2023-02-15T23:17:04.173Z,-0.36
2023-02-15T23:19:32.837Z,-0.57
2023-02-15T23:22:00.963Z,-0.40
2023-02-15T23:24:34.603Z,-0.52
2023-02-15T23:27:21.346Z,-0.82
2023-02-15T23:29:50.340Z,-0.66
2023-02-15T23:32:22.296Z,-1.08
2023-02-15T23:34:50.460Z,-0.77
2023-02-15T23:37:18.897Z,-0.80
2023-02-15T23:40:05.937Z,-0.75
2023-02-15T23:42:35.999Z,-0.38
2023-02-15T23:45:06.782Z,-0.39
2023-02-15T23:47:54.940Z,-0.45
2023-02-15T23:50:30.030Z,-0.56
2023-02-15T23:52:58.890Z,-0.43
2023-02-15T23:55:41.079Z,-0.46
2023-02-15T23:58:20.705Z,-0.67
