createdAt,value
2023-11-18T00:00:18.564Z,100.00
2023-11-18T00:02:47.538Z,100.00
2023-11-18T00:05:15.131Z,100.00
2023-11-18T00:07:43.214Z,100.00
2023-11-18T00:10:11.623Z,100.00
2023-11-18T00:12:42.894Z,100.00
2023-11-18T00:15:12.364Z,100.00
2023-11-18T00:17:40.189Z,100.00
2023-11-18T00:20:13.348Z,100.00
2023-11-18T00:22:42.467Z,100.00
2023-11-18T00:25:10.248Z,100.00
2023-11-18T00:27:38.024Z,100.00
2023-11-18T00:30:07.663Z,100.00
2023-11-18T00:32:36.455Z,100.00
2023-11-18T00:35:05.944Z,100.00
2023-11-18T00:37:34.422Z,100.00
2023-11-18T00:40:02.082Z,100.00
2023-11-18T00:42:29.957Z,100.00
2023-11-18T00:44:58.450Z,100.00
2023-11-18T00:47:25.950Z,100.00
2023-11-18T00:49:54.300Z,100.00
2023-11-18T00:52:22.100Z,100.00
2023-11-18T00:54:49.523Z,100.00
2023-11-18T00:57:18.091Z,100.00
2023-11-18T00:59:45.934Z,100.00
2023-11-18T01:02:14.596Z,100.00
2023-11-18T01:04:42.441Z,100.00
2023-11-18T01:07:10.358Z,100.00
2023-11-18T01:09:40.133Z,100.00
2023-11-18T01:12:11.170Z,100.00
2023-11-18T01:14:40.837Z,100.00
2023-11-18T01:17:10.245Z,100.00
2023-11-18T01:19:37.797Z,100.00
2023-11-18T01:22:08.133Z,100.00
2023-11-18T01:24:36.309Z,100.00
2023-11-18T01:27:04.049Z,100.00
2023-11-18T01:29:32.267Z,100.00
2023-11-18T01:32:00.040Z,100.00
2023-11-18T01:34:29.219Z,100.00
2023-11-18T01:36:58.277Z,100.00
2023-11-18T01:39:27.649Z,100.00
2023-11-18T01:41:56.551Z,100.00
2023-11-18T01:44:25.249Z,100.00
2023-11-18T01:46:52.931Z,100.00
2023-11-18T01:49:21.551Z,100.00
2023-11-18T01:51:52.385Z,100.00
2023-11-18T01:54:21.128Z,100.00
2023-11-18T01:56:50.447Z,100.00
2023-11-18T01:59:20.886Z,100.00
2023-11-18T02:01:52.624Z,100.00
2023-11-18T02:04:21.644Z,100.00
2023-11-18T02:06:50.760Z,100.00
2023-11-18T02:09:19.487Z,100.00
2023-11-18T02:11:55.488Z,100.00
2023-11-18T02:14:27.701Z,100.00
2023-11-18T02:16:57.459Z,100.00
2023-11-18T02:19:25.805Z,100.00
2023-11-18T02:21:55.233Z,100.00
2023-11-18T02:24:31.994Z,100.00
2023-11-18T02:27:00.454Z,100.00
2023-11-18T02:29:31.243Z,100.00
2023-11-18T02:32:02.829Z,100.00
2023-11-18T02:34:32.991Z,100.00
2023-11-18T02:37:04.116Z,100.00
2023-11-18T02:39:42.052Z,100.00
2023-11-18T02:42:10.896Z,100.00
2023-11-18T02:44:39.222Z,100.00
2023-11-18T02:47:06.975Z,100.00
2023-11-18T02:49:38.619Z,100.00
2023-11-18T02:52:06.344Z,100.00
2023-11-18T02:54:33.820Z,100.00
2023-11-18T02:57:01.642Z,100.00
2023-11-18T02:59:32.086Z,100.00
2023-11-18T03:01:59.759Z,100.00
2023-11-18T03:04:27.526Z,100.00
2023-11-18T03:06:55.063Z,100.00
2023-11-18T03:09:22.556Z,100.00
2023-11-18T03:11:52.501Z,100.00
2023-11-18T03:14:20.592Z,100.00
2023-11-18T03:16:48.114Z,100.00
2023-11-18T03:19:15.910Z,100.00
2023-11-18T03:21:44.297Z,100.00
2023-11-18T03:24:11.778Z,100.00
2023-11-18T03:26:39.505Z,100.00
2023-11-18T03:29:06.977Z,100.00
2023-11-18T03:31:34.602Z,100.00
2023-11-18T03:34:02.374Z,100.00
2023-11-18T03:36:29.834Z,100.00
2023-11-18T03:38:57.314Z,100.00
2023-11-18T03:41:25.091Z,100.00
2023-11-18T03:43:52.598Z,100.00
2023-11-18T03:46:20.070Z,100.00
2023-11-18T03:48:47.727Z,100.00
2023-11-18T03:51:17.992Z,100.00
2023-11-18T03:53:46.558Z,100.00
2023-11-18T03:56:19.480Z,100.00
2023-11-18T03:58:49.180Z,100.00
2023-11-18T04:01:29.045Z,100.00
2023-11-18T04:03:57.208Z,100.00
2023-11-18T04:06:25.695Z,100.00
2023-11-18T04:08:53.491Z,100.00
2023-11-18T04:11:21.291Z,100.00
2023-11-18T04:13:49.004Z,100.00
2023-11-18T04:16:17.357Z,100.00
2023-11-18T04:18:45.813Z,100.00
2023-11-18T04:21:14.516Z,100.00
2023-11-18T04:23:43.797Z,100.00
2023-11-18T04:26:11.923Z,100.00
2023-11-18T04:28:39.512Z,100.00
2023-11-18T04:31:07.012Z,100.00
2023-11-18T04:33:34.794Z,100.00
2023-11-18T04:36:02.571Z,100.00
2023-11-18T04:38:30.964Z,100.00
2023-11-18T04:40:58.973Z,100.00
2023-11-18T04:43:34.914Z,100.00
2023-11-18T04:46:10.376Z,100.00
2023-11-18T04:48:40.769Z,100.00
2023-11-18T04:51:10.256Z,100.00
2023-11-18T04:53:37.748Z,100.00
2023-11-18T04:56:05.624Z,100.00
2023-11-18T04:58:33.477Z,100.00
2023-11-18T05:01:01.028Z,100.00
2023-11-18T05:03:28.545Z,100.00
2023-11-18T05:05:58.389Z,100.00
2023-11-18T05:08:26.821Z,100.00
2023-11-18T05:10:55.552Z,100.00
2023-11-18T05:13:23.537Z,100.00
2023-11-18T05:15:51.290Z,100.00
2023-11-18T05:18:19.080Z,100.00
2023-11-18T05:20:47.638Z,100.00
2023-11-18T05:23:15.198Z,100.00
2023-11-18T05:25:44.531Z,100.00
2023-11-18T05:28:12.587Z,100.00
2023-11-18T05:30:44.138Z,100.00
2023-11-18T05:33:18.295Z,100.00
2023-11-18T05:35:50.419Z,100.00
2023-11-18T05:38:22.604Z,100.00
2023-11-18T05:40:57.825Z,100.00
2023-11-18T05:43:30.425Z,100.00
2023-11-18T05:46:21.871Z,100.00
2023-11-18T05:48:50.750Z,100.00
2023-11-18T05:51:25.242Z,100.00
2023-11-18T05:53:53.501Z,100.00
2023-11-18T05:56:23.956Z,100.00
2023-11-18T05:58:54.714Z,100.00
2023-11-18T06:01:23.342Z,100.00
2023-11-18T06:03:51.349Z,100.00
2023-11-18T06:06:22.282Z,100.00
2023-11-18T06:08:52.875Z,100.00
2023-11-18T06:11:20.990Z,100.00
2023-11-18T06:13:52.651Z,100.00
2023-11-18T06:16:25.582Z,100.00
2023-11-18T06:18:57.920Z,100.00
2023-11-18T06:21:31.217Z,100.00
2023-11-18T06:24:02.190Z,100.00
2023-11-18T06:26:30.131Z,100.00
2023-11-18T06:28:57.803Z,100.00
2023-11-18T06:31:25.749Z,100.00
2023-11-18T06:33:54.366Z,100.00
2023-11-18T06:36:22.938Z,100.00
2023-11-18T06:38:52.098Z,100.00
2023-11-18T06:41:24.252Z,100.00
2023-11-18T06:43:53.277Z,100.00
2023-11-18T06:46:23.282Z,100.00
2023-11-18T06:48:51.155Z,100.00
2023-11-18T06:51:18.671Z,100.00
2023-11-18T06:53:46.507Z,100.00
2023-11-18T06:56:14.014Z,100.00
2023-11-18T06:58:42.157Z,100.00
2023-11-18T07:01:16.891Z,100.00
2023-11-18T07:03:49.763Z,100.00
2023-11-18T07:06:23.132Z,100.00
2023-11-18T07:08:51.056Z,100.00
2023-11-18T07:11:19.345Z,100.00
2023-11-18T07:13:47.646Z,100.00
2023-11-18T07:16:15.776Z,99.25
2023-11-18T07:18:43.986Z,99.38
2023-11-18T07:21:11.918Z,98.26
2023-11-18T07:23:39.476Z,98.54
2023-11-18T07:26:07.294Z,97.64
2023-11-18T07:28:34.731Z,98.66
2023-11-18T07:31:06.046Z,97.68
2023-11-18T07:33:33.993Z,98.71
2023-11-18T07:36:03.028Z,98.73
2023-11-18T07:38:32.124Z,98.11
2023-11-18T07:41:00.976Z,97.98
2023-11-18T07:43:29.998Z,98.42
2023-11-18T07:45:57.649Z,97.48
2023-11-18T07:48:25.453Z,97.53
2023-11-18T07:50:52.880Z,97.61
2023-11-18T07:53:20.403Z,98.07
2023-11-18T07:55:48.996Z,98.31
2023-11-18T07:58:19.222Z,96.41
2023-11-18T08:00:46.601Z,95.89
2023-11-18T08:03:15.670Z,96.26
2023-11-18T08:05:46.076Z,96.00
2023-11-18T08:08:15.027Z,96.27
2023-11-18T08:10:43.603Z,96.52
2023-11-18T08:13:12.123Z,96.05
2023-11-18T08:15:41.209Z,96.33
2023-11-18T08:18:11.430Z,94.68
2023-11-18T08:20:39.096Z,93.52
2023-11-18T08:23:06.972Z,93.84
2023-11-18T08:25:36.725Z,94.01
2023-11-18T08:28:05.034Z,92.93
2023-11-18T08:30:35.033Z,93.32
2023-11-18T08:33:06.631Z,93.38
2023-11-18T08:35:34.672Z,93.46
2023-11-18T08:38:03.056Z,90.75
2023-11-18T08:40:30.820Z,90.89
2023-11-18T08:42:59.236Z,90.45
2023-11-18T08:45:30.465Z,89.44
2023-11-18T08:47:58.652Z,89.74
2023-11-18T08:50:27.140Z,89.89
2023-11-18T08:52:59.328Z,87.93
2023-11-18T08:55:43.631Z,88.37
2023-11-18T08:58:29.551Z,87.90
2023-11-18T09:01:15.171Z,88.60
2023-11-18T09:03:53.275Z,88.37
2023-11-18T09:06:30.381Z,88.97
2023-11-18T09:08:58.942Z,87.69
2023-11-18T09:11:33.986Z,87.46
2023-11-18T09:14:02.722Z,88.54
2023-11-18T09:16:31.261Z,86.68
2023-11-18T09:19:04.238Z,87.09
2023-11-18T09:21:36.652Z,86.45
2023-11-18T09:24:09.134Z,87.38
2023-11-18T09:26:36.949Z,86.08
2023-11-18T09:29:04.616Z,86.19
2023-11-18T09:31:34.577Z,85.71
2023-11-18T09:34:07.309Z,86.00
2023-11-18T09:36:35.006Z,85.62
2023-11-18T09:39:04.606Z,85.77
2023-11-18T09:41:34.656Z,85.85
2023-11-18T09:44:03.603Z,86.01
2023-11-18T09:46:34.817Z,85.52
2023-11-18T09:49:26.789Z,84.57
2023-11-18T09:51:58.848Z,83.85
2023-11-18T09:55:04.402Z,82.94
2023-11-18T09:57:35.727Z,82.82
2023-11-18T10:00:24.120Z,82.58
2023-11-18T10:02:52.894Z,82.71
2023-11-18T10:05:28.070Z,82.64
2023-11-18T10:07:56.412Z,81.67
2023-11-18T10:10:25.892Z,81.85
2023-11-18T10:12:53.778Z,81.07
2023-11-18T10:15:26.632Z,81.62
2023-11-18T10:18:23.520Z,81.34
2023-11-18T10:20:52.436Z,81.13
2023-11-18T10:23:22.228Z,80.93
2023-11-18T10:25:59.615Z,80.89
2023-11-18T10:28:29.387Z,80.07
2023-11-18T10:30:59.034Z,80.39
2023-11-18T10:33:31.651Z,80.77
2023-11-18T10:36:04.205Z,79.43
2023-11-18T10:38:33.191Z,79.63
2023-11-18T10:41:04.120Z,80.23
2023-11-18T10:43:32.022Z,80.01
2023-11-18T10:46:16.143Z,80.31
2023-11-18T10:48:49.070Z,79.20
2023-11-18T10:51:20.258Z,78.49
2023-11-18T10:53:54.980Z,80.13
2023-11-18T10:56:28.156Z,79.33
2023-11-18T10:59:00.591Z,79.66
2023-11-18T11:01:40.099Z,79.02
2023-11-18T11:04:07.888Z,79.27
2023-11-18T11:06:35.930Z,79.60
2023-11-18T11:09:10.858Z,79.00
2023-11-18T11:11:41.381Z,79.29
2023-11-18T11:14:09.294Z,78.50
2023-11-18T11:16:48.485Z,78.48
2023-11-18T11:19:45.828Z,78.98
2023-11-18T11:22:22.132Z,79.67
2023-11-18T11:25:10.842Z,77.46
2023-11-18T11:28:02.983Z,78.74
2023-11-18T11:30:39.073Z,79.13
2023-11-18T11:33:18.092Z,77.88
2023-11-18T11:35:50.210Z,77.34
2023-11-18T11:38:18.058Z,77.51
2023-11-18T11:40:47.407Z,78.04
2023-11-18T11:43:22.304Z,76.81
2023-11-18T11:45:53.081Z,77.48
2023-11-18T11:48:27.716Z,78.59
2023-11-18T11:51:02.740Z,77.76
2023-11-18T11:53:34.061Z,78.29
2023-11-18T11:56:13.449Z,78.89
2023-11-18T11:58:44.629Z,77.34
2023-11-18T12:01:26.624Z,75.30
2023-11-18T12:03:59.509Z,76.00
2023-11-18T12:06:28.060Z,77.11
2023-11-18T12:08:56.377Z,77.85
2023-11-18T12:11:24.082Z,76.35
2023-11-18T12:14:21.193Z,76.14
2023-11-18T12:17:02.414Z,76.02
2023-11-18T12:19:34.052Z,75.00
2023-11-18T12:22:02.180Z,75.38
2023-11-18T12:24:30.602Z,77.10
2023-11-18T12:26:58.024Z,76.43
2023-11-18T12:29:33.779Z,75.57
2023-11-18T12:32:02.952Z,76.31
2023-11-18T12:34:56.193Z,76.20
2023-11-18T12:37:43.267Z,77.20
2023-11-18T12:40:51.534Z,75.65
2023-11-18T12:43:25.539Z,77.50
2023-11-18T12:46:22.052Z,77.55
2023-11-18T12:48:50.452Z,78.60
2023-11-18T12:51:21.578Z,76.62
2023-11-18T12:53:54.362Z,75.31
2023-11-18T12:56:24.503Z,73.22
2023-11-18T12:58:52.577Z,75.38
2023-11-18T13:01:20.462Z,74.27
2023-11-18T13:03:48.619Z,75.22
2023-11-18T13:06:16.397Z,75.17
2023-11-18T13:08:44.145Z,75.13
2023-11-18T13:11:17.375Z,75.32
2023-11-18T13:13:45.082Z,75.21
2023-11-18T13:16:15.923Z,74.98
2023-11-18T13:18:45.622Z,74.90
2023-11-18T13:21:16.256Z,73.92
2023-11-18T13:23:48.345Z,73.65
2023-11-18T13:26:17.046Z,74.54
2023-11-18T13:28:44.845Z,74.21
2023-11-18T13:31:12.397Z,75.40
2023-11-18T13:33:40.525Z,74.47
2023-11-18T13:36:11.225Z,73.24
2023-11-18T13:38:39.011Z,74.26
2023-11-18T13:41:09.688Z,74.92
2023-11-18T13:43:43.270Z,73.94
2023-11-18T13:46:19.807Z,73.69
2023-11-18T13:48:50.477Z,73.80
2023-11-18T13:51:20.562Z,74.46
2023-11-18T13:53:48.399Z,72.82
2023-11-18T13:56:16.646Z,73.89
2023-11-18T13:58:46.658Z,75.01
2023-11-18T14:01:14.229Z,75.23
2023-11-18T14:03:44.017Z,76.10
2023-11-18T14:06:12.039Z,74.92
2023-11-18T14:08:40.125Z,75.03
2023-11-18T14:11:15.299Z,76.07
2023-11-18T14:13:45.759Z,75.36
2023-11-18T14:16:14.374Z,75.90
2023-11-18T14:18:44.757Z,75.81
2023-11-18T14:21:15.229Z,76.66
2023-11-18T14:23:43.085Z,76.54
2023-11-18T14:26:10.722Z,75.90
2023-11-18T14:28:38.785Z,76.76
2023-11-18T14:31:08.979Z,77.10
2023-11-18T14:33:36.558Z,77.31
2023-11-18T14:36:06.519Z,77.34
2023-11-18T14:38:35.559Z,76.70
2023-11-18T14:41:04.416Z,76.66
2023-11-18T14:43:32.930Z,77.10
2023-11-18T14:46:01.374Z,76.56
2023-11-18T14:48:29.485Z,76.37
2023-11-18T14:51:01.217Z,76.48
2023-11-18T14:53:28.978Z,75.17
2023-11-18T14:55:56.464Z,74.89
2023-11-18T14:58:23.999Z,74.60
2023-11-18T15:00:51.698Z,73.77
2023-11-18T15:03:19.284Z,73.12
2023-11-18T15:05:46.899Z,74.71
2023-11-18T15:08:14.711Z,73.27
2023-11-18T15:10:43.389Z,73.06
2023-11-18T15:13:16.607Z,73.10
2023-11-18T15:15:50.594Z,73.43
2023-11-18T15:18:19.273Z,73.85
2023-11-18T15:20:48.626Z,73.44
2023-11-18T15:23:23.140Z,73.96
2023-11-18T15:25:51.401Z,74.79
2023-11-18T15:28:20.048Z,74.85
2023-11-18T15:30:47.693Z,76.35
2023-11-18T15:33:16.344Z,75.99
2023-11-18T15:35:44.120Z,75.63
2023-11-18T15:38:18.643Z,75.92
2023-11-18T15:40:51.013Z,76.66
2023-11-18T15:43:18.559Z,76.25
2023-11-18T15:45:45.970Z,76.68
2023-11-18T15:48:15.646Z,77.10
2023-11-18T15:50:43.378Z,77.79
2023-11-18T15:53:15.342Z,77.27
2023-11-18T15:55:48.147Z,77.21
2023-11-18T15:58:15.850Z,77.72
2023-11-18T16:00:44.437Z,77.78
2023-11-18T16:03:12.217Z,78.81
2023-11-18T16:05:41.129Z,78.55
2023-11-18T16:08:09.072Z,79.18
2023-11-18T16:10:38.704Z,80.25
2023-11-18T16:13:06.349Z,79.39
2023-11-18T16:15:34.131Z,80.09
2023-11-18T16:18:02.446Z,79.90
2023-11-18T16:20:35.363Z,80.08
2023-11-18T16:23:04.534Z,80.80
2023-11-18T16:25:35.095Z,81.20
2023-11-18T16:28:03.713Z,81.98
2023-11-18T16:30:32.285Z,81.41
2023-11-18T16:33:05.225Z,81.83
2023-11-18T16:35:33.518Z,81.90
2023-11-18T16:38:01.848Z,83.29
2023-11-18T16:40:30.447Z,83.44
2023-11-18T16:43:00.928Z,84.56
2023-11-18T16:45:29.430Z,85.32
2023-11-18T16:47:57.065Z,85.85
2023-11-18T16:50:26.002Z,85.60
2023-11-18T16:52:54.971Z,85.85
2023-11-18T16:55:23.021Z,86.97
2023-11-18T16:57:54.148Z,86.57
2023-11-18T17:00:26.536Z,86.60
2023-11-18T17:02:58.061Z,86.71
2023-11-18T17:05:30.170Z,86.58
2023-11-18T17:07:58.365Z,86.80
2023-11-18T17:10:25.816Z,87.11
2023-11-18T17:12:53.633Z,86.98
2023-11-18T17:15:21.506Z,86.31
2023-11-18T17:17:54.855Z,86.38
2023-11-18T17:20:23.015Z,83.87
2023-11-18T17:22:50.565Z,84.44
2023-11-18T17:25:18.811Z,84.84
2023-11-18T17:27:47.534Z,83.79
2023-11-18T17:30:17.629Z,83.64
2023-11-18T17:32:47.099Z,83.96
2023-11-18T17:35:16.439Z,85.23
2023-11-18T17:37:45.667Z,84.56
2023-11-18T17:40:16.922Z,85.16
2023-11-18T17:42:45.880Z,85.28
2023-11-18T17:45:14.570Z,85.17
2023-11-18T17:47:44.174Z,86.21
2023-11-18T17:50:15.277Z,85.99
2023-11-18T17:52:51.291Z,85.52
2023-11-18T17:55:19.384Z,86.14
2023-11-18T17:57:48.036Z,86.79
2023-11-18T18:00:24.432Z,87.01
2023-11-18T18:02:53.873Z,87.79
2023-11-18T18:05:24.531Z,87.97
2023-11-18T18:07:53.175Z,87.65
2023-11-18T18:10:23.619Z,87.69
2023-11-18T18:12:52.182Z,88.32
2023-11-18T18:15:20.349Z,87.74
2023-11-18T18:17:51.042Z,88.19
2023-11-18T18:20:21.306Z,88.22
2023-11-18T18:22:49.261Z,88.62
2023-11-18T18:25:17.079Z,88.40
2023-11-18T18:27:44.601Z,88.50
2023-11-18T18:30:13.919Z,88.91
2023-11-18T18:32:41.579Z,88.79
2023-11-18T18:35:09.520Z,88.51
2023-11-18T18:37:37.550Z,89.62
2023-11-18T18:40:05.968Z,89.16
2023-11-18T18:42:33.566Z,88.89
2023-11-18T18:45:01.760Z,88.92
2023-11-18T18:47:30.864Z,89.49
2023-11-18T18:49:59.223Z,89.65
2023-11-18T18:52:27.667Z,89.62
2023-11-18T18:54:55.227Z,90.23
2023-11-18T18:57:23.018Z,89.54
2023-11-18T18:59:51.862Z,89.94
2023-11-18T19:02:19.426Z,89.53
2023-11-18T19:04:48.313Z,89.11
2023-11-18T19:07:19.370Z,90.27
2023-11-18T19:09:47.002Z,91.16
2023-11-18T19:12:14.563Z,91.05
2023-11-18T19:14:42.709Z,91.66
2023-11-18T19:17:10.643Z,91.87
2023-11-18T19:19:38.314Z,92.78
2023-11-18T19:22:07.428Z,93.06
2023-11-18T19:24:35.525Z,92.65
2023-11-18T19:27:03.176Z,93.58
2023-11-18T19:29:31.236Z,94.17
2023-11-18T19:31:59.320Z,94.43
2023-11-18T19:34:27.196Z,95.12
2023-11-18T19:36:55.339Z,96.11
2023-11-18T19:39:23.081Z,97.18
2023-11-18T19:41:51.229Z,97.30
2023-11-18T19:44:19.025Z,97.69
2023-11-18T19:46:51.407Z,98.61
2023-11-18T19:49:19.986Z,99.36
2023-11-18T19:51:47.804Z,99.74
2023-11-18T19:54:15.695Z,100.00
2023-11-18T19:56:43.872Z,100.00
2023-11-18T19:59:11.487Z,100.00
2023-11-18T20:01:39.315Z,100.00
2023-11-18T20:04:07.499Z,100.00
2023-11-18T20:06:35.885Z,100.00
2023-11-18T20:09:04.058Z,100.00
2023-11-18T20:11:32.376Z,100.00
2023-11-18T20:14:00.977Z,100.00
2023-11-18T20:16:29.824Z,100.00
2023-11-18T20:18:57.957Z,100.00
2023-11-18T20:21:25.900Z,100.00
2023-11-18T20:23:53.291Z,100.00
2023-11-18T20:26:22.452Z,100.00
2023-11-18T20:28:50.259Z,100.00
2023-11-18T20:31:17.952Z,100.00
2023-11-18T20:33:45.721Z,100.00
2023-11-18T20:36:13.186Z,100.00
2023-11-18T20:38:40.978Z,100.00
2023-11-18T20:41:09.138Z,100.00
2023-11-18T20:43:36.636Z,100.00
2023-11-18T20:46:04.732Z,100.00
2023-11-18T20:48:33.122Z,100.00
2023-11-18T20:51:01.936Z,100.00
2023-11-18T20:53:30.219Z,100.00
2023-11-18T20:55:58.282Z,100.00
2023-11-18T20:58:26.922Z,100.00
2023-11-18T21:00:54.547Z,100.00
2023-11-18T21:03:22.827Z,100.00
2023-11-18T21:05:51.086Z,100.00
2023-11-18T21:08:18.836Z,100.00
2023-11-18T21:10:49.826Z,100.00
2023-11-18T21:13:17.766Z,100.00
2023-11-18T21:15:45.524Z,100.00
2023-11-18T21:18:13.648Z,100.00
2023-11-18T21:20:41.196Z,100.00
2023-11-18T21:23:09.292Z,100.00
2023-11-18T21:25:37.463Z,100.00
2023-11-18T21:28:05.718Z,100.00
2023-11-18T21:30:34.010Z,100.00
2023-11-18T21:33:05.720Z,100.00
2023-11-18T21:35:33.822Z,100.00
2023-11-18T21:38:01.711Z,100.00
2023-11-18T21:40:30.232Z,100.00
2023-11-18T21:42:58.959Z,100.00
2023-11-18T21:45:29.088Z,100.00
2023-11-18T21:48:00.865Z,100.00
2023-11-18T21:50:29.200Z,100.00
2023-11-18T21:52:56.941Z,100.00
2023-11-18T21:55:24.986Z,100.00
2023-11-18T21:57:52.779Z,100.00
2023-11-18T22:00:20.772Z,100.00
2023-11-18T22:02:51.797Z,100.00
2023-11-18T22:05:19.665Z,100.00
2023-11-18T22:07:47.800Z,100.00
2023-11-18T22:10:20.088Z,100.00
2023-11-18T22:12:48.153Z,100.00
2023-11-18T22:15:17.676Z,100.00
2023-11-18T22:17:46.428Z,100.00
2023-11-18T22:20:15.995Z,100.00
2023-11-18T22:22:44.011Z,100.00
2023-11-18T22:25:14.094Z,100.00
2023-11-18T22:27:41.878Z,100.00
2023-11-18T22:30:13.349Z,100.00
2023-11-18T22:32:41.600Z,100.00
2023-11-18T22:35:09.675Z,100.00
2023-11-18T22:37:37.463Z,100.00
2023-11-18T22:40:10.875Z,100.00
2023-11-18T22:42:40.753Z,100.00
2023-11-18T22:45:18.348Z,100.00
2023-11-18T22:47:51.573Z,100.00
2023-11-18T22:50:22.544Z,100.00
2023-11-18T22:52:51.279Z,100.00
2023-11-18T22:55:20.523Z,100.00
2023-11-18T22:57:48.090Z,100.00
2023-11-18T23:00:34.802Z,100.00
2023-11-18T23:03:03.438Z,100.00
2023-11-18T23:05:33.123Z,100.00
2023-11-18T23:08:00.671Z,100.00
2023-11-18T23:10:28.095Z,100.00
2023-11-18T23:12:56.260Z,100.00
2023-11-18T23:15:25.713Z,100.00
2023-11-18T23:17:53.951Z,100.00
2023-11-18T23:20:22.680Z,100.00
2023-11-18T23:22:51.980Z,100.00
2023-11-18T23:25:24.327Z,100.00
2023-11-18T23:30:26.449Z,100.00
2023-11-18T23:32:54.317Z,100.00
2023-11-18T23:35:22.223Z,100.00
2023-11-18T23:37:52.896Z,100.00
2023-11-18T23:40:21.417Z,100.00
2023-11-18T23:42:49.394Z,100.00
2023-11-18T23:45:19.855Z,100.00
2023-11-18T23:47:51.973Z,100.00
2023-11-18T23:50:21.011Z,100.00
2023-11-18T23:52:48.973Z,100.00
2023-11-18T23:55:16.743Z,100.00
2023-11-18T23:57:44.981Z,100.00
