createdAt,value
2018-07-12T00:01:17.172Z,26.77
2018-07-12T00:03:44.427Z,24.90
2018-07-12T00:06:11.610Z,29.55
2018-07-12T00:08:38.807Z,26.10
2018-07-12T00:11:06.048Z,27.40
2018-07-12T00:13:33.357Z,26.70
2018-07-12T00:16:00.638Z,26.02
2018-07-12T00:18:27.859Z,24.98
2018-07-12T00:20:55.239Z,26.02
2018-07-12T00:23:22.475Z,24.55
2018-07-12T00:25:49.664Z,25.20
2018-07-12T00:28:16.895Z,24.70
2018-07-12T00:30:44.116Z,24.05
2018-07-12T00:33:11.336Z,23.25
2018-07-12T00:35:38.584Z,25.10
2018-07-12T00:38:05.834Z,23.10
2018-07-12T00:40:33.071Z,24.02
2018-07-12T00:43:00.317Z,23.73
2018-07-12T00:45:27.524Z,21.80
2018-07-12T00:47:54.741Z,24.50
2018-07-12T00:50:21.964Z,24.20
2018-07-12T00:52:49.198Z,21.75
2018-07-12T00:55:16.447Z,23.90
2018-07-12T00:57:43.688Z,22.30
2018-07-12T01:00:10.896Z,21.77
2018-07-12T01:02:38.119Z,21.80
2018-07-12T01:05:05.629Z,19.82
2018-07-12T01:07:32.843Z,22.98
2018-07-12T01:10:00.072Z,21.62
2018-07-12T01:12:27.307Z,22.77
2018-07-12T01:14:54.526Z,22.60
2018-07-12T01:17:21.735Z,22.87
2018-07-12T01:19:49.000Z,22.02
2018-07-12T01:22:16.248Z,23.77
2018-07-12T01:24:43.496Z,21.80
2018-07-12T01:27:10.723Z,22.87
2018-07-12T01:29:37.999Z,23.02
2018-07-12T01:32:05.256Z,22.82
2018-07-12T01:34:32.488Z,23.22
2018-07-12T01:36:59.724Z,22.73
2018-07-12T01:39:27.008Z,23.27
2018-07-12T01:41:54.307Z,20.97
2018-07-12T01:44:21.516Z,20.62
2018-07-12T01:46:48.736Z,20.97
2018-07-12T01:49:16.028Z,20.97
2018-07-12T01:51:43.269Z,22.87
2018-07-12T01:54:10.527Z,23.95
2018-07-12T01:56:37.748Z,26.17
2018-07-12T01:59:04.988Z,24.35
2018-07-12T02:01:32.199Z,23.35
2018-07-12T02:03:59.420Z,23.40
2018-07-12T02:06:26.647Z,22.60
2018-07-12T02:08:53.923Z,22.37
2018-07-12T02:11:21.132Z,23.25
2018-07-12T02:13:48.379Z,25.50
2018-07-12T02:16:15.607Z,22.58
2018-07-12T02:18:42.824Z,24.50
2018-07-12T02:21:10.065Z,22.85
2018-07-12T02:23:37.301Z,23.45
2018-07-12T02:26:04.540Z,26.52
2018-07-12T02:28:31.743Z,26.23
2018-07-12T02:30:58.994Z,25.72
2018-07-12T02:33:26.257Z,24.95
2018-07-12T02:35:53.480Z,28.70
2018-07-12T02:38:20.748Z,29.75
2018-07-12T02:40:47.996Z,23.70
2018-07-12T02:43:15.255Z,26.65
2018-07-12T02:45:42.476Z,26.30
2018-07-12T02:48:09.696Z,27.65
2018-07-12T02:50:36.947Z,28.40
2018-07-12T02:53:04.176Z,26.00
2018-07-12T02:55:31.379Z,27.80
2018-07-12T02:57:58.620Z,31.37
2018-07-12T03:00:25.859Z,30.75
2018-07-12T03:02:53.060Z,34.70
2018-07-12T03:05:20.336Z,30.82
2018-07-12T03:07:47.578Z,34.05
2018-07-12T03:10:14.810Z,31.85
2018-07-12T03:12:41.995Z,33.28
2018-07-12T03:15:09.218Z,31.23
2018-07-12T03:17:36.484Z,34.15
2018-07-12T03:20:03.687Z,33.70
2018-07-12T03:22:30.896Z,33.58
2018-07-12T03:24:58.152Z,35.98
2018-07-12T03:27:25.427Z,32.15
2018-07-12T03:29:52.654Z,33.83
2018-07-12T03:32:19.873Z,32.00
2018-07-12T03:34:47.136Z,36.30
2018-07-12T03:37:14.380Z,32.33
2018-07-12T03:39:41.636Z,34.15
2018-07-12T03:42:08.896Z,38.33
2018-07-12T03:44:36.184Z,33.60
2018-07-12T03:47:03.445Z,32.78
2018-07-12T03:49:30.648Z,32.67
2018-07-12T03:51:57.872Z,34.45
2018-07-12T03:54:25.375Z,33.50
2018-07-12T03:56:52.583Z,32.85
2018-07-12T03:59:19.802Z,33.33
2018-07-12T04:01:47.019Z,37.00
2018-07-12T04:04:14.224Z,34.00
2018-07-12T04:06:41.428Z,38.15
2018-07-12T04:09:08.663Z,34.78
2018-07-12T04:11:35.883Z,36.25
2018-07-12T04:14:03.123Z,35.70
2018-07-12T04:16:30.337Z,36.85
2018-07-12T04:18:57.573Z,40.05
2018-07-12T04:21:24.824Z,40.90
2018-07-12T04:23:52.044Z,40.92
2018-07-12T04:26:19.328Z,39.15
2018-07-12T04:28:47.573Z,40.38
2018-07-12T04:31:14.848Z,40.33
2018-07-12T04:33:42.071Z,42.27
2018-07-12T04:36:09.278Z,39.38
2018-07-12T04:38:36.524Z,41.45
2018-07-12T04:41:03.750Z,40.50
2018-07-12T04:43:30.975Z,41.05
2018-07-12T04:45:58.236Z,42.05
2018-07-12T04:48:25.566Z,40.92
2018-07-12T04:50:52.841Z,44.83
2018-07-12T04:53:20.123Z,48.00
2018-07-12T04:55:47.348Z,44.85
2018-07-12T04:58:14.601Z,52.93
2018-07-12T05:00:41.825Z,44.70
2018-07-12T05:03:09.035Z,43.38
2018-07-12T05:05:36.284Z,45.90
2018-07-12T05:08:03.626Z,46.65
2018-07-12T05:10:31.478Z,46.33
2018-07-12T05:12:58.933Z,45.63
2018-07-12T05:15:26.283Z,45.30
2018-07-12T05:17:53.548Z,40.92
2018-07-12T05:20:20.974Z,41.60
2018-07-12T05:22:48.179Z,43.50
2018-07-12T05:25:15.409Z,45.58
2018-07-12T05:27:42.636Z,42.93
2018-07-12T05:30:09.872Z,44.70
2018-07-12T05:32:37.075Z,38.53
2018-07-12T05:35:04.756Z,39.92
2018-07-12T05:37:32.990Z,39.47
2018-07-12T05:40:01.132Z,39.83
2018-07-12T05:42:29.439Z,34.25
2018-07-12T05:44:57.667Z,37.23
2018-07-12T05:47:26.004Z,35.50
2018-07-12T05:49:54.193Z,31.97
2018-07-12T05:52:22.411Z,31.30
2018-07-12T05:54:50.748Z,34.48
2018-07-12T05:57:18.913Z,33.70
2018-07-12T05:59:47.253Z,32.28
2018-07-12T06:02:17.577Z,31.42
2018-07-12T06:04:46.091Z,33.20
2018-07-12T06:07:14.982Z,31.80
2018-07-12T06:09:43.283Z,29.90
2018-07-12T06:12:11.597Z,30.70
2018-07-12T06:14:39.882Z,31.90
2018-07-12T06:17:08.056Z,29.33
2018-07-12T06:19:36.208Z,31.53
2018-07-12T06:22:04.616Z,30.27
2018-07-12T06:24:36.127Z,27.97
2018-07-12T06:27:04.355Z,25.57
2018-07-12T06:29:32.544Z,26.77
2018-07-12T06:32:00.729Z,27.30
2018-07-12T06:34:28.885Z,29.10
2018-07-12T06:36:57.064Z,26.40
2018-07-12T06:39:25.339Z,24.87
2018-07-12T06:41:53.588Z,26.33
2018-07-12T06:44:21.739Z,26.20
2018-07-12T06:46:49.900Z,24.67
2018-07-12T06:49:18.088Z,25.57
2018-07-12T06:51:46.296Z,27.87
2018-07-12T06:54:14.472Z,25.20
2018-07-12T06:56:42.683Z,24.00
2018-07-12T06:59:10.939Z,26.93
2018-07-12T07:01:39.283Z,24.73
2018-07-12T07:04:07.471Z,22.53
2018-07-12T07:06:35.970Z,24.50
2018-07-12T07:09:06.481Z,23.13
2018-07-12T07:11:34.860Z,21.70
2018-07-12T07:14:03.337Z,21.37
2018-07-12T07:16:31.697Z,21.43
2018-07-12T07:18:59.906Z,18.77
2018-07-12T07:21:28.147Z,21.70
2018-07-12T07:23:56.391Z,22.00
2018-07-12T07:26:24.781Z,19.77
2018-07-12T07:28:53.004Z,17.70
2018-07-12T07:31:21.244Z,16.80
2018-07-12T07:33:49.578Z,14.00
2018-07-12T07:36:17.968Z,13.67
2018-07-12T07:38:46.160Z,13.00
2018-07-12T07:41:14.484Z,11.13
2018-07-12T07:43:42.842Z,12.27
2018-07-12T07:46:11.089Z,11.17
2018-07-12T07:48:39.344Z,11.30
2018-07-12T07:51:07.600Z,11.00
2018-07-12T07:53:35.808Z,9.87
2018-07-12T07:56:04.250Z,10.80
2018-07-12T07:58:32.493Z,9.37
2018-07-12T08:01:00.671Z,9.73
2018-07-12T08:03:28.917Z,9.30
2018-07-12T08:05:57.091Z,10.90
2018-07-12T08:08:25.432Z,10.70
2018-07-12T08:10:54.061Z,9.07
2018-07-12T08:13:22.416Z,8.50
2018-07-12T08:15:50.644Z,8.77
2018-07-12T08:18:18.825Z,9.00
2018-07-12T08:20:47.018Z,8.67
2018-07-12T08:23:15.228Z,8.90
2018-07-12T08:25:43.426Z,7.63
2018-07-12T08:28:21.737Z,8.73
2018-07-12T08:30:49.880Z,7.73
2018-07-12T08:33:18.181Z,7.37
2018-07-12T08:35:46.467Z,7.20
2018-07-12T08:38:15.232Z,6.83
2018-07-12T08:40:43.754Z,6.63
2018-07-12T08:43:12.196Z,6.63
2018-07-12T08:45:40.405Z,7.60
2018-07-12T08:48:08.612Z,9.20
2018-07-12T08:50:36.925Z,6.60
2018-07-12T08:53:05.511Z,7.00
2018-07-12T08:55:33.785Z,6.30
2018-07-12T08:58:02.085Z,6.67
2018-07-12T09:00:30.550Z,6.27
2018-07-12T09:02:58.768Z,6.70
2018-07-12T09:05:27.059Z,5.80
2018-07-12T09:07:55.424Z,5.27
2018-07-12T09:10:23.704Z,5.50
2018-07-12T09:12:51.923Z,5.70
2018-07-12T09:15:20.141Z,5.07
2018-07-12T09:17:48.427Z,5.50
2018-07-12T09:20:16.681Z,5.70
2018-07-12T09:22:44.944Z,5.30
2018-07-12T09:25:13.168Z,5.30
2018-07-12T09:27:41.400Z,5.40
2018-07-12T09:30:09.663Z,5.30
2018-07-12T09:32:37.869Z,5.87
2018-07-12T09:35:06.208Z,5.00
2018-07-12T09:37:34.539Z,4.63
2018-07-12T09:40:02.762Z,4.47
2018-07-12T09:42:31.092Z,5.43
2018-07-12T09:44:59.264Z,4.70
2018-07-12T09:47:27.491Z,5.07
2018-07-12T09:49:55.681Z,4.63
2018-07-12T09:52:29.412Z,4.63
2018-07-12T09:54:57.687Z,4.83
2018-07-12T09:57:37.195Z,4.80
2018-07-12T10:00:05.663Z,5.20
2018-07-12T10:02:39.289Z,5.33
2018-07-12T10:05:12.604Z,4.87
2018-07-12T10:07:44.004Z,4.40
2018-07-12T10:10:12.982Z,5.10
2018-07-12T10:12:46.895Z,4.73
2018-07-12T10:15:19.505Z,4.53
2018-07-12T10:17:51.314Z,4.53
2018-07-12T10:20:19.731Z,4.60
2018-07-12T10:22:48.231Z,3.97
2018-07-12T10:25:16.552Z,4.43
2018-07-12T10:27:45.611Z,5.40
2018-07-12T10:30:14.121Z,4.70
2018-07-12T10:32:42.462Z,4.80
2018-07-12T10:35:10.768Z,4.30
2018-07-12T10:37:39.180Z,4.33
2018-07-12T10:40:07.553Z,4.73
2018-07-12T10:42:35.828Z,4.90
2018-07-12T10:45:04.590Z,4.07
2018-07-12T10:47:33.069Z,4.07
2018-07-12T10:50:01.425Z,4.30
2018-07-12T10:52:30.399Z,4.17
2018-07-12T10:54:58.663Z,3.53
2018-07-12T10:57:27.131Z,4.10
2018-07-12T10:59:56.223Z,3.90
2018-07-12T11:02:24.994Z,4.30
2018-07-12T11:04:53.386Z,3.67
2018-07-12T11:07:21.924Z,4.20
2018-07-12T11:09:50.309Z,4.30
2018-07-12T11:12:18.408Z,4.10
2018-07-12T11:14:47.050Z,3.90
2018-07-12T11:17:15.269Z,4.10
2018-07-12T11:19:43.453Z,3.93
2018-07-12T11:22:11.670Z,4.10
2018-07-12T11:24:39.852Z,3.97
2018-07-12T11:27:08.076Z,3.90
2018-07-12T11:29:48.757Z,3.87
2018-07-12T11:32:17.074Z,4.50
2018-07-12T11:34:45.286Z,4.17
2018-07-12T11:37:18.672Z,4.30
2018-07-12T11:39:46.907Z,4.10
2018-07-12T11:42:15.232Z,4.10
2018-07-12T11:44:43.479Z,4.60
2018-07-12T11:47:12.102Z,3.80
2018-07-12T11:49:40.266Z,3.77
2018-07-12T11:52:08.422Z,4.00
2018-07-12T11:54:36.675Z,4.17
2018-07-12T11:57:04.864Z,5.17
2018-07-12T11:59:33.025Z,4.60
2018-07-12T12:02:01.246Z,4.60
2018-07-12T12:04:29.361Z,4.30
2018-07-12T12:06:57.608Z,4.13
2018-07-12T12:09:25.821Z,4.20
2018-07-12T12:11:54.167Z,4.10
2018-07-12T12:14:22.389Z,4.50
2018-07-12T12:16:50.562Z,3.77
2018-07-12T12:19:18.743Z,3.90
2018-07-12T12:21:46.997Z,3.70
2018-07-12T12:24:15.229Z,3.60
2018-07-12T12:26:43.421Z,3.80
2018-07-12T12:29:11.653Z,4.73
2018-07-12T12:31:39.905Z,4.63
2018-07-12T12:34:08.117Z,4.03
2018-07-12T12:36:36.398Z,3.83
2018-07-12T12:39:06.174Z,4.10
2018-07-12T12:41:34.544Z,4.10
2018-07-12T12:44:03.742Z,4.03
2018-07-12T12:46:31.971Z,3.97
2018-07-12T12:49:00.179Z,4.13
2018-07-12T12:51:28.323Z,4.07
2018-07-12T12:53:56.520Z,3.93
2018-07-12T12:56:24.699Z,3.97
2018-07-12T12:58:52.848Z,4.37
2018-07-12T13:01:21.003Z,3.90
2018-07-12T13:03:49.196Z,4.37
2018-07-12T13:06:17.375Z,3.90
2018-07-12T13:08:45.536Z,4.50
2018-07-12T13:11:13.736Z,4.40
2018-07-12T13:13:41.915Z,4.10
2018-07-12T13:16:10.071Z,4.70
2018-07-12T13:18:38.245Z,4.60
2018-07-12T13:21:06.525Z,4.63
2018-07-12T13:23:34.703Z,4.30
2018-07-12T13:26:02.995Z,4.97
2018-07-12T13:28:31.118Z,4.93
2018-07-12T13:30:59.283Z,4.37
2018-07-12T13:33:27.470Z,5.67
2018-07-12T13:35:55.691Z,5.77
2018-07-12T13:38:23.837Z,6.00
2018-07-12T13:40:52.050Z,5.30
2018-07-12T13:43:20.143Z,5.80
2018-07-12T13:45:48.300Z,5.37
2018-07-12T13:48:16.556Z,6.10
2018-07-12T13:50:44.793Z,5.60
2018-07-12T13:53:13.010Z,5.47
2018-07-12T13:55:41.188Z,5.17
2018-07-12T13:58:09.480Z,5.60
2018-07-12T14:00:37.619Z,4.90
2018-07-12T14:03:05.841Z,5.30
2018-07-12T14:05:34.025Z,5.73
2018-07-12T14:08:02.160Z,6.03
2018-07-12T14:10:30.336Z,5.17
2018-07-12T14:12:58.605Z,4.87
2018-07-12T14:15:26.882Z,5.40
2018-07-12T14:17:55.089Z,6.03
2018-07-12T14:20:23.415Z,5.60
2018-07-12T14:22:51.657Z,5.37
2018-07-12T14:25:19.908Z,5.90
2018-07-12T14:27:48.117Z,5.30
2018-07-12T14:30:16.352Z,4.40
2018-07-12T14:32:44.616Z,4.70
2018-07-12T14:35:12.805Z,5.00
2018-07-12T14:37:40.976Z,4.87
2018-07-12T14:40:09.368Z,5.30
2018-07-12T14:42:37.620Z,5.13
2018-07-12T14:45:05.795Z,5.10
2018-07-12T14:47:33.931Z,5.30
2018-07-12T14:50:02.136Z,5.97
2018-07-12T14:52:30.335Z,4.60
2018-07-12T14:54:58.526Z,5.70
2018-07-12T14:57:26.724Z,6.37
2018-07-12T14:59:54.884Z,4.80
2018-07-12T15:02:23.051Z,4.90
2018-07-12T15:04:51.209Z,4.10
2018-07-12T15:07:19.439Z,4.43
2018-07-12T15:09:47.657Z,4.70
2018-07-12T15:12:16.835Z,4.00
2018-07-12T15:14:45.858Z,3.70
2018-07-12T15:17:14.780Z,3.63
2018-07-12T15:19:43.085Z,3.90
2018-07-12T15:22:11.592Z,4.40
2018-07-12T15:24:41.427Z,5.70
2018-07-12T15:27:09.898Z,5.53
2018-07-12T15:29:38.267Z,5.60
2018-07-12T15:32:06.525Z,5.40
2018-07-12T15:34:34.692Z,5.30
2018-07-12T15:37:02.949Z,5.67
2018-07-12T15:39:31.040Z,6.00
2018-07-12T15:41:59.235Z,5.40
2018-07-12T15:44:27.492Z,5.00
2018-07-12T15:46:55.762Z,4.50
2018-07-12T15:49:24.111Z,5.00
2018-07-12T15:51:52.256Z,5.20
2018-07-12T15:54:20.480Z,4.40
2018-07-12T15:56:48.671Z,4.30
2018-07-12T15:59:16.822Z,4.07
2018-07-12T16:01:45.095Z,3.73
2018-07-12T16:04:13.342Z,4.60
2018-07-12T16:06:41.664Z,5.10
2018-07-12T16:09:10.264Z,5.77
2018-07-12T16:11:38.772Z,6.40
2018-07-12T16:14:06.988Z,5.93
2018-07-12T16:16:35.136Z,5.90
2018-07-12T16:19:03.248Z,5.57
2018-07-12T16:21:31.385Z,6.83
2018-07-12T16:23:59.691Z,7.20
2018-07-12T16:26:27.888Z,7.40
2018-07-12T16:28:56.072Z,6.47
2018-07-12T16:31:24.269Z,6.43
2018-07-12T16:33:52.459Z,7.10
2018-07-12T16:36:20.658Z,6.27
2018-07-12T16:38:48.869Z,6.80
2018-07-12T16:41:17.169Z,7.00
2018-07-12T16:43:45.329Z,6.37
2018-07-12T16:46:13.659Z,7.60
2018-07-12T16:48:41.978Z,7.43
2018-07-12T16:51:10.153Z,6.17
2018-07-12T16:53:38.470Z,6.97
2018-07-12T16:56:06.640Z,6.30
2018-07-12T16:58:34.902Z,7.63
2018-07-12T17:01:03.088Z,7.33
2018-07-12T17:03:31.769Z,7.40
2018-07-12T17:06:00.109Z,7.30
2018-07-12T17:08:28.539Z,6.20
2018-07-12T17:10:57.372Z,5.40
2018-07-12T17:13:25.581Z,6.10
2018-07-12T17:15:53.866Z,5.30
2018-07-12T17:18:22.200Z,5.30
2018-07-12T17:20:50.415Z,4.97
2018-07-12T17:23:18.604Z,4.40
2018-07-12T17:25:47.400Z,4.63
2018-07-12T17:28:15.601Z,4.40
2018-07-12T17:30:43.953Z,3.90
2018-07-12T17:33:12.349Z,4.03
2018-07-12T17:35:40.514Z,3.97
2018-07-12T17:38:08.771Z,3.60
2018-07-12T17:40:37.223Z,3.77
2018-07-12T17:43:05.657Z,3.77
2018-07-12T17:45:34.304Z,3.93
2018-07-12T17:48:02.626Z,4.73
2018-07-12T17:50:30.945Z,4.53
2018-07-12T17:52:59.241Z,3.67
2018-07-12T17:55:27.495Z,3.90
2018-07-12T17:57:55.837Z,3.70
2018-07-12T18:00:24.227Z,3.80
2018-07-12T18:02:52.593Z,3.50
2018-07-12T18:05:20.958Z,3.53
2018-07-12T18:07:49.040Z,3.47
2018-07-12T18:10:17.499Z,3.97
2018-07-12T18:12:45.710Z,4.43
2018-07-12T18:15:14.358Z,3.87
2018-07-12T18:17:42.564Z,4.00
2018-07-12T18:20:10.914Z,3.93
2018-07-12T18:22:39.177Z,4.17
2018-07-12T18:25:07.513Z,4.10
2018-07-12T18:27:36.242Z,4.13
2018-07-12T18:30:05.094Z,5.60
2018-07-12T18:32:33.359Z,6.30
2018-07-12T18:35:03.744Z,6.17
2018-07-12T18:37:32.221Z,5.30
2018-07-12T18:40:00.584Z,8.03
2018-07-12T18:42:28.853Z,6.90
2018-07-12T18:44:57.125Z,7.40
2018-07-12T18:47:25.415Z,7.27
2018-07-12T18:49:53.768Z,7.90
2018-07-12T18:52:22.025Z,7.20
2018-07-12T18:54:50.240Z,7.83
2018-07-12T18:57:18.972Z,8.63
2018-07-12T18:59:47.903Z,8.90
2018-07-12T19:02:16.183Z,9.53
2018-07-12T19:04:44.479Z,9.43
2018-07-12T19:07:12.672Z,11.30
2018-07-12T19:09:40.815Z,10.70
2018-07-12T19:12:09.092Z,10.63
2018-07-12T19:14:37.636Z,11.80
2018-07-12T19:17:09.935Z,12.37
2018-07-12T19:19:38.216Z,11.83
2018-07-12T19:22:06.421Z,11.30
2018-07-12T19:24:34.644Z,13.43
2018-07-12T19:27:02.819Z,13.60
2018-07-12T19:29:31.116Z,14.93
2018-07-12T19:31:59.412Z,13.43
2018-07-12T19:34:27.676Z,13.80
2018-07-12T19:36:55.853Z,16.33
2018-07-12T19:39:24.145Z,15.03
2018-07-12T19:41:52.409Z,15.47
2018-07-12T19:44:20.628Z,13.50
2018-07-12T19:46:48.928Z,14.67
2018-07-12T19:49:17.031Z,16.60
2018-07-12T19:51:49.544Z,14.70
2018-07-12T19:54:17.785Z,16.20
2018-07-12T19:56:46.050Z,15.10
2018-07-12T19:59:14.315Z,15.17
2018-07-12T20:01:42.506Z,15.83
2018-07-12T20:04:10.788Z,17.73
2018-07-12T20:06:39.003Z,16.27
2018-07-12T20:09:08.222Z,16.13
2018-07-12T20:11:36.439Z,16.27
2018-07-12T20:14:04.680Z,17.00
2018-07-12T20:16:32.872Z,17.70
2018-07-12T20:19:01.121Z,17.57
2018-07-12T20:21:29.407Z,17.57
2018-07-12T20:23:57.559Z,18.70
2018-07-12T20:26:25.818Z,15.90
2018-07-12T20:28:53.999Z,18.13
2018-07-12T20:31:22.203Z,18.70
2018-07-12T20:33:50.475Z,19.67
2018-07-12T20:36:18.664Z,19.20
2018-07-12T20:38:46.901Z,19.27
2018-07-12T20:41:15.058Z,19.00
2018-07-12T20:43:43.256Z,21.17
2018-07-12T20:46:11.454Z,19.60
2018-07-12T20:48:39.631Z,21.07
2018-07-12T20:51:07.852Z,21.73
2018-07-12T20:53:36.051Z,21.42
2018-07-12T20:56:04.220Z,21.55
2018-07-12T20:58:32.412Z,22.40
2018-07-12T21:01:00.637Z,24.35
2018-07-12T21:03:28.855Z,22.52
2018-07-12T21:05:57.026Z,23.38
2018-07-12T21:08:25.252Z,24.63
2018-07-12T21:10:53.381Z,24.77
2018-07-12T21:13:21.550Z,24.43
2018-07-12T21:15:49.739Z,23.75
2018-07-12T21:18:17.916Z,24.70
2018-07-12T21:20:46.160Z,25.55
2018-07-12T21:23:14.367Z,24.57
2018-07-12T21:25:42.577Z,25.88
2018-07-12T21:28:10.767Z,25.25
2018-07-12T21:30:38.983Z,27.30
2018-07-12T21:33:07.196Z,26.17
2018-07-12T21:35:35.408Z,29.77
2018-07-12T21:38:03.628Z,23.83
2018-07-12T21:40:31.868Z,25.92
2018-07-12T21:43:00.186Z,27.32
2018-07-12T21:45:28.717Z,25.92
2018-07-12T21:47:56.922Z,26.15
2018-07-12T21:50:25.112Z,28.85
2018-07-12T21:52:53.295Z,27.17
2018-07-12T21:55:21.555Z,26.80
2018-07-12T21:57:49.723Z,26.15
2018-07-12T22:00:17.972Z,25.92
2018-07-12T22:02:46.164Z,28.00
2018-07-12T22:05:14.350Z,27.93
2018-07-12T22:08:09.808Z,25.82
2018-07-12T22:10:38.000Z,27.58
2018-07-12T22:13:08.628Z,26.07
2018-07-12T22:15:38.083Z,26.00
2018-07-12T22:18:06.437Z,26.52
2018-07-12T22:20:34.850Z,25.25
2018-07-12T22:23:06.133Z,24.25
2018-07-12T22:25:36.940Z,25.72
2018-07-12T22:28:05.111Z,22.75
2018-07-12T22:30:33.363Z,22.25
2018-07-12T22:33:02.301Z,23.15
2018-07-12T22:35:30.482Z,22.45
2018-07-12T22:37:59.785Z,22.95
2018-07-12T22:40:28.192Z,23.50
2018-07-12T22:42:56.467Z,21.23
2018-07-12T22:45:24.776Z,23.45
2018-07-12T22:47:52.976Z,21.52
2018-07-12T22:50:21.196Z,22.50
2018-07-12T22:52:49.333Z,21.57
2018-07-12T22:55:17.464Z,22.70
2018-07-12T22:57:45.645Z,21.23
2018-07-12T23:00:13.889Z,21.00
2018-07-12T23:02:42.075Z,20.15
2018-07-12T23:05:10.352Z,19.90
2018-07-12T23:07:38.596Z,19.90
2018-07-12T23:10:06.806Z,20.43
2018-07-12T23:12:35.044Z,19.60
2018-07-12T23:15:03.226Z,20.02
2018-07-12T23:17:31.424Z,19.85
2018-07-12T23:19:59.618Z,18.37
2018-07-12T23:22:27.830Z,20.57
2018-07-12T23:24:56.868Z,20.23
2018-07-12T23:27:25.106Z,18.37
2018-07-12T23:29:53.471Z,18.87
2018-07-12T23:32:21.709Z,19.90
2018-07-12T23:34:49.660Z,18.10
2018-07-12T23:37:17.904Z,19.35
2018-07-12T23:39:46.057Z,18.67
2018-07-12T23:42:14.226Z,18.12
2018-07-12T23:44:42.454Z,17.25
2018-07-12T23:47:10.592Z,22.35
2018-07-12T23:49:38.765Z,19.77
2018-07-12T23:52:06.975Z,18.62
2018-07-12T23:54:35.100Z,20.30
2018-07-12T23:57:03.332Z,18.90
2018-07-12T23:59:31.582Z,21.55
