createdAt,value
2018-10-12T00:00:49.260Z,42.30
2018-10-12T00:03:17.898Z,43.13
2018-10-12T00:05:46.535Z,40.70
2018-10-12T00:08:15.150Z,41.00
2018-10-12T00:10:43.715Z,41.83
2018-10-12T00:13:12.268Z,40.80
2018-10-12T00:15:40.842Z,42.63
2018-10-12T00:18:09.406Z,42.93
2018-10-12T00:20:38.014Z,44.40
2018-10-12T00:23:06.567Z,44.73
2018-10-12T00:25:35.249Z,45.67
2018-10-12T00:28:03.876Z,43.93
2018-10-12T00:30:32.419Z,42.77
2018-10-12T00:33:00.965Z,41.73
2018-10-12T00:35:29.485Z,41.93
2018-10-12T00:37:58.541Z,43.10
2018-10-12T00:40:27.254Z,43.33
2018-10-12T00:42:55.917Z,45.87
2018-10-12T00:45:24.464Z,45.17
2018-10-12T00:47:58.463Z,41.97
2018-10-12T00:50:27.571Z,42.73
2018-10-12T00:52:56.204Z,44.33
2018-10-12T00:55:26.326Z,42.60
2018-10-12T00:57:54.877Z,45.13
2018-10-12T01:00:24.565Z,43.73
2018-10-12T01:02:53.125Z,43.70
2018-10-12T01:05:21.713Z,44.50
2018-10-12T01:07:50.518Z,44.90
2018-10-12T01:10:19.300Z,44.30
2018-10-12T01:12:48.375Z,45.00
2018-10-12T01:15:17.470Z,46.30
2018-10-12T01:17:46.093Z,45.20
2018-10-12T01:20:14.682Z,46.03
2018-10-12T01:22:43.266Z,46.33
2018-10-12T01:25:11.854Z,46.80
2018-10-12T01:27:40.774Z,47.93
2018-10-12T01:30:09.402Z,47.00
2018-10-12T01:32:43.207Z,47.17
2018-10-12T01:35:11.808Z,49.13
2018-10-12T01:37:40.538Z,49.13
2018-10-12T01:40:09.218Z,49.80
2018-10-12T01:42:44.518Z,49.97
2018-10-12T01:45:13.083Z,47.33
2018-10-12T01:47:41.660Z,48.73
2018-10-12T01:50:10.376Z,49.30
2018-10-12T01:52:39.056Z,51.87
2018-10-12T01:55:07.874Z,50.43
2018-10-12T01:57:36.471Z,50.07
2018-10-12T02:00:05.218Z,50.97
2018-10-12T02:02:33.880Z,50.70
2018-10-12T02:05:02.481Z,51.27
2018-10-12T02:07:31.241Z,52.17
2018-10-12T02:09:59.857Z,52.63
2018-10-12T02:12:28.658Z,52.00
2018-10-12T02:14:57.218Z,52.50
2018-10-12T02:17:25.805Z,53.97
2018-10-12T02:19:54.345Z,54.70
2018-10-12T02:22:23.211Z,52.80
2018-10-12T02:24:51.933Z,53.80
2018-10-12T02:27:20.480Z,55.17
2018-10-12T02:29:49.066Z,53.57
2018-10-12T02:32:17.649Z,50.30
2018-10-12T02:34:46.288Z,51.93
2018-10-12T02:37:14.909Z,54.47
2018-10-12T02:39:43.518Z,53.97
2018-10-12T02:42:12.857Z,53.30
2018-10-12T02:44:42.126Z,53.63
2018-10-12T02:47:10.800Z,52.87
2018-10-12T02:49:39.594Z,54.50
2018-10-12T02:52:08.357Z,51.50
2018-10-12T02:54:36.922Z,51.03
2018-10-12T02:57:05.538Z,53.20
2018-10-12T02:59:34.087Z,52.47
2018-10-12T03:02:02.947Z,52.07
2018-10-12T03:04:31.916Z,47.50
2018-10-12T03:07:00.578Z,49.33
2018-10-12T03:09:29.206Z,49.27
2018-10-12T03:11:57.894Z,47.67
2018-10-12T03:14:26.733Z,48.43
2018-10-12T03:16:55.751Z,47.93
2018-10-12T03:19:25.017Z,47.77
2018-10-12T03:21:53.758Z,45.10
2018-10-12T03:24:22.480Z,46.03
2018-10-12T03:26:51.040Z,43.40
2018-10-12T03:29:19.934Z,43.90
2018-10-12T03:31:49.446Z,45.93
2018-10-12T03:34:18.026Z,44.50
2018-10-12T03:36:46.638Z,46.60
2018-10-12T03:39:15.162Z,44.47
2018-10-12T03:41:44.269Z,43.80
2018-10-12T03:44:13.429Z,45.70
2018-10-12T03:46:43.232Z,40.90
2018-10-12T03:49:12.274Z,42.27
2018-10-12T03:51:40.807Z,42.77
2018-10-12T03:54:09.896Z,44.20
2018-10-12T03:56:38.890Z,43.00
2018-10-12T03:59:07.546Z,41.50
2018-10-12T04:01:36.150Z,43.63
2018-10-12T04:04:04.858Z,42.17
2018-10-12T04:06:33.422Z,43.90
2018-10-12T04:09:01.950Z,39.33
2018-10-12T04:11:30.532Z,41.03
2018-10-12T04:13:59.094Z,40.57
2018-10-12T04:16:27.644Z,41.03
2018-10-12T04:18:56.214Z,40.67
2018-10-12T04:21:25.348Z,40.40
2018-10-12T04:23:53.956Z,39.47
2018-10-12T04:26:22.901Z,40.83
2018-10-12T04:28:51.505Z,40.13
2018-10-12T04:31:20.971Z,39.07
2018-10-12T04:33:49.703Z,38.17
2018-10-12T04:36:18.401Z,37.67
2018-10-12T04:38:58.053Z,38.70
2018-10-12T04:41:27.114Z,40.63
2018-10-12T04:44:00.642Z,41.07
2018-10-12T04:46:33.073Z,38.40
2018-10-12T04:49:02.419Z,40.50
2018-10-12T04:51:35.476Z,41.20
2018-10-12T04:54:04.625Z,41.67
2018-10-12T04:56:33.357Z,43.20
2018-10-12T04:59:02.273Z,43.70
2018-10-12T05:01:32.058Z,44.27
2018-10-12T05:04:00.628Z,43.73
2018-10-12T05:06:30.278Z,43.07
2018-10-12T05:08:58.923Z,44.90
2018-10-12T05:11:27.502Z,44.93
2018-10-12T05:13:56.198Z,42.43
2018-10-12T05:16:26.383Z,43.13
2018-10-12T05:18:55.294Z,42.40
2018-10-12T05:21:23.880Z,40.70
2018-10-12T05:23:52.504Z,41.63
2018-10-12T05:26:21.043Z,39.33
2018-10-12T05:28:49.600Z,40.40
2018-10-12T05:31:18.226Z,39.83
2018-10-12T05:33:47.083Z,39.30
2018-10-12T05:36:16.654Z,40.20
2018-10-12T05:38:45.391Z,40.07
2018-10-12T05:41:14.771Z,37.73
2018-10-12T05:43:44.243Z,38.57
2018-10-12T05:46:13.170Z,38.67
2018-10-12T05:48:52.947Z,37.53
2018-10-12T05:51:21.919Z,40.07
2018-10-12T05:53:51.525Z,39.67
2018-10-12T05:56:26.401Z,39.27
2018-10-12T05:58:56.083Z,39.23
2018-10-12T06:01:25.015Z,37.03
2018-10-12T06:03:54.093Z,37.07
2018-10-12T06:06:22.881Z,36.30
2018-10-12T06:08:53.555Z,36.87
2018-10-12T06:11:22.241Z,34.63
2018-10-12T06:13:51.466Z,31.50
2018-10-12T06:16:20.631Z,31.70
2018-10-12T06:18:49.818Z,30.03
2018-10-12T06:21:18.678Z,29.90
2018-10-12T06:23:47.946Z,28.87
2018-10-12T06:26:17.082Z,28.77
2018-10-12T06:28:45.698Z,30.80
2018-10-12T06:31:14.419Z,31.50
2018-10-12T06:33:43.206Z,30.07
2018-10-12T06:36:12.195Z,30.00
2018-10-12T06:38:40.943Z,28.13
2018-10-12T06:41:09.897Z,27.50
2018-10-12T06:43:38.829Z,26.70
2018-10-12T06:46:08.038Z,28.10
2018-10-12T06:48:36.642Z,26.33
2018-10-12T06:51:05.230Z,26.12
2018-10-12T06:53:33.831Z,26.73
2018-10-12T06:56:02.516Z,27.00
2018-10-12T06:58:31.077Z,27.52
2018-10-12T07:00:59.755Z,28.63
2018-10-12T07:03:28.476Z,28.73
2018-10-12T07:05:57.062Z,28.60
2018-10-12T07:08:25.740Z,27.50
2018-10-12T07:10:54.970Z,27.17
2018-10-12T07:13:23.557Z,26.83
2018-10-12T07:15:52.169Z,27.60
2018-10-12T07:18:20.783Z,26.47
2018-10-12T07:20:50.038Z,26.00
2018-10-12T07:23:19.249Z,26.93
2018-10-12T07:25:48.387Z,25.27
2018-10-12T07:28:17.782Z,26.35
2018-10-12T07:30:46.946Z,25.27
2018-10-12T07:33:16.687Z,25.32
2018-10-12T07:35:45.854Z,26.82
2018-10-12T07:38:15.694Z,27.17
2018-10-12T07:40:44.929Z,25.88
2018-10-12T07:43:14.090Z,25.72
2018-10-12T07:45:43.123Z,25.48
2018-10-12T07:48:12.317Z,25.02
2018-10-12T07:50:42.670Z,25.52
2018-10-12T07:53:12.674Z,25.65
2018-10-12T07:55:41.767Z,25.27
2018-10-12T07:58:10.466Z,24.27
2018-10-12T08:00:39.185Z,25.60
2018-10-12T08:03:08.630Z,25.72
2018-10-12T08:05:37.268Z,24.25
2018-10-12T08:08:06.418Z,25.97
2018-10-12T08:10:36.187Z,23.70
2018-10-12T08:13:05.431Z,24.07
2018-10-12T08:15:34.667Z,24.77
2018-10-12T08:18:03.734Z,24.45
2018-10-12T08:20:32.539Z,24.23
2018-10-12T08:23:02.075Z,24.98
2018-10-12T08:25:30.969Z,25.33
2018-10-12T08:27:59.522Z,23.52
2018-10-12T08:30:28.106Z,22.70
2018-10-12T08:32:56.673Z,23.93
2018-10-12T08:35:25.259Z,24.57
2018-10-12T08:37:53.838Z,22.80
2018-10-12T08:40:23.115Z,22.17
2018-10-12T08:42:51.706Z,22.23
2018-10-12T08:45:20.253Z,21.80
2018-10-12T08:47:48.895Z,23.00
2018-10-12T08:50:17.508Z,22.80
2018-10-12T08:52:46.109Z,22.13
2018-10-12T08:55:15.430Z,21.20
2018-10-12T08:57:44.334Z,20.62
2018-10-12T09:00:13.246Z,20.57
2018-10-12T09:02:41.839Z,18.93
2018-10-12T09:05:10.427Z,20.93
2018-10-12T09:07:39.027Z,20.07
2018-10-12T09:10:07.964Z,20.30
2018-10-12T09:12:36.834Z,20.87
2018-10-12T09:15:05.468Z,20.60
2018-10-12T09:17:34.493Z,21.43
2018-10-12T09:20:03.173Z,21.07
2018-10-12T09:22:31.728Z,20.43
2018-10-12T09:25:00.326Z,21.07
2018-10-12T09:27:29.227Z,18.80
2018-10-12T09:29:57.784Z,20.60
2018-10-12T09:32:26.402Z,20.07
2018-10-12T09:34:55.102Z,19.47
2018-10-12T09:37:23.743Z,19.60
2018-10-12T09:39:52.538Z,19.47
2018-10-12T09:42:21.096Z,19.93
2018-10-12T09:44:50.010Z,20.53
2018-10-12T09:47:18.587Z,20.30
2018-10-12T09:49:47.231Z,20.23
2018-10-12T09:52:15.926Z,20.20
2018-10-12T09:54:44.592Z,20.90
2018-10-12T09:57:18.444Z,20.70
2018-10-12T09:59:47.017Z,19.40
2018-10-12T10:02:21.115Z,20.77
2018-10-12T10:04:49.836Z,21.00
2018-10-12T10:07:18.662Z,20.13
2018-10-12T10:09:47.262Z,20.43
2018-10-12T10:12:16.200Z,21.42
2018-10-12T10:14:44.764Z,20.87
2018-10-12T10:17:13.306Z,20.27
2018-10-12T10:19:41.859Z,20.50
2018-10-12T10:22:10.425Z,20.20
2018-10-12T10:24:39.009Z,20.00
2018-10-12T10:27:08.046Z,18.90
2018-10-12T10:29:36.726Z,22.23
2018-10-12T10:32:05.408Z,19.70
2018-10-12T10:34:34.143Z,20.10
2018-10-12T10:37:03.102Z,20.13
2018-10-12T10:39:31.661Z,20.50
2018-10-12T10:42:00.813Z,20.17
2018-10-12T10:44:29.380Z,20.67
2018-10-12T10:46:57.970Z,20.80
2018-10-12T10:49:26.629Z,20.27
2018-10-12T10:51:55.398Z,19.85
2018-10-12T10:54:23.979Z,21.37
2018-10-12T10:56:54.874Z,20.83
2018-10-12T10:59:23.444Z,20.07
2018-10-12T11:01:52.023Z,21.50
2018-10-12T11:04:20.574Z,19.17
2018-10-12T11:06:49.549Z,20.10
2018-10-12T11:09:18.135Z,19.73
2018-10-12T11:11:46.712Z,19.70
2018-10-12T11:14:15.367Z,18.87
2018-10-12T11:16:44.024Z,18.77
2018-10-12T11:19:12.573Z,19.03
2018-10-12T11:21:41.113Z,18.40
2018-10-12T11:24:09.821Z,17.97
2018-10-12T11:26:38.789Z,18.27
2018-10-12T11:29:07.534Z,18.83
2018-10-12T11:31:36.158Z,18.20
2018-10-12T11:34:04.743Z,17.50
2018-10-12T11:36:33.340Z,18.95
2018-10-12T11:39:01.974Z,18.90
2018-10-12T11:41:31.118Z,18.37
2018-10-12T11:43:59.693Z,18.23
2018-10-12T11:46:28.286Z,17.40
2018-10-12T11:48:56.942Z,19.05
2018-10-12T11:51:26.126Z,17.70
2018-10-12T11:53:54.703Z,18.00
2018-10-12T11:56:23.850Z,17.85
2018-10-12T11:58:52.386Z,18.80
2018-10-12T12:01:21.043Z,17.70
2018-10-12T12:03:49.833Z,17.27
2018-10-12T12:06:18.452Z,17.97
2018-10-12T12:08:47.069Z,17.73
2018-10-12T12:11:15.638Z,17.90
2018-10-12T12:13:44.227Z,17.97
2018-10-12T12:16:13.016Z,19.97
2018-10-12T12:18:41.593Z,17.73
2018-10-12T12:21:10.246Z,17.97
2018-10-12T12:23:38.827Z,17.57
2018-10-12T12:26:07.894Z,17.40
2018-10-12T12:28:36.480Z,16.30
2018-10-12T12:31:05.148Z,15.43
2018-10-12T12:33:34.322Z,15.90
2018-10-12T12:36:03.932Z,15.43
2018-10-12T12:38:32.579Z,15.40
2018-10-12T12:41:01.324Z,15.43
2018-10-12T12:43:30.542Z,15.30
2018-10-12T12:45:59.738Z,13.93
2018-10-12T12:48:28.659Z,14.07
2018-10-12T12:50:57.252Z,16.67
2018-10-12T12:53:26.441Z,15.13
2018-10-12T12:55:55.596Z,15.10
2018-10-12T12:58:24.189Z,15.63
2018-10-12T13:00:53.067Z,14.63
2018-10-12T13:03:22.377Z,14.15
2018-10-12T13:05:51.812Z,15.13
2018-10-12T13:08:20.490Z,15.08
2018-10-12T13:10:49.098Z,15.17
2018-10-12T13:13:17.718Z,14.53
2018-10-12T13:15:46.540Z,14.53
2018-10-12T13:18:15.152Z,15.33
2018-10-12T13:20:43.737Z,15.47
2018-10-12T13:23:12.709Z,16.07
2018-10-12T13:25:41.458Z,16.53
2018-10-12T13:28:10.402Z,16.33
2018-10-12T13:30:39.013Z,16.57
2018-10-12T13:33:07.610Z,16.03
2018-10-12T13:35:36.219Z,15.83
2018-10-12T13:38:04.808Z,15.10
2018-10-12T13:40:33.507Z,15.60
2018-10-12T13:43:02.460Z,15.77
2018-10-12T13:45:31.129Z,15.30
2018-10-12T13:48:00.342Z,16.17
2018-10-12T13:50:29.506Z,15.80
2018-10-12T13:52:58.098Z,16.17
2018-10-12T13:55:26.906Z,15.23
2018-10-12T13:57:55.482Z,16.30
2018-10-12T14:00:24.291Z,16.87
2018-10-12T14:02:53.390Z,16.27
2018-10-12T14:05:22.117Z,16.85
2018-10-12T14:07:50.768Z,16.30
2018-10-12T14:10:19.361Z,16.00
2018-10-12T14:12:48.233Z,16.93
2018-10-12T14:15:17.718Z,16.57
2018-10-12T14:17:46.299Z,15.43
2018-10-12T14:20:14.920Z,16.13
2018-10-12T14:22:44.440Z,16.32
2018-10-12T14:25:13.225Z,15.60
2018-10-12T14:27:42.042Z,15.53
2018-10-12T14:30:10.637Z,16.10
2018-10-12T14:32:39.245Z,16.80
2018-10-12T14:35:08.123Z,16.60
2018-10-12T14:37:37.032Z,16.07
2018-10-12T14:40:05.594Z,16.20
2018-10-12T14:42:35.016Z,16.10
2018-10-12T14:45:03.760Z,16.43
2018-10-12T14:47:32.699Z,16.30
2018-10-12T14:50:01.283Z,17.33
2018-10-12T14:52:29.898Z,16.50
2018-10-12T14:54:58.462Z,16.67
2018-10-12T14:57:27.084Z,16.23
2018-10-12T14:59:55.682Z,17.53
2018-10-12T15:02:24.322Z,18.07
2018-10-12T15:04:52.931Z,17.50
2018-10-12T15:07:21.539Z,18.90
2018-10-12T15:09:50.163Z,19.17
2018-10-12T15:12:18.742Z,18.10
2018-10-12T15:14:58.554Z,18.47
2018-10-12T15:17:27.105Z,18.40
2018-10-12T15:19:55.740Z,18.73
2018-10-12T15:22:24.584Z,18.57
2018-10-12T15:24:53.167Z,19.50
2018-10-12T15:27:21.774Z,19.13
2018-10-12T15:29:50.344Z,18.60
2018-10-12T15:32:18.930Z,18.73
2018-10-12T15:34:47.496Z,17.47
2018-10-12T15:37:16.118Z,17.20
2018-10-12T15:39:44.934Z,18.53
2018-10-12T15:42:13.865Z,17.90
2018-10-12T15:44:42.434Z,18.00
2018-10-12T15:47:11.021Z,18.33
2018-10-12T15:49:44.516Z,17.30
2018-10-12T15:52:13.223Z,17.90
2018-10-12T15:54:41.791Z,17.80
2018-10-12T15:57:10.527Z,17.37
2018-10-12T15:59:39.243Z,18.37
2018-10-12T16:02:08.627Z,18.97
2018-10-12T16:04:37.450Z,18.70
2018-10-12T16:07:06.361Z,19.83
2018-10-12T16:09:34.935Z,19.47
2018-10-12T16:12:03.915Z,22.27
2018-10-12T16:14:32.519Z,21.20
2018-10-12T16:17:01.330Z,21.00
2018-10-12T16:19:29.899Z,20.43
2018-10-12T16:21:58.525Z,20.27
2018-10-12T16:24:27.204Z,20.27
2018-10-12T16:26:55.862Z,21.63
2018-10-12T16:29:24.434Z,23.60
2018-10-12T16:31:53.007Z,23.00
2018-10-12T16:34:21.646Z,22.33
2018-10-12T16:36:50.200Z,22.47
2018-10-12T16:39:18.830Z,22.53
2018-10-12T16:41:47.532Z,21.00
2018-10-12T16:44:16.601Z,21.27
2018-10-12T16:46:46.090Z,22.03
2018-10-12T16:49:14.635Z,22.03
2018-10-12T16:51:43.218Z,23.03
2018-10-12T16:54:11.782Z,22.40
2018-10-12T16:56:40.384Z,22.93
2018-10-12T16:59:09.118Z,25.50
2018-10-12T17:01:38.738Z,31.90
2018-10-12T17:04:07.438Z,42.67
2018-10-12T17:06:36.556Z,46.03
2018-10-12T17:09:05.904Z,40.80
2018-10-12T17:11:34.522Z,36.03
2018-10-12T17:14:03.086Z,29.03
2018-10-12T17:16:31.640Z,26.53
2018-10-12T17:19:00.237Z,25.50
2018-10-12T17:21:28.945Z,22.47
2018-10-12T17:23:57.577Z,25.23
2018-10-12T17:26:26.138Z,27.80
2018-10-12T17:28:54.707Z,24.00
2018-10-12T17:31:23.244Z,26.33
2018-10-12T17:33:51.803Z,23.47
2018-10-12T17:36:20.536Z,22.57
2018-10-12T17:38:49.134Z,27.00
2018-10-12T17:41:19.238Z,29.53
2018-10-12T17:43:48.126Z,31.57
2018-10-12T17:46:17.053Z,30.73
2018-10-12T17:48:45.666Z,28.57
2018-10-12T17:51:14.549Z,29.13
2018-10-12T17:53:43.249Z,28.47
2018-10-12T17:56:11.835Z,28.43
2018-10-12T17:58:40.544Z,25.73
2018-10-12T18:01:09.306Z,25.80
2018-10-12T18:03:37.878Z,23.40
2018-10-12T18:06:06.801Z,24.10
2018-10-12T18:08:35.349Z,22.03
2018-10-12T18:11:03.906Z,23.97
2018-10-12T18:13:32.494Z,23.27
2018-10-12T18:16:01.083Z,24.13
2018-10-12T18:18:29.730Z,24.17
2018-10-12T18:20:58.309Z,22.70
2018-10-12T18:23:26.892Z,23.43
2018-10-12T18:25:55.544Z,24.57
2018-10-12T18:28:24.314Z,23.13
2018-10-12T18:30:52.871Z,24.30
2018-10-12T18:33:21.530Z,23.67
2018-10-12T18:35:50.174Z,24.87
2018-10-12T18:38:18.777Z,22.07
2018-10-12T18:40:47.347Z,23.50
2018-10-12T18:43:16.031Z,23.10
2018-10-12T18:45:44.745Z,22.90
2018-10-12T18:48:13.468Z,22.63
2018-10-12T18:50:42.394Z,23.33
2018-10-12T18:53:11.118Z,23.53
2018-10-12T18:55:39.705Z,24.47
2018-10-12T18:58:08.303Z,24.60
2018-10-12T19:00:36.890Z,22.93
2018-10-12T19:03:05.530Z,24.67
2018-10-12T19:05:34.085Z,23.43
2018-10-12T19:08:02.831Z,23.17
2018-10-12T19:10:31.454Z,23.80
2018-10-12T19:12:59.998Z,22.43
2018-10-12T19:15:28.591Z,21.97
2018-10-12T19:17:57.225Z,22.57
2018-10-12T19:20:25.781Z,23.73
2018-10-12T19:22:54.369Z,22.77
2018-10-12T19:25:23.090Z,22.13
2018-10-12T19:27:51.826Z,22.80
2018-10-12T19:30:20.403Z,23.37
2018-10-12T19:32:49.103Z,22.20
2018-10-12T19:35:17.697Z,22.20
2018-10-12T19:37:46.325Z,21.70
2018-10-12T19:40:14.942Z,21.47
2018-10-12T19:42:43.646Z,21.93
2018-10-12T19:45:12.253Z,22.40
2018-10-12T19:47:41.253Z,21.47
2018-10-12T19:50:09.832Z,23.57
2018-10-12T19:52:38.452Z,23.03
2018-10-12T19:55:07.343Z,23.27
2018-10-12T19:57:35.907Z,22.30
2018-10-12T20:00:04.757Z,21.80
2018-10-12T20:02:33.442Z,21.50
2018-10-12T20:05:02.049Z,21.47
2018-10-12T20:07:30.615Z,22.00
2018-10-12T20:09:59.170Z,22.83
2018-10-12T20:12:27.735Z,23.17
2018-10-12T20:14:56.408Z,23.80
2018-10-12T20:17:25.039Z,25.43
2018-10-12T20:19:53.886Z,27.23
2018-10-12T20:22:22.438Z,26.40
2018-10-12T20:24:51.006Z,26.77
2018-10-12T20:27:19.566Z,26.63
2018-10-12T20:29:48.154Z,26.63
2018-10-12T20:32:16.730Z,25.20
2018-10-12T20:34:45.414Z,26.10
2018-10-12T20:37:13.998Z,23.90
2018-10-12T20:39:42.543Z,23.53
2018-10-12T20:42:11.155Z,23.83
2018-10-12T20:44:39.712Z,24.63
2018-10-12T20:47:08.292Z,22.53
2018-10-12T20:49:36.941Z,23.93
2018-10-12T20:52:05.728Z,23.13
2018-10-12T20:54:34.347Z,23.03
2018-10-12T20:57:02.939Z,23.73
2018-10-12T20:59:31.662Z,24.40
2018-10-12T21:02:00.259Z,23.37
2018-10-12T21:04:28.818Z,22.43
2018-10-12T21:07:01.071Z,23.50
2018-10-12T21:09:29.621Z,25.37
2018-10-12T21:11:58.186Z,24.17
2018-10-12T21:14:26.824Z,24.53
2018-10-12T21:16:55.761Z,24.57
2018-10-12T21:19:24.577Z,24.97
2018-10-12T21:21:53.305Z,25.00
2018-10-12T21:24:21.894Z,25.13
2018-10-12T21:26:50.470Z,25.60
2018-10-12T21:29:19.014Z,25.57
2018-10-12T21:31:47.802Z,28.83
2018-10-12T21:34:16.573Z,27.67
2018-10-12T21:36:45.278Z,26.53
2018-10-12T21:39:14.110Z,25.83
2018-10-12T21:41:42.684Z,26.63
2018-10-12T21:44:11.655Z,25.00
2018-10-12T21:46:40.292Z,26.67
2018-10-12T21:49:08.983Z,26.50
2018-10-12T21:51:37.762Z,26.27
2018-10-12T21:54:06.400Z,27.53
2018-10-12T21:56:35.003Z,26.17
2018-10-12T21:59:03.582Z,24.83
2018-10-12T22:01:32.233Z,24.93
2018-10-12T22:04:00.802Z,25.10
2018-10-12T22:06:29.825Z,26.33
2018-10-12T22:09:02.690Z,26.83
2018-10-12T22:11:31.294Z,26.77
2018-10-12T22:13:59.871Z,26.37
2018-10-12T22:16:28.709Z,27.53
2018-10-12T22:18:57.634Z,27.27
2018-10-12T22:21:26.614Z,28.87
2018-10-12T22:23:55.207Z,28.63
2018-10-12T22:26:23.835Z,28.47
2018-10-12T22:28:52.402Z,30.23
2018-10-12T22:31:20.994Z,30.30
2018-10-12T22:33:49.666Z,30.40
2018-10-12T22:36:19.261Z,31.83
2018-10-12T22:38:48.006Z,32.43
2018-10-12T22:41:16.758Z,32.70
2018-10-12T22:43:45.398Z,34.20
2018-10-12T22:46:14.062Z,32.80
2018-10-12T22:48:42.671Z,33.37
2018-10-12T22:51:11.255Z,34.63
2018-10-12T22:53:40.400Z,33.70
2018-10-12T22:56:09.341Z,34.47
2018-10-12T22:58:38.071Z,33.37
2018-10-12T23:01:07.187Z,32.17
2018-10-12T23:03:35.985Z,33.13
2018-10-12T23:06:04.571Z,32.60
2018-10-12T23:08:33.209Z,32.47
2018-10-12T23:11:01.922Z,32.67
2018-10-12T23:13:30.682Z,33.33
2018-10-12T23:15:59.415Z,33.60
2018-10-12T23:18:28.305Z,32.80
2018-10-12T23:20:58.225Z,32.63
2018-10-12T23:23:26.941Z,32.17
2018-10-12T23:25:55.639Z,33.27
2018-10-12T23:28:24.271Z,32.77
2018-10-12T23:30:52.939Z,34.03
2018-10-12T23:33:32.734Z,33.87
2018-10-12T23:36:01.471Z,35.23
2018-10-12T23:38:30.086Z,33.33
2018-10-12T23:40:58.734Z,33.83
2018-10-12T23:43:27.344Z,34.97
2018-10-12T23:45:55.906Z,34.60
2018-10-12T23:48:24.748Z,33.00
2018-10-12T23:50:55.591Z,33.67
2018-10-12T23:53:24.403Z,35.13
2018-10-12T23:55:53.043Z,34.27
2018-10-12T23:58:24.588Z,35.83
