createdAt,value
2022-11-04T00:00:03.000Z,11.3
2022-11-04T00:03:35.000Z,10
2022-11-04T00:06:27.000Z,8.4
2022-11-04T00:09:59.000Z,9.8
2022-11-04T00:13:32.000Z,7.6
2022-11-04T00:17:04.000Z,9.4
2022-11-04T00:20:37.000Z,7.5
2022-11-04T00:24:09.000Z,8.9
2022-11-04T00:27:42.000Z,7.9
2022-11-04T00:31:15.000Z,8.5
2022-11-04T00:34:47.000Z,6.8
2022-11-04T00:38:20.000Z,8.3
2022-11-04T00:41:53.000Z,9
2022-11-04T00:44:44.000Z,7.4
2022-11-04T00:48:16.000Z,8.5
2022-11-04T00:51:49.000Z,7.5
2022-11-04T00:55:22.000Z,6.7
2022-11-04T00:58:54.000Z,8.3
2022-11-04T01:02:27.000Z,7.2
2022-11-04T01:06:00.000Z,7.2
2022-11-04T01:09:38.000Z,5.7
2022-11-04T01:13:11.000Z,5.7
2022-11-04T01:16:43.000Z,6
2022-11-04T01:20:16.000Z,5.8
2022-11-04T01:23:07.000Z,5.8
2022-11-04T01:26:39.000Z,5.4
2022-11-04T01:30:12.000Z,6.5
2022-11-04T01:33:44.000Z,4.3
2022-11-04T01:37:17.000Z,5.4
2022-11-04T01:40:50.000Z,3.8
2022-11-04T01:44:22.000Z,5.9
2022-11-04T01:47:55.000Z,4.1
2022-11-04T01:51:27.000Z,3.5
2022-11-04T01:55:00.000Z,3.8
2022-11-04T01:58:33.000Z,4.5
2022-11-04T02:01:24.000Z,5.3
2022-11-04T02:04:57.000Z,4.5
2022-11-04T02:08:29.000Z,4.3
2022-11-04T02:12:02.000Z,3.8
2022-11-04T02:15:35.000Z,4.4
2022-11-04T02:19:07.000Z,4.2
2022-11-04T02:22:40.000Z,4.2
2022-11-04T02:26:13.000Z,3.6
2022-11-04T02:29:45.000Z,2.8
2022-11-04T02:33:18.000Z,3.6
2022-11-04T02:36:51.000Z,2.5
2022-11-04T02:39:41.000Z,2.6
2022-11-04T02:43:14.000Z,2.2
2022-11-04T02:46:47.000Z,2.6
2022-11-04T02:50:19.000Z,2
2022-11-04T02:53:52.000Z,2.5
2022-11-04T02:57:24.000Z,3
2022-11-04T03:00:57.000Z,1.9
2022-11-04T03:04:30.000Z,1.9
2022-11-04T03:08:03.000Z,3.3
2022-11-04T03:11:36.000Z,2.8
2022-11-04T03:15:08.000Z,3
2022-11-04T03:17:59.000Z,2.4
2022-11-04T03:21:33.000Z,2.2
2022-11-04T03:25:05.000Z,2.1
2022-11-04T03:28:38.000Z,3.7
2022-11-04T03:32:11.000Z,2.2
2022-11-04T03:35:43.000Z,2.9
2022-11-04T03:39:16.000Z,2.4
2022-11-04T03:42:48.000Z,1.6
2022-11-04T03:46:21.000Z,1.7
2022-11-04T03:49:54.000Z,1.3
2022-11-04T03:53:26.000Z,1.8
2022-11-04T03:56:17.000Z,2.5
2022-11-04T03:59:50.000Z,2.5
2022-11-04T04:03:23.000Z,1.4
2022-11-04T04:06:55.000Z,2.6
2022-11-04T04:10:28.000Z,2.2
2022-11-04T04:14:01.000Z,2.5
2022-11-04T04:17:33.000Z,1.3
2022-11-04T04:21:06.000Z,1.1
2022-11-04T04:24:38.000Z,1.8
2022-11-04T04:28:11.000Z,2.8
2022-11-04T04:31:44.000Z,1.4
2022-11-04T04:34:35.000Z,2
2022-11-04T04:38:08.000Z,1.6
2022-11-04T04:41:40.000Z,3
2022-11-04T04:45:13.000Z,2.4
2022-11-04T04:48:46.000Z,2.8
2022-11-04T04:52:18.000Z,2
2022-11-04T04:55:51.000Z,1.8
2022-11-04T04:59:23.000Z,1.5
2022-11-04T05:02:56.000Z,1.2
2022-11-04T05:06:29.000Z,1.7
2022-11-04T05:10:01.000Z,2.3
2022-11-04T05:12:52.000Z,2.1
2022-11-04T05:16:25.000Z,1.4
2022-11-04T05:20:05.000Z,1.8
2022-11-04T05:23:37.000Z,1.5
2022-11-04T05:27:10.000Z,4.4
2022-11-04T05:30:43.000Z,2.4
2022-11-04T05:34:15.000Z,3.8
2022-11-04T05:37:48.000Z,2.9
2022-11-04T05:41:20.000Z,2.9
2022-11-04T05:44:53.000Z,3.7
2022-11-04T05:48:26.000Z,2.4
2022-11-04T05:51:24.000Z,4
2022-11-04T05:54:56.000Z,6
2022-11-04T05:58:29.000Z,5.4
2022-11-04T06:02:01.000Z,2.7
2022-11-04T06:05:34.000Z,2.8
2022-11-04T06:09:07.000Z,7.4
2022-11-04T06:12:40.000Z,2.5
2022-11-04T06:16:17.000Z,2.7
2022-11-04T06:19:50.000Z,2.7
2022-11-04T06:23:22.000Z,1.9
2022-11-04T06:26:55.000Z,4.2
2022-11-04T06:29:46.000Z,2.8
2022-11-04T06:33:18.000Z,3.1
2022-11-04T06:36:51.000Z,5.7
2022-11-04T06:40:24.000Z,6.9
2022-11-04T06:44:01.000Z,3.6
2022-11-04T06:47:33.000Z,4.5
2022-11-04T06:51:06.000Z,2.5
2022-11-04T06:54:41.000Z,1.9
2022-11-04T06:58:14.000Z,3.2
2022-11-04T07:01:46.000Z,5.1
2022-11-04T07:05:19.000Z,3.5
2022-11-04T07:08:10.000Z,6.1
2022-11-04T07:11:43.000Z,4.5
2022-11-04T07:15:15.000Z,2.5
2022-11-04T07:18:52.000Z,3.2
2022-11-04T07:22:25.000Z,4.8
2022-11-04T07:25:58.000Z,3.1
2022-11-04T07:29:30.000Z,3.7
2022-11-04T07:33:03.000Z,4.5
2022-11-04T07:36:36.000Z,3.4
2022-11-04T07:40:09.000Z,3.9
2022-11-04T07:43:41.000Z,5.5
2022-11-04T07:46:33.000Z,6
2022-11-04T07:50:06.000Z,3.4
2022-11-04T07:53:38.000Z,6.1
2022-11-04T07:57:11.000Z,7.3
2022-11-04T08:00:44.000Z,6.5
2022-11-04T08:04:24.000Z,9.1
2022-11-04T08:07:57.000Z,6.9
2022-11-04T08:11:29.000Z,6.6
2022-11-04T08:15:02.000Z,8.6
2022-11-04T08:18:35.000Z,5.9
2022-11-04T08:22:07.000Z,6.3
2022-11-04T08:24:59.000Z,6.8
2022-11-04T08:28:32.000Z,8
2022-11-04T08:32:04.000Z,8.1
2022-11-04T08:35:37.000Z,5.9
2022-11-04T08:39:10.000Z,5.4
2022-11-04T08:42:42.000Z,4
2022-11-04T08:46:15.000Z,6.6
2022-11-04T08:49:47.000Z,7.3
2022-11-04T08:53:20.000Z,5.6
2022-11-04T08:56:56.000Z,4.3
2022-11-04T09:00:28.000Z,11.2
2022-11-04T09:03:20.000Z,5.8
2022-11-04T09:06:52.000Z,7.8
2022-11-04T09:15:56.000Z,13.2
2022-11-04T09:19:28.000Z,8.6
2022-11-04T09:23:01.000Z,7.9
2022-11-04T09:26:34.000Z,5.9
2022-11-04T09:30:07.000Z,6.9
2022-11-04T09:33:39.000Z,7.2
2022-11-04T09:37:12.000Z,8.6
2022-11-04T09:40:45.000Z,8.3
2022-11-04T09:44:17.000Z,6.6
2022-11-04T09:47:50.000Z,5.7
2022-11-04T09:51:23.000Z,6.2
2022-11-04T09:54:37.000Z,9.8
2022-11-04T09:58:12.000Z,11.6
2022-11-04T10:01:45.000Z,8.2
2022-11-04T10:05:18.000Z,9.8
2022-11-04T10:08:51.000Z,9.7
2022-11-04T10:12:23.000Z,9.1
2022-11-04T10:15:56.000Z,11
2022-11-04T10:19:28.000Z,10.1
2022-11-04T10:23:01.000Z,9.7
2022-11-04T10:26:34.000Z,10.3
2022-11-04T10:30:07.000Z,8.2
2022-11-04T10:32:58.000Z,7.1
2022-11-04T10:36:31.000Z,10
2022-11-04T10:40:03.000Z,5.2
2022-11-04T10:43:36.000Z,6.3
2022-11-04T10:47:08.000Z,5.5
2022-11-04T10:50:41.000Z,9.1
2022-11-04T10:54:20.000Z,7.2
2022-11-04T10:57:53.000Z,7.8
2022-11-04T11:01:26.000Z,7.2
2022-11-04T11:04:59.000Z,8
2022-11-04T11:08:31.000Z,5.9
2022-11-04T11:11:22.000Z,9
2022-11-04T11:14:55.000Z,7.9
2022-11-04T11:18:28.000Z,7.6
2022-11-04T11:22:00.000Z,7
2022-11-04T11:25:33.000Z,4.7
2022-11-04T11:29:05.000Z,7.6
2022-11-04T11:32:38.000Z,7.5
2022-11-04T11:36:11.000Z,6.6
2022-11-04T11:39:43.000Z,6.9
2022-11-04T11:43:24.000Z,6.3
2022-11-04T11:46:57.000Z,7
2022-11-04T11:49:48.000Z,5.9
2022-11-04T11:53:22.000Z,6
2022-11-04T11:56:55.000Z,4.4
2022-11-04T12:01:11.000Z,8.1
2022-11-04T12:09:23.000Z,6.2
2022-11-04T12:13:00.000Z,8.1
2022-11-04T12:16:47.000Z,5.6
2022-11-04T12:20:20.000Z,7.4
2022-11-04T12:23:53.000Z,4.2
2022-11-04T12:27:25.000Z,6.5
2022-11-04T12:30:16.000Z,6.5
2022-11-04T12:33:57.000Z,13.8
2022-11-04T12:37:30.000Z,6.3
2022-11-04T12:41:02.000Z,9
2022-11-04T12:45:12.000Z,9
2022-11-04T12:48:45.000Z,9.6
2022-11-04T12:52:22.000Z,7.5
2022-11-04T12:55:55.000Z,5.6
2022-11-04T12:59:28.000Z,8.1
2022-11-04T13:03:01.000Z,5.7
2022-11-04T13:06:34.000Z,6.2
2022-11-04T13:09:25.000Z,4.2
2022-11-04T13:12:57.000Z,5.7
2022-11-04T13:16:30.000Z,6.8
2022-11-04T13:20:03.000Z,7
2022-11-04T13:23:35.000Z,9
2022-11-04T13:27:08.000Z,4.3
2022-11-04T13:30:40.000Z,5.7
2022-11-04T13:34:13.000Z,4.5
2022-11-04T13:37:48.000Z,6.5
2022-11-04T13:41:21.000Z,8.8
2022-11-04T13:44:54.000Z,7.7
2022-11-04T13:47:45.000Z,7.2
2022-11-04T13:51:17.000Z,5.3
2022-11-04T13:54:51.000Z,5.3
2022-11-04T13:58:33.000Z,2.7
2022-11-04T14:02:12.000Z,6
2022-11-04T14:05:45.000Z,4.5
2022-11-04T14:09:18.000Z,5
2022-11-04T14:12:50.000Z,3.3
2022-11-04T14:16:23.000Z,5
2022-11-04T14:19:55.000Z,5.5
2022-11-04T14:23:28.000Z,4.9
2022-11-04T14:26:19.000Z,3.6
2022-11-04T14:29:52.000Z,5.8
2022-11-04T14:33:25.000Z,11.7
2022-11-04T14:36:57.000Z,5.8
2022-11-04T14:40:30.000Z,6.5
2022-11-04T14:44:03.000Z,4
2022-11-04T14:47:35.000Z,4.5
2022-11-04T14:51:08.000Z,6.1
2022-11-04T14:54:41.000Z,6.8
2022-11-04T14:58:22.000Z,4.6
2022-11-04T15:01:54.000Z,5.2
2022-11-04T15:04:45.000Z,5.6
2022-11-04T15:08:20.000Z,4.7
2022-11-04T15:11:53.000Z,6.2
2022-11-04T15:15:25.000Z,5.8
2022-11-04T15:18:58.000Z,5.2
2022-11-04T15:22:31.000Z,6
2022-11-04T15:26:03.000Z,11.2
2022-11-04T15:29:36.000Z,15.6
2022-11-04T15:33:08.000Z,5.8
2022-11-04T15:36:41.000Z,10.6
2022-11-04T15:40:14.000Z,7.7
2022-11-04T15:43:05.000Z,8.1
2022-11-04T15:46:38.000Z,7
2022-11-04T15:50:10.000Z,7
2022-11-04T15:53:43.000Z,7.3
2022-11-04T15:57:15.000Z,6
2022-11-04T16:00:48.000Z,6.8
2022-11-04T16:04:21.000Z,7.5
2022-11-04T16:07:54.000Z,5.4
2022-11-04T16:11:26.000Z,7.4
2022-11-04T16:14:59.000Z,4.7
2022-11-04T16:18:32.000Z,7.8
2022-11-04T16:21:23.000Z,5.5
2022-11-04T16:24:56.000Z,5.3
2022-11-04T16:28:28.000Z,6.9
2022-11-04T16:32:01.000Z,5.9
2022-11-04T16:35:33.000Z,6.7
2022-11-04T16:39:06.000Z,6
2022-11-04T16:42:38.000Z,6.2
2022-11-04T16:46:11.000Z,6.4
2022-11-04T16:49:44.000Z,6.8
2022-11-04T16:53:17.000Z,7.2
2022-11-04T16:56:49.000Z,8
2022-11-04T16:59:40.000Z,7.5
2022-11-04T17:03:13.000Z,7.4
2022-11-04T17:06:46.000Z,5.8
2022-11-04T17:10:19.000Z,5.8
2022-11-04T17:13:51.000Z,9.6
2022-11-04T17:17:24.000Z,4.3
2022-11-04T17:20:56.000Z,5
2022-11-04T17:24:29.000Z,5.7
2022-11-04T17:28:02.000Z,6.4
2022-11-04T17:31:34.000Z,6.3
2022-11-04T17:35:07.000Z,6.2
2022-11-04T17:37:59.000Z,6.5
2022-11-04T17:41:31.000Z,6.6
2022-11-04T17:45:10.000Z,9.6
2022-11-04T17:48:43.000Z,7.6
2022-11-04T17:52:16.000Z,9.1
2022-11-04T17:55:48.000Z,6.8
2022-11-04T17:59:21.000Z,10.8
2022-11-04T18:03:04.000Z,11.8
2022-11-04T18:06:38.000Z,11.6
2022-11-04T18:10:10.000Z,6.2
2022-11-04T18:13:43.000Z,9.5
2022-11-04T18:16:34.000Z,8.7
2022-11-04T18:20:07.000Z,6.4
2022-11-04T18:23:39.000Z,4.8
2022-11-04T18:27:12.000Z,8.5
2022-11-04T18:30:44.000Z,6
2022-11-04T18:34:17.000Z,9.4
2022-11-04T18:37:50.000Z,13.5
2022-11-04T18:41:22.000Z,9.7
2022-11-04T18:44:55.000Z,7.3
2022-11-04T18:48:28.000Z,8.7
2022-11-04T18:52:00.000Z,7
2022-11-04T18:54:51.000Z,7
2022-11-04T18:58:24.000Z,7.2
2022-11-04T19:01:57.000Z,6
2022-11-04T19:05:29.000Z,6.3
2022-11-04T19:09:02.000Z,6.5
2022-11-04T19:13:05.000Z,4.8
2022-11-04T19:16:38.000Z,7
2022-11-04T19:20:11.000Z,9.1
2022-11-04T19:23:44.000Z,12
2022-11-04T19:27:16.000Z,6.1
2022-11-04T19:30:50.000Z,3.5
2022-11-04T19:33:41.000Z,9
2022-11-04T19:37:14.000Z,6.8
2022-11-04T19:40:46.000Z,5.5
2022-11-04T19:44:19.000Z,9.1
2022-11-04T19:47:51.000Z,7.5
2022-11-04T19:51:24.000Z,10.4
2022-11-04T19:54:57.000Z,6.7
2022-11-04T19:58:30.000Z,14.9
2022-11-04T20:02:02.000Z,8.5
2022-11-04T20:05:35.000Z,7.6
2022-11-04T20:09:08.000Z,7.4
2022-11-04T20:11:59.000Z,8.2
2022-11-04T20:15:32.000Z,6
2022-11-04T20:19:04.000Z,8.6
2022-11-04T20:22:37.000Z,29.7
2022-11-04T20:26:10.000Z,35.4
2022-11-04T20:29:45.000Z,24.2
2022-11-04T20:33:18.000Z,11.4
2022-11-04T20:36:51.000Z,7.7
2022-11-04T20:40:23.000Z,5.9
2022-11-04T20:43:56.000Z,6.7
2022-11-04T20:47:29.000Z,5.1
2022-11-04T20:50:20.000Z,7.4
2022-11-04T20:53:54.000Z,9.3
2022-11-04T20:57:26.000Z,5.7
2022-11-04T21:00:59.000Z,5.3
2022-11-04T21:04:32.000Z,7.4
2022-11-04T21:08:04.000Z,8
2022-11-04T21:11:37.000Z,26.8
2022-11-04T21:15:10.000Z,34
2022-11-04T21:18:43.000Z,7.7
2022-11-04T21:22:16.000Z,9.7
2022-11-04T21:25:48.000Z,7.1
2022-11-04T21:28:40.000Z,7.6
2022-11-04T21:32:12.000Z,6
2022-11-04T21:35:45.000Z,6.8
2022-11-04T21:39:17.000Z,7
2022-11-04T21:42:50.000Z,4
2022-11-04T21:46:22.000Z,3.7
2022-11-04T21:49:55.000Z,4.9
2022-11-04T21:53:28.000Z,5.7
2022-11-04T21:57:00.000Z,7.5
2022-11-04T22:00:33.000Z,6.1
2022-11-04T22:04:06.000Z,5.9
2022-11-04T22:06:57.000Z,4.2
2022-11-04T22:10:30.000Z,3.3
2022-11-04T22:14:03.000Z,5.5
2022-11-04T22:17:35.000Z,5
2022-11-04T22:21:08.000Z,10.6
2022-11-04T22:24:40.000Z,9.6
2022-11-04T22:28:13.000Z,7.9
2022-11-04T22:31:46.000Z,6.8
2022-11-04T22:35:18.000Z,6.7
2022-11-04T22:38:51.000Z,5.8
2022-11-04T22:42:24.000Z,6
2022-11-04T22:45:15.000Z,8.9
2022-11-04T22:48:47.000Z,8.7
2022-11-04T22:52:20.000Z,8.2
2022-11-04T22:55:57.000Z,5.8
2022-11-04T22:59:30.000Z,6.1
2022-11-04T23:03:03.000Z,5.9
2022-11-04T23:06:36.000Z,7.6
2022-11-04T23:10:09.000Z,4.9
2022-11-04T23:13:41.000Z,4.8
2022-11-04T23:17:14.000Z,7.4
2022-11-04T23:20:47.000Z,7.6
2022-11-04T23:23:38.000Z,10.1
2022-11-04T23:27:10.000Z,6.2
2022-11-04T23:30:43.000Z,8.8
2022-11-04T23:34:15.000Z,7.9
2022-11-04T23:37:48.000Z,7.5
2022-11-04T23:41:21.000Z,6.6
2022-11-04T23:44:53.000Z,3.8
2022-11-04T23:48:26.000Z,8.1
2022-11-04T23:51:58.000Z,7.7
2022-11-04T23:55:31.000Z,9.9
2022-11-04T23:59:04.000Z,11.3
