createdAt,value
2023-01-07T00:02:06.027Z,10.00
2023-01-07T00:05:08.456Z,8.37
2023-01-07T00:08:11.395Z,8.10
2023-01-07T00:11:15.641Z,9.63
2023-01-07T00:14:18.398Z,8.35
2023-01-07T00:17:21.815Z,7.97
2023-01-07T00:20:23.149Z,9.23
2023-01-07T00:23:26.226Z,8.63
2023-01-07T00:26:30.544Z,8.00
2023-01-07T00:29:33.217Z,9.18
2023-01-07T00:36:15.718Z,8.70
2023-01-07T00:39:21.238Z,9.63
2023-01-07T00:42:40.765Z,8.95
2023-01-07T00:49:05.545Z,8.63
2023-01-07T00:52:08.387Z,8.10
2023-01-07T00:55:11.725Z,7.97
2023-01-07T00:58:16.581Z,7.88
2023-01-07T01:01:18.003Z,8.40
2023-01-07T01:07:41.519Z,8.23
2023-01-07T01:14:05.506Z,8.48
2023-01-07T01:17:08.099Z,8.57
2023-01-07T01:20:13.769Z,7.77
2023-01-07T01:23:16.394Z,9.10
2023-01-07T01:26:17.771Z,7.88
2023-01-07T01:29:20.957Z,7.82
2023-01-07T01:32:22.383Z,7.25
2023-01-07T01:35:26.401Z,7.30
2023-01-07T01:38:30.735Z,8.10
2023-01-07T01:41:33.851Z,8.15
2023-01-07T01:44:41.132Z,7.70
2023-01-07T01:47:45.351Z,7.40
2023-01-07T01:50:50.880Z,7.73
2023-01-07T01:53:53.675Z,7.27
2023-01-07T01:57:00.936Z,7.57
2023-01-07T02:00:03.783Z,8.15
2023-01-07T02:03:10.578Z,7.05
2023-01-07T02:06:21.421Z,6.87
2023-01-07T02:09:24.084Z,7.60
2023-01-07T02:12:41.453Z,7.97
2023-01-07T02:15:52.578Z,7.38
2023-01-07T02:19:06.416Z,7.82
2023-01-07T02:22:18.236Z,7.20
2023-01-07T02:25:53.344Z,7.77
2023-01-07T02:29:25.264Z,7.72
2023-01-07T02:32:38.936Z,6.90
2023-01-07T02:35:55.945Z,7.40
2023-01-07T02:39:13.936Z,7.57
2023-01-07T02:42:25.532Z,7.30
2023-01-07T02:45:31.675Z,6.97
2023-01-07T02:48:36.601Z,7.70
2023-01-07T02:51:40.090Z,7.97
2023-01-07T02:54:42.831Z,6.67
2023-01-07T02:58:16.696Z,7.33
2023-01-07T03:01:33.642Z,8.40
2023-01-07T03:05:07.849Z,6.85
2023-01-07T03:08:24.461Z,6.03
2023-01-07T03:11:30.565Z,7.73
2023-01-07T03:14:40.843Z,7.23
2023-01-07T03:17:51.165Z,6.88
2023-01-07T03:20:58.999Z,7.53
2023-01-07T03:24:01.748Z,6.93
2023-01-07T03:27:07.066Z,8.53
2023-01-07T03:30:13.675Z,7.73
2023-01-07T03:33:20.642Z,6.40
2023-01-07T03:36:28.298Z,7.30
2023-01-07T03:39:32.570Z,7.68
2023-01-07T03:42:40.981Z,7.30
2023-01-07T03:45:42.686Z,7.10
2023-01-07T03:48:44.545Z,7.13
2023-01-07T03:51:48.590Z,7.20
2023-01-07T03:54:51.422Z,7.10
2023-01-07T03:57:52.784Z,9.00
2023-01-07T04:00:55.673Z,7.77
2023-01-07T04:03:57.148Z,5.85
2023-01-07T04:07:00.332Z,6.97
2023-01-07T04:10:02.892Z,7.72
2023-01-07T04:13:04.222Z,6.63
2023-01-07T04:16:07.154Z,6.53
2023-01-07T04:19:08.826Z,7.65
2023-01-07T04:22:12.752Z,7.68
2023-01-07T04:25:15.501Z,7.38
2023-01-07T04:28:16.776Z,6.90
2023-01-07T04:34:39.164Z,6.80
2023-01-07T04:37:44.780Z,8.05
2023-01-07T04:40:47.279Z,7.40
2023-01-07T04:43:49.995Z,7.47
2023-01-07T04:46:51.623Z,7.73
2023-01-07T04:49:54.169Z,8.38
2023-01-07T04:52:56.437Z,7.47
2023-01-07T04:55:59.049Z,8.35
2023-01-07T04:59:01.969Z,8.00
2023-01-07T05:02:05.081Z,8.13
2023-01-07T05:05:08.378Z,8.60
2023-01-07T05:08:10.664Z,8.00
2023-01-07T05:11:13.184Z,8.27
2023-01-07T05:14:15.733Z,8.70
2023-01-07T05:17:17.371Z,9.00
2023-01-07T05:20:19.944Z,8.80
2023-01-07T05:23:22.252Z,9.65
2023-01-07T05:26:24.841Z,9.00
2023-01-07T05:29:26.264Z,8.73
2023-01-07T05:32:28.811Z,9.40
2023-01-07T05:35:30.131Z,10.60
2023-01-07T05:41:54.460Z,10.02
2023-01-07T05:44:56.962Z,11.10
2023-01-07T05:47:58.334Z,9.77
2023-01-07T05:51:00.917Z,10.75
2023-01-07T05:54:03.022Z,12.50
2023-01-07T05:57:05.641Z,10.43
2023-01-07T06:00:09.627Z,10.87
2023-01-07T06:03:12.258Z,13.30
2023-01-07T06:06:13.709Z,12.77
2023-01-07T06:09:16.963Z,13.23
2023-01-07T06:12:18.385Z,13.50
2023-01-07T06:15:20.931Z,11.95
2023-01-07T06:18:22.231Z,11.00
2023-01-07T06:21:24.757Z,13.18
2023-01-07T06:24:26.724Z,14.57
2023-01-07T06:34:10.345Z,13.98
2023-01-07T06:37:12.510Z,11.80
2023-01-07T06:40:14.497Z,13.87
2023-01-07T06:43:17.423Z,11.73
2023-01-07T06:46:20.145Z,11.90
2023-01-07T06:49:21.548Z,11.47
2023-01-07T06:52:24.135Z,12.95
2023-01-07T06:55:26.404Z,12.13
2023-01-07T06:58:28.942Z,13.18
2023-01-07T07:01:31.799Z,14.40
2023-01-07T07:04:33.198Z,15.40
2023-01-07T07:07:35.780Z,10.75
2023-01-07T07:10:37.786Z,11.27
2023-01-07T07:13:40.368Z,11.82
2023-01-07T07:16:43.014Z,11.60
2023-01-07T07:19:44.346Z,13.93
2023-01-07T07:22:48.560Z,15.60
2023-01-07T07:25:50.495Z,11.05
2023-01-07T07:28:53.071Z,11.55
2023-01-07T07:31:54.433Z,12.43
2023-01-07T07:34:57.237Z,11.83
2023-01-07T07:37:58.531Z,14.55
2023-01-07T07:41:02.618Z,13.73
2023-01-07T07:44:04.291Z,12.10
2023-01-07T07:47:06.827Z,13.57
2023-01-07T07:50:08.322Z,13.33
2023-01-07T07:53:11.915Z,12.18
2023-01-07T07:56:14.025Z,14.50
2023-01-07T07:59:16.597Z,13.02
2023-01-07T08:02:18.612Z,11.00
2023-01-07T08:05:21.505Z,11.77
2023-01-07T08:08:24.122Z,11.48
2023-01-07T08:11:26.421Z,10.60
2023-01-07T08:14:29.033Z,9.57
2023-01-07T08:17:30.353Z,11.40
2023-01-07T08:20:33.419Z,10.90
2023-01-07T08:23:36.008Z,9.68
2023-01-07T08:26:38.299Z,10.75
2023-01-07T08:29:40.962Z,9.77
2023-01-07T08:32:42.449Z,12.70
2023-01-07T08:35:45.316Z,11.17
2023-01-07T08:38:51.643Z,9.85
2023-01-07T08:41:53.846Z,9.05
2023-01-07T08:44:56.535Z,9.80
2023-01-07T08:47:58.920Z,10.07
2023-01-07T08:51:01.527Z,10.63
2023-01-07T08:54:04.684Z,13.80
2023-01-07T08:57:06.979Z,10.35
2023-01-07T09:00:11.540Z,9.50
2023-01-07T09:03:13.360Z,8.63
2023-01-07T09:12:57.591Z,10.73
2023-01-07T09:15:59.392Z,9.75
2023-01-07T09:22:21.976Z,10.20
2023-01-07T09:25:23.427Z,9.98
2023-01-07T09:28:25.660Z,8.48
2023-01-07T09:31:29.089Z,9.65
2023-01-07T09:34:32.664Z,8.27
2023-01-07T09:37:34.055Z,10.00
2023-01-07T09:40:39.799Z,8.23
2023-01-07T09:44:00.919Z,8.18
2023-01-07T09:47:07.265Z,8.00
2023-01-07T09:50:23.252Z,10.10
2023-01-07T09:53:30.409Z,9.00
2023-01-07T09:56:34.832Z,8.88
2023-01-07T09:59:36.861Z,7.60
2023-01-07T10:02:50.671Z,8.77
2023-01-07T10:06:04.529Z,8.30
2023-01-07T10:12:43.060Z,8.77
2023-01-07T10:15:59.839Z,9.93
2023-01-07T10:22:36.709Z,8.20
2023-01-07T10:25:44.949Z,8.50
2023-01-07T10:28:51.554Z,8.10
2023-01-07T10:31:56.793Z,8.70
2023-01-07T10:35:01.150Z,7.03
2023-01-07T10:38:04.225Z,6.73
2023-01-07T10:41:13.801Z,7.67
2023-01-07T10:44:50.517Z,7.53
2023-01-07T10:48:18.007Z,7.32
2023-01-07T10:51:49.220Z,7.57
2023-01-07T10:55:16.283Z,7.37
2023-01-07T10:58:17.610Z,8.07
2023-01-07T11:01:25.949Z,7.93
2023-01-07T11:04:27.981Z,7.53
2023-01-07T11:10:59.677Z,7.30
2023-01-07T11:14:04.229Z,6.60
2023-01-07T11:17:11.301Z,8.77
2023-01-07T11:20:13.537Z,6.20
2023-01-07T11:26:50.388Z,6.40
2023-01-07T11:29:57.016Z,6.33
2023-01-07T11:33:03.738Z,6.85
2023-01-07T11:36:09.321Z,7.05
2023-01-07T11:39:19.430Z,6.75
2023-01-07T11:42:40.379Z,5.90
2023-01-07T11:46:19.982Z,6.93
2023-01-07T11:49:22.282Z,7.78
2023-01-07T11:52:24.571Z,6.40
2023-01-07T11:55:28.116Z,7.38
2023-01-07T11:58:32.345Z,6.13
2023-01-07T12:01:42.251Z,6.60
2023-01-07T12:04:44.876Z,7.30
2023-01-07T12:07:48.590Z,5.70
2023-01-07T12:10:56.788Z,6.15
2023-01-07T12:14:07.228Z,6.70
2023-01-07T12:17:16.593Z,5.60
2023-01-07T12:20:36.904Z,5.43
2023-01-07T12:23:50.050Z,5.70
2023-01-07T12:26:58.937Z,6.32
2023-01-07T12:30:15.163Z,5.80
2023-01-07T12:37:02.367Z,8.65
2023-01-07T12:40:22.832Z,5.18
2023-01-07T12:43:33.715Z,4.93
2023-01-07T12:46:42.483Z,5.10
2023-01-07T12:49:50.591Z,4.27
2023-01-07T12:52:58.665Z,4.43
2023-01-07T12:56:10.484Z,5.18
2023-01-07T12:59:47.198Z,4.45
2023-01-07T13:02:48.826Z,4.60
2023-01-07T13:05:54.063Z,4.03
2023-01-07T13:09:03.236Z,4.65
2023-01-07T13:12:41.996Z,4.75
2023-01-07T13:15:43.971Z,4.72
2023-01-07T13:18:46.777Z,5.07
2023-01-07T13:21:50.405Z,4.70
2023-01-07T13:25:04.853Z,4.68
2023-01-07T13:28:25.721Z,4.45
2023-01-07T13:31:42.571Z,4.63
2023-01-07T13:34:57.048Z,4.30
2023-01-07T13:38:12.307Z,5.07
2023-01-07T13:41:36.964Z,4.28
2023-01-07T13:44:55.441Z,2.95
2023-01-07T13:47:59.788Z,3.90
2023-01-07T13:51:03.668Z,3.63
2023-01-07T13:54:11.798Z,4.30
2023-01-07T13:57:43.352Z,3.65
2023-01-07T14:01:02.693Z,3.80
2023-01-07T14:04:35.173Z,4.10
2023-01-07T14:07:45.491Z,4.17
2023-01-07T14:10:54.177Z,3.70
2023-01-07T14:14:05.471Z,5.07
2023-01-07T14:17:19.393Z,3.22
2023-01-07T14:20:31.534Z,4.00
2023-01-07T14:23:43.013Z,4.43
2023-01-07T14:26:55.169Z,4.60
2023-01-07T14:30:15.310Z,4.50
2023-01-07T14:33:23.236Z,3.80
2023-01-07T14:36:45.495Z,3.80
2023-01-07T14:39:48.207Z,4.37
2023-01-07T14:42:49.522Z,4.77
2023-01-07T14:45:54.389Z,4.03
2023-01-07T14:49:20.740Z,4.60
2023-01-07T14:52:48.709Z,4.22
2023-01-07T14:56:05.635Z,4.03
2023-01-07T14:59:23.137Z,3.97
2023-01-07T15:03:13.479Z,4.05
2023-01-07T15:06:26.732Z,4.35
2023-01-07T15:09:57.014Z,3.97
2023-01-07T15:13:19.420Z,4.73
2023-01-07T15:16:23.455Z,5.43
2023-01-07T15:19:25.036Z,4.40
2023-01-07T15:23:01.034Z,4.90
2023-01-07T15:26:09.472Z,5.37
2023-01-07T15:29:20.671Z,4.97
2023-01-07T15:32:34.875Z,4.38
2023-01-07T15:35:41.388Z,4.93
2023-01-07T15:38:50.676Z,5.50
2023-01-07T15:41:54.336Z,5.03
2023-01-07T15:44:59.400Z,5.00
2023-01-07T15:48:07.062Z,5.80
2023-01-07T15:51:15.169Z,6.23
2023-01-07T15:54:29.279Z,4.55
2023-01-07T15:57:34.919Z,5.00
2023-01-07T16:00:36.347Z,3.83
2023-01-07T16:03:40.253Z,4.70
2023-01-07T16:06:45.359Z,4.50
2023-01-07T16:09:47.576Z,4.40
2023-01-07T16:12:52.016Z,4.88
2023-01-07T16:15:55.236Z,5.78
2023-01-07T16:18:58.412Z,5.88
2023-01-07T16:22:00.683Z,5.40
2023-01-07T16:25:10.836Z,5.25
2023-01-07T16:28:19.136Z,5.72
2023-01-07T16:31:24.087Z,13.98
2023-01-07T16:34:56.706Z,7.65
2023-01-07T16:37:59.980Z,26.43
2023-01-07T16:41:03.197Z,11.90
2023-01-07T16:44:04.783Z,8.48
2023-01-07T16:47:22.414Z,20.83
2023-01-07T16:50:38.278Z,12.25
2023-01-07T16:53:39.719Z,6.07
2023-01-07T16:56:47.731Z,8.05
2023-01-07T16:59:53.477Z,8.18
2023-01-07T17:02:58.943Z,6.88
2023-01-07T17:06:03.899Z,6.47
2023-01-07T17:09:07.090Z,7.40
2023-01-07T17:12:26.236Z,16.65
2023-01-07T17:15:38.524Z,7.00
2023-01-07T17:18:41.140Z,6.10
2023-01-07T17:21:43.490Z,7.00
2023-01-07T17:24:46.777Z,9.23
2023-01-07T17:27:53.109Z,8.63
2023-01-07T17:30:55.853Z,12.20
2023-01-07T17:33:57.121Z,5.70
2023-01-07T17:36:59.882Z,7.90
2023-01-07T17:40:01.172Z,6.43
2023-01-07T17:43:22.808Z,8.85
2023-01-07T17:46:24.264Z,6.95
2023-01-07T17:49:27.384Z,9.10
2023-01-07T17:52:29.371Z,8.15
2023-01-07T17:55:35.066Z,7.23
2023-01-07T17:58:40.294Z,7.82
2023-01-07T18:01:41.858Z,6.00
2023-01-07T18:04:44.491Z,7.20
2023-01-07T18:07:46.471Z,5.80
2023-01-07T18:11:09.009Z,5.90
2023-01-07T18:14:14.205Z,6.85
2023-01-07T18:17:17.363Z,6.18
2023-01-07T18:20:20.755Z,6.00
2023-01-07T18:23:23.760Z,5.10
2023-01-07T18:26:25.434Z,6.07
2023-01-07T18:29:40.090Z,4.97
2023-01-07T18:32:41.921Z,7.27
2023-01-07T18:39:05.644Z,5.93
2023-01-07T18:42:07.248Z,5.50
2023-01-07T18:45:10.246Z,4.63
2023-01-07T18:48:12.834Z,5.87
2023-01-07T18:51:14.183Z,6.50
2023-01-07T18:54:17.798Z,6.20
2023-01-07T18:57:19.334Z,6.43
2023-01-07T19:00:23.749Z,5.10
2023-01-07T19:03:28.075Z,4.77
2023-01-07T19:06:30.206Z,5.57
2023-01-07T19:09:31.786Z,5.78
2023-01-07T19:12:33.164Z,5.78
2023-01-07T19:15:35.954Z,6.93
2023-01-07T19:18:43.539Z,5.87
2023-01-07T19:21:47.209Z,5.60
2023-01-07T19:24:57.011Z,6.53
2023-01-07T19:27:58.894Z,6.55
2023-01-07T19:31:05.434Z,7.80
2023-01-07T19:34:08.996Z,6.93
2023-01-07T19:37:10.367Z,7.03
2023-01-07T19:40:14.259Z,8.63
2023-01-07T19:43:15.845Z,9.27
2023-01-07T19:46:18.718Z,8.27
2023-01-07T19:49:20.584Z,7.00
2023-01-07T19:52:22.230Z,8.38
2023-01-07T19:55:25.153Z,8.30
2023-01-07T19:58:26.670Z,7.40
2023-01-07T20:01:29.128Z,7.60
2023-01-07T20:04:31.928Z,8.07
2023-01-07T20:07:34.215Z,8.23
2023-01-07T20:10:36.133Z,7.00
2023-01-07T20:13:39.160Z,6.60
2023-01-07T20:16:42.951Z,7.60
2023-01-07T20:19:44.350Z,7.03
2023-01-07T20:22:47.417Z,7.20
2023-01-07T20:25:48.813Z,7.53
2023-01-07T20:32:12.781Z,8.50
2023-01-07T20:35:15.699Z,7.15
2023-01-07T20:38:17.000Z,7.40
2023-01-07T20:41:20.970Z,7.57
2023-01-07T20:44:22.651Z,6.50
2023-01-07T20:47:25.041Z,6.00
2023-01-07T20:50:26.635Z,7.00
2023-01-07T20:53:31.241Z,7.50
2023-01-07T20:56:33.946Z,7.57
2023-01-07T20:59:35.564Z,8.27
2023-01-07T21:02:39.418Z,7.23
2023-01-07T21:05:40.885Z,7.40
2023-01-07T21:08:44.267Z,7.43
2023-01-07T21:11:46.790Z,7.63
2023-01-07T21:14:49.303Z,7.65
2023-01-07T21:17:54.794Z,7.43
2023-01-07T21:20:56.228Z,7.97
2023-01-07T21:23:58.992Z,8.30
2023-01-07T21:27:00.368Z,8.93
2023-01-07T21:30:05.734Z,8.55
2023-01-07T21:33:11.840Z,9.50
2023-01-07T21:36:15.324Z,8.57
2023-01-07T21:39:18.392Z,8.10
2023-01-07T21:42:21.712Z,8.50
2023-01-07T21:45:23.015Z,9.30
2023-01-07T21:48:26.204Z,10.23
2023-01-07T21:51:27.908Z,8.15
2023-01-07T21:54:29.252Z,8.02
2023-01-07T21:57:31.913Z,8.32
2023-01-07T22:00:33.284Z,8.85
2023-01-07T22:03:37.927Z,8.83
2023-01-07T22:06:39.511Z,8.27
2023-01-07T22:09:42.465Z,7.70
2023-01-07T22:12:45.029Z,7.90
2023-01-07T22:15:48.122Z,7.55
2023-01-07T22:18:50.122Z,7.90
2023-01-07T22:21:53.512Z,7.50
2023-01-07T22:24:56.056Z,9.57
2023-01-07T22:27:59.961Z,9.60
2023-01-07T22:31:05.774Z,8.70
2023-01-07T22:34:10.352Z,7.57
2023-01-07T22:37:15.257Z,8.05
2023-01-07T22:40:18.213Z,8.98
2023-01-07T22:43:24.546Z,8.32
2023-01-07T22:46:30.114Z,8.87
2023-01-07T22:49:34.010Z,7.70
2023-01-07T22:52:36.645Z,8.85
2023-01-07T22:55:41.332Z,7.72
2023-01-07T22:58:43.862Z,8.50
2023-01-07T23:01:45.227Z,9.33
2023-01-07T23:04:48.513Z,8.43
2023-01-07T23:07:49.815Z,8.93
2023-01-07T23:10:52.378Z,8.68
2023-01-07T23:13:53.675Z,9.38
2023-01-07T23:16:57.454Z,8.30
2023-01-07T23:20:00.983Z,8.20
2023-01-07T23:23:04.117Z,8.00
2023-01-07T23:26:07.521Z,8.20
2023-01-07T23:29:09.950Z,8.70
2023-01-07T23:32:13.791Z,8.23
2023-01-07T23:35:16.246Z,8.93
2023-01-07T23:38:18.878Z,8.57
2023-01-07T23:41:20.201Z,9.52
2023-01-07T23:44:22.926Z,9.82
2023-01-07T23:47:25.576Z,8.43
2023-01-07T23:50:28.178Z,8.57
2023-01-07T23:53:30.743Z,8.77
2023-01-07T23:56:33.656Z,9.43
2023-01-07T23:59:35.158Z,9.82
