createdAt,value
2023-04-26T00:01:33.310Z,3.47
2023-04-26T00:04:04.283Z,4.90
2023-04-26T00:06:34.851Z,3.97
2023-04-26T00:09:05.741Z,5.55
2023-04-26T00:11:34.014Z,5.72
2023-04-26T00:14:04.718Z,4.43
2023-04-26T00:16:37.812Z,5.30
2023-04-26T00:19:06.223Z,3.13
2023-04-26T00:21:35.747Z,8.90
2023-04-26T00:24:05.557Z,3.60
2023-04-26T00:26:34.454Z,4.00
2023-04-26T00:29:03.293Z,5.30
2023-04-26T00:31:31.817Z,4.55
2023-04-26T00:34:00.280Z,3.58
2023-04-26T00:36:28.912Z,5.53
2023-04-26T00:38:58.651Z,6.30
2023-04-26T00:41:27.085Z,6.93
2023-04-26T00:44:00.167Z,3.88
2023-04-26T00:46:35.132Z,7.30
2023-04-26T00:49:04.168Z,4.15
2023-04-26T00:51:32.744Z,5.00
2023-04-26T00:54:02.369Z,5.32
2023-04-26T00:56:32.080Z,6.35
2023-04-26T00:59:05.401Z,5.15
2023-04-26T01:01:35.107Z,4.07
2023-04-26T01:04:03.684Z,4.50
2023-04-26T01:06:35.064Z,4.78
2023-04-26T01:09:10.014Z,4.75
2023-04-26T01:11:38.810Z,7.20
2023-04-26T01:14:10.067Z,2.65
2023-04-26T01:16:40.874Z,7.13
2023-04-26T01:19:10.948Z,6.20
2023-04-26T01:21:41.201Z,6.32
2023-04-26T01:24:15.933Z,3.50
2023-04-26T01:26:45.975Z,4.80
2023-04-26T01:29:18.554Z,6.95
2023-04-26T01:31:47.400Z,4.78
2023-04-26T01:34:15.936Z,4.75
2023-04-26T01:36:47.678Z,6.38
2023-04-26T01:39:17.352Z,6.68
2023-04-26T01:41:45.835Z,4.57
2023-04-26T01:44:20.850Z,5.88
2023-04-26T01:46:49.316Z,9.90
2023-04-26T01:49:17.579Z,5.35
2023-04-26T01:51:45.884Z,5.95
2023-04-26T01:54:14.330Z,4.15
2023-04-26T01:56:43.954Z,6.88
2023-04-26T01:59:12.567Z,6.22
2023-04-26T02:01:43.111Z,6.32
2023-04-26T02:04:12.621Z,5.57
2023-04-26T02:06:41.767Z,5.05
2023-04-26T02:09:10.225Z,9.07
2023-04-26T02:11:41.784Z,7.03
2023-04-26T02:14:11.581Z,4.90
2023-04-26T02:16:43.830Z,11.77
2023-04-26T02:19:12.711Z,6.80
2023-04-26T02:21:54.449Z,5.95
2023-04-26T02:24:27.724Z,8.57
2023-04-26T02:27:00.387Z,4.07
2023-04-26T02:32:05.297Z,4.18
2023-04-26T02:34:38.998Z,4.18
2023-04-26T02:37:07.442Z,4.50
2023-04-26T02:39:35.737Z,3.70
2023-04-26T02:42:04.006Z,3.50
2023-04-26T02:44:33.801Z,4.22
2023-04-26T02:47:02.179Z,3.92
2023-04-26T02:49:35.593Z,3.20
2023-04-26T02:52:05.507Z,3.75
2023-04-26T02:54:38.479Z,6.22
2023-04-26T02:57:08.260Z,7.53
2023-04-26T02:59:38.027Z,5.57
2023-04-26T03:02:06.292Z,5.88
2023-04-26T03:04:37.246Z,5.85
2023-04-26T03:07:05.534Z,4.55
2023-04-26T03:09:34.472Z,4.22
2023-04-26T03:12:03.309Z,4.88
2023-04-26T03:14:33.557Z,6.53
2023-04-26T03:17:03.414Z,2.80
2023-04-26T03:19:33.843Z,3.50
2023-04-26T03:22:04.021Z,6.72
2023-04-26T03:24:34.657Z,4.53
2023-04-26T03:27:03.054Z,3.75
2023-04-26T03:29:34.000Z,8.15
2023-04-26T03:32:06.157Z,8.65
2023-04-26T03:34:37.033Z,4.82
2023-04-26T03:37:05.380Z,4.03
2023-04-26T03:39:33.688Z,6.45
2023-04-26T03:42:03.959Z,4.80
2023-04-26T03:44:32.464Z,6.22
2023-04-26T03:47:06.236Z,8.55
2023-04-26T03:49:34.723Z,6.20
2023-04-26T03:52:03.298Z,3.75
2023-04-26T03:54:32.069Z,9.20
2023-04-26T03:57:00.784Z,8.07
2023-04-26T03:59:29.404Z,3.08
2023-04-26T04:01:57.965Z,5.35
2023-04-26T04:04:30.240Z,3.85
2023-04-26T04:06:58.912Z,7.32
2023-04-26T04:09:31.968Z,6.18
2023-04-26T04:12:00.477Z,3.17
2023-04-26T04:14:28.929Z,5.53
2023-04-26T04:16:57.338Z,3.65
2023-04-26T04:19:26.187Z,6.45
2023-04-26T04:21:56.264Z,7.32
2023-04-26T04:24:25.632Z,4.35
2023-04-26T04:26:54.524Z,4.90
2023-04-26T04:29:30.108Z,10.52
2023-04-26T04:31:58.477Z,8.00
2023-04-26T04:34:32.134Z,7.60
2023-04-26T04:37:02.193Z,10.10
2023-04-26T04:39:33.001Z,13.80
2023-04-26T04:42:05.525Z,6.45
2023-04-26T04:44:37.026Z,5.22
2023-04-26T04:47:05.465Z,5.43
2023-04-26T04:49:34.867Z,3.42
2023-04-26T04:52:04.626Z,7.45
2023-04-26T04:54:37.738Z,8.30
2023-04-26T04:57:06.707Z,12.43
2023-04-26T04:59:39.654Z,4.97
2023-04-26T05:02:12.623Z,8.32
2023-04-26T05:04:41.198Z,10.00
2023-04-26T05:07:15.580Z,10.27
2023-04-26T05:09:44.465Z,6.05
2023-04-26T05:12:15.720Z,8.13
2023-04-26T05:14:44.185Z,11.20
2023-04-26T05:17:12.577Z,4.55
2023-04-26T05:19:43.615Z,9.38
2023-04-26T05:22:18.173Z,7.43
2023-04-26T05:24:48.136Z,7.70
2023-04-26T05:27:17.533Z,9.13
2023-04-26T05:30:14.012Z,12.13
2023-04-26T05:32:47.915Z,7.65
2023-04-26T05:35:45.903Z,6.75
2023-04-26T05:38:16.507Z,8.88
2023-04-26T05:40:45.731Z,7.95
2023-04-26T05:43:14.523Z,6.35
2023-04-26T05:45:42.954Z,9.73
2023-04-26T05:48:13.829Z,7.22
2023-04-26T05:50:42.522Z,6.63
2023-04-26T05:53:11.089Z,9.00
2023-04-26T05:55:40.710Z,8.52
2023-04-26T05:58:09.328Z,11.82
2023-04-26T06:00:38.562Z,6.55
2023-04-26T06:03:08.621Z,8.07
2023-04-26T06:05:40.277Z,8.55
2023-04-26T06:08:09.009Z,6.25
2023-04-26T06:10:37.645Z,8.20
2023-04-26T06:13:07.586Z,7.28
2023-04-26T06:15:38.279Z,8.20
2023-04-26T06:18:07.408Z,13.35
2023-04-26T06:20:36.074Z,9.15
2023-04-26T06:23:04.682Z,8.77
2023-04-26T06:25:34.085Z,14.23
2023-04-26T06:28:04.907Z,20.05
2023-04-26T06:30:37.020Z,8.25
2023-04-26T06:33:06.041Z,7.07
2023-04-26T06:35:35.719Z,7.93
2023-04-26T06:38:04.089Z,8.73
2023-04-26T06:40:32.515Z,7.72
2023-04-26T06:43:01.014Z,4.57
2023-04-26T06:45:32.351Z,6.53
2023-04-26T06:48:04.854Z,8.00
2023-04-26T06:50:34.421Z,5.43
2023-04-26T06:53:02.654Z,5.90
2023-04-26T06:55:30.993Z,8.10
2023-04-26T06:57:59.242Z,7.57
2023-04-26T07:00:30.428Z,6.93
2023-04-26T07:02:59.136Z,4.95
2023-04-26T07:05:29.467Z,6.30
2023-04-26T07:07:59.945Z,7.55
2023-04-26T07:10:28.515Z,5.13
2023-04-26T07:12:56.903Z,6.07
2023-04-26T07:15:25.246Z,7.57
2023-04-26T07:17:53.665Z,6.05
2023-04-26T07:20:22.944Z,3.95
2023-04-26T07:22:57.363Z,6.47
2023-04-26T07:25:25.730Z,2.72
2023-04-26T07:27:54.032Z,3.92
2023-04-26T07:30:24.524Z,4.57
2023-04-26T07:32:55.167Z,6.97
2023-04-26T07:35:28.029Z,3.00
2023-04-26T07:37:58.828Z,4.35
2023-04-26T07:40:29.450Z,5.10
2023-04-26T07:42:57.863Z,3.75
2023-04-26T07:45:31.309Z,3.03
2023-04-26T07:47:59.753Z,2.05
2023-04-26T07:50:28.434Z,4.43
2023-04-26T07:52:56.757Z,5.07
2023-04-26T07:55:28.710Z,2.58
2023-04-26T07:57:57.190Z,2.90
2023-04-26T08:00:25.646Z,1.75
2023-04-26T08:02:54.181Z,2.40
2023-04-26T08:05:23.336Z,2.42
2023-04-26T08:07:51.979Z,1.75
2023-04-26T08:10:22.673Z,2.83
2023-04-26T08:12:57.457Z,1.48
2023-04-26T08:15:25.875Z,5.07
2023-04-26T08:17:56.754Z,0.93
2023-04-26T08:20:25.228Z,1.98
2023-04-26T08:22:57.458Z,3.33
2023-04-26T08:25:25.885Z,1.00
2023-04-26T08:28:00.107Z,4.18
2023-04-26T08:30:30.818Z,2.30
2023-04-26T08:33:01.476Z,2.50
2023-04-26T08:35:29.978Z,1.42
2023-04-26T08:38:00.241Z,1.83
2023-04-26T08:40:30.709Z,3.67
2023-04-26T08:43:02.690Z,2.00
2023-04-26T08:45:31.110Z,2.58
2023-04-26T08:48:04.443Z,3.53
2023-04-26T08:50:34.101Z,1.95
2023-04-26T08:53:03.371Z,5.35
2023-04-26T08:55:31.936Z,2.50
2023-04-26T08:58:02.406Z,0.85
2023-04-26T09:00:32.993Z,1.63
2023-04-26T09:03:02.073Z,5.65
2023-04-26T09:05:30.864Z,0.63
2023-04-26T09:08:02.227Z,1.60
2023-04-26T09:10:32.241Z,3.10
2023-04-26T09:13:02.149Z,1.20
2023-04-26T09:15:32.732Z,1.42
2023-04-26T09:18:18.234Z,0.73
2023-04-26T09:20:47.332Z,1.55
2023-04-26T09:23:17.060Z,0.90
2023-04-26T09:25:47.669Z,2.22
2023-04-26T09:28:24.917Z,0.70
2023-04-26T09:30:53.167Z,1.10
2023-04-26T09:33:26.285Z,2.08
2023-04-26T09:35:54.690Z,3.80
2023-04-26T09:38:23.033Z,1.15
2023-04-26T09:40:52.018Z,1.27
2023-04-26T09:43:21.359Z,1.92
2023-04-26T09:45:51.826Z,2.55
2023-04-26T09:48:26.238Z,0.60
2023-04-26T09:50:55.318Z,1.75
2023-04-26T09:53:37.174Z,3.20
2023-04-26T09:56:09.409Z,3.75
2023-04-26T09:58:41.214Z,4.28
2023-04-26T10:01:12.084Z,2.65
2023-04-26T10:03:41.763Z,1.23
2023-04-26T10:06:13.253Z,2.75
2023-04-26T10:08:41.831Z,1.85
2023-04-26T10:11:11.470Z,1.23
2023-04-26T10:13:40.168Z,1.23
2023-04-26T10:16:11.687Z,1.33
2023-04-26T10:18:41.641Z,3.75
2023-04-26T10:21:12.789Z,3.55
2023-04-26T10:23:42.353Z,2.45
2023-04-26T10:26:44.371Z,2.80
2023-04-26T10:29:15.253Z,3.33
2023-04-26T10:32:02.573Z,1.15
2023-04-26T10:34:36.484Z,2.00
2023-04-26T10:37:08.477Z,1.00
2023-04-26T10:39:37.429Z,4.03
2023-04-26T10:42:25.547Z,1.30
2023-04-26T10:44:55.203Z,3.00
2023-04-26T10:47:28.884Z,1.25
2023-04-26T10:50:06.244Z,2.45
2023-04-26T10:52:35.028Z,4.35
2023-04-26T10:55:03.853Z,2.63
2023-04-26T10:57:49.844Z,5.20
2023-04-26T11:00:20.911Z,1.45
2023-04-26T11:02:56.026Z,2.65
2023-04-26T11:05:39.423Z,3.58
2023-04-26T11:08:10.106Z,2.75
2023-04-26T11:10:42.048Z,1.85
2023-04-26T11:13:16.862Z,5.53
2023-04-26T11:15:45.195Z,2.58
2023-04-26T11:18:13.504Z,1.70
2023-04-26T11:20:44.083Z,2.95
2023-04-26T11:23:23.259Z,1.40
2023-04-26T11:25:51.844Z,1.88
2023-04-26T11:28:20.795Z,3.53
2023-04-26T11:30:50.424Z,2.45
2023-04-26T11:33:19.843Z,2.80
2023-04-26T11:35:50.830Z,3.15
2023-04-26T11:38:23.401Z,1.67
2023-04-26T11:40:55.458Z,0.70
2023-04-26T11:43:23.924Z,1.80
2023-04-26T11:45:52.409Z,2.53
2023-04-26T11:48:20.753Z,1.05
2023-04-26T11:50:49.217Z,1.75
2023-04-26T11:53:17.547Z,4.22
2023-04-26T11:55:50.128Z,4.57
2023-04-26T11:58:18.555Z,3.10
2023-04-26T12:01:03.997Z,4.13
2023-04-26T12:03:33.414Z,2.05
2023-04-26T12:06:02.211Z,2.00
2023-04-26T12:08:33.521Z,2.35
2023-04-26T12:11:03.776Z,2.30
2023-04-26T12:13:34.495Z,3.38
2023-04-26T12:16:22.487Z,3.30
2023-04-26T12:18:59.057Z,2.05
2023-04-26T12:21:30.495Z,2.67
2023-04-26T12:23:59.296Z,4.38
2023-04-26T12:29:25.601Z,1.17
2023-04-26T12:31:53.948Z,1.63
2023-04-26T12:34:22.363Z,1.30
2023-04-26T12:36:53.158Z,1.58
2023-04-26T12:39:21.434Z,3.13
2023-04-26T12:41:49.789Z,2.70
2023-04-26T12:44:20.415Z,1.40
2023-04-26T12:46:51.267Z,1.60
2023-04-26T12:49:19.617Z,2.55
2023-04-26T12:51:47.913Z,1.45
2023-04-26T12:54:16.283Z,2.63
2023-04-26T12:56:45.411Z,1.40
2023-04-26T12:59:16.157Z,1.80
2023-04-26T13:01:44.535Z,3.20
2023-04-26T13:04:16.688Z,3.45
2023-04-26T13:06:47.348Z,4.75
2023-04-26T13:09:18.079Z,3.00
2023-04-26T13:11:46.873Z,5.75
2023-04-26T13:14:15.134Z,1.73
2023-04-26T13:16:44.017Z,3.60
2023-04-26T13:19:13.657Z,2.03
2023-04-26T13:21:46.573Z,3.35
2023-04-26T13:24:19.530Z,3.90
2023-04-26T13:26:48.238Z,3.72
2023-04-26T13:29:16.618Z,1.45
2023-04-26T13:31:45.017Z,4.25
2023-04-26T13:34:19.604Z,1.52
2023-04-26T13:36:48.284Z,2.80
2023-04-26T13:39:18.806Z,3.05
2023-04-26T13:41:50.114Z,2.83
2023-04-26T13:44:19.900Z,2.28
2023-04-26T13:46:50.614Z,2.67
2023-04-26T13:49:22.143Z,3.92
2023-04-26T13:51:50.730Z,3.58
2023-04-26T13:54:25.990Z,1.80
2023-04-26T13:56:54.512Z,4.28
2023-04-26T13:59:23.580Z,2.10
2023-04-26T14:01:58.934Z,1.40
2023-04-26T14:04:33.444Z,3.28
2023-04-26T14:07:02.000Z,3.50
2023-04-26T14:09:31.419Z,1.90
2023-04-26T14:12:08.483Z,1.90
2023-04-26T14:14:37.291Z,3.00
2023-04-26T14:17:05.538Z,5.50
2023-04-26T14:19:35.107Z,2.08
2023-04-26T14:22:05.829Z,4.28
2023-04-26T14:24:37.280Z,5.63
2023-04-26T14:27:10.388Z,1.10
2023-04-26T14:29:38.848Z,2.92
2023-04-26T14:32:08.055Z,2.33
2023-04-26T14:34:42.904Z,1.52
2023-04-26T14:37:11.614Z,2.50
2023-04-26T14:39:39.990Z,1.52
2023-04-26T14:42:08.337Z,2.70
2023-04-26T14:44:36.666Z,6.70
2023-04-26T14:47:05.075Z,2.13
2023-04-26T14:49:33.296Z,1.33
2023-04-26T14:52:04.118Z,1.42
2023-04-26T14:54:32.405Z,3.42
2023-04-26T14:57:00.824Z,1.92
2023-04-26T14:59:31.480Z,3.70
2023-04-26T15:02:00.192Z,1.75
2023-04-26T15:04:29.120Z,2.35
2023-04-26T15:06:57.714Z,3.90
2023-04-26T15:09:30.765Z,3.25
2023-04-26T15:12:02.466Z,2.22
2023-04-26T15:14:31.421Z,2.63
2023-04-26T15:17:04.251Z,1.45
2023-04-26T15:19:32.587Z,1.58
2023-04-26T15:22:06.067Z,2.78
2023-04-26T15:24:38.782Z,3.15
2023-04-26T15:27:07.374Z,2.97
2023-04-26T15:29:37.219Z,2.42
2023-04-26T15:32:05.887Z,2.60
2023-04-26T15:34:43.479Z,4.43
2023-04-26T15:37:11.973Z,5.32
2023-04-26T15:39:41.589Z,1.95
2023-04-26T15:42:14.635Z,2.63
2023-04-26T15:44:45.369Z,3.85
2023-04-26T15:47:13.736Z,2.65
2023-04-26T15:49:42.055Z,4.05
2023-04-26T15:52:10.662Z,4.20
2023-04-26T15:54:44.004Z,3.33
2023-04-26T15:57:13.714Z,2.22
2023-04-26T15:59:42.093Z,1.58
2023-04-26T16:02:10.511Z,3.53
2023-04-26T16:04:43.503Z,2.58
2023-04-26T16:07:11.953Z,2.67
2023-04-26T16:09:40.150Z,1.48
2023-04-26T16:12:08.525Z,1.67
2023-04-26T16:14:38.137Z,3.10
2023-04-26T16:17:08.757Z,2.55
2023-04-26T16:19:39.402Z,2.17
2023-04-26T16:22:07.619Z,2.20
2023-04-26T16:24:35.880Z,2.70
2023-04-26T16:27:04.715Z,2.58
2023-04-26T16:29:33.261Z,2.42
2023-04-26T16:32:12.397Z,1.48
2023-04-26T16:34:40.735Z,3.10
2023-04-26T16:37:09.165Z,3.60
2023-04-26T16:39:37.693Z,0.85
2023-04-26T16:42:13.245Z,4.93
2023-04-26T16:44:42.129Z,3.10
2023-04-26T16:47:11.788Z,1.67
2023-04-26T16:49:40.353Z,1.52
2023-04-26T16:52:08.681Z,2.60
2023-04-26T16:54:37.295Z,5.20
2023-04-26T16:57:05.732Z,2.67
2023-04-26T16:59:36.562Z,1.95
2023-04-26T17:02:05.019Z,1.17
2023-04-26T17:04:35.039Z,2.55
2023-04-26T17:07:04.123Z,2.60
2023-04-26T17:09:35.608Z,2.80
2023-04-26T17:12:05.212Z,1.40
2023-04-26T17:14:33.565Z,2.22
2023-04-26T17:17:03.482Z,4.57
2023-04-26T17:19:34.481Z,5.60
2023-04-26T17:22:04.146Z,3.78
2023-04-26T17:24:34.708Z,2.42
2023-04-26T17:27:04.484Z,2.42
2023-04-26T17:29:35.291Z,1.50
2023-04-26T17:32:03.798Z,2.83
2023-04-26T17:34:32.332Z,5.15
2023-04-26T17:37:00.695Z,3.17
2023-04-26T17:39:30.682Z,3.10
2023-04-26T17:41:58.997Z,9.13
2023-04-26T17:44:32.001Z,0.95
2023-04-26T17:47:00.608Z,3.72
2023-04-26T17:49:35.630Z,5.10
2023-04-26T17:52:04.040Z,1.50
2023-04-26T17:54:33.811Z,7.55
2023-04-26T17:57:02.944Z,3.72
2023-04-26T17:59:31.724Z,3.25
2023-04-26T18:02:01.861Z,3.40
2023-04-26T18:04:30.464Z,3.88
2023-04-26T18:06:59.187Z,2.70
2023-04-26T18:09:27.455Z,4.07
2023-04-26T18:11:59.756Z,3.53
2023-04-26T18:14:30.217Z,2.88
2023-04-26T18:16:58.741Z,2.92
2023-04-26T18:19:27.006Z,5.28
2023-04-26T18:21:55.560Z,2.83
2023-04-26T18:24:23.934Z,3.22
2023-04-26T18:26:52.185Z,2.90
2023-04-26T18:29:22.024Z,2.95
2023-04-26T18:31:54.877Z,3.95
2023-04-26T18:34:23.533Z,3.60
2023-04-26T18:36:51.852Z,2.72
2023-04-26T18:39:20.121Z,3.45
2023-04-26T18:41:48.482Z,1.83
2023-04-26T18:44:16.823Z,2.92
2023-04-26T18:46:47.071Z,2.70
2023-04-26T18:49:15.644Z,1.60
2023-04-26T18:51:44.089Z,4.45
2023-04-26T18:54:14.829Z,7.22
2023-04-26T18:56:44.035Z,3.33
2023-04-26T18:59:12.523Z,2.70
2023-04-26T19:01:45.278Z,2.28
2023-04-26T19:04:15.315Z,3.20
2023-04-26T19:06:43.841Z,2.63
2023-04-26T19:09:13.274Z,2.22
2023-04-26T19:11:41.693Z,2.08
2023-04-26T19:14:17.141Z,2.95
2023-04-26T19:16:45.487Z,1.50
2023-04-26T19:19:15.097Z,2.33
2023-04-26T19:21:43.690Z,2.17
2023-04-26T19:24:14.181Z,1.67
2023-04-26T19:26:42.675Z,6.75
2023-04-26T19:29:11.248Z,2.03
2023-04-26T19:31:39.447Z,4.18
2023-04-26T19:34:07.757Z,2.45
2023-04-26T19:36:37.844Z,2.55
2023-04-26T19:39:06.159Z,5.43
2023-04-26T19:41:34.354Z,2.95
2023-04-26T19:44:03.118Z,2.20
2023-04-26T19:46:31.683Z,2.85
2023-04-26T19:48:59.992Z,3.47
2023-04-26T19:51:28.747Z,4.97
2023-04-26T19:53:58.618Z,4.63
2023-04-26T19:56:27.152Z,3.33
2023-04-26T19:58:55.715Z,3.35
2023-04-26T20:01:24.168Z,4.90
2023-04-26T20:03:52.734Z,4.03
2023-04-26T20:06:21.213Z,3.22
2023-04-26T20:08:51.954Z,3.45
2023-04-26T20:11:23.987Z,4.90
2023-04-26T20:13:55.028Z,3.78
2023-04-26T20:16:27.852Z,2.83
2023-04-26T20:18:56.512Z,5.13
2023-04-26T20:21:25.652Z,3.47
2023-04-26T20:24:01.630Z,3.05
2023-04-26T20:26:31.628Z,6.22
2023-04-26T20:28:59.977Z,6.63
2023-04-26T20:31:28.558Z,4.95
2023-04-26T20:33:58.237Z,3.35
2023-04-26T20:36:27.676Z,6.35
2023-04-26T20:38:58.397Z,5.38
2023-04-26T20:41:26.921Z,4.45
2023-04-26T20:43:59.791Z,3.50
2023-04-26T20:46:28.590Z,2.53
2023-04-26T20:48:57.172Z,3.00
2023-04-26T20:51:25.427Z,2.33
2023-04-26T20:53:56.329Z,6.55
2023-04-26T20:56:24.590Z,2.60
2023-04-26T20:58:57.671Z,3.63
2023-04-26T21:01:27.941Z,3.10
2023-04-26T21:03:59.011Z,2.92
2023-04-26T21:06:32.854Z,2.72
2023-04-26T21:09:01.799Z,3.65
2023-04-26T21:11:30.293Z,5.95
2023-04-26T21:13:58.827Z,4.95
2023-04-26T21:16:28.909Z,2.63
2023-04-26T21:18:59.788Z,2.70
2023-04-26T21:21:28.811Z,6.57
2023-04-26T21:23:57.113Z,2.47
2023-04-26T21:26:25.592Z,3.45
2023-04-26T21:28:56.244Z,3.75
2023-04-26T21:31:24.758Z,3.90
2023-04-26T21:33:56.846Z,4.85
2023-04-26T21:36:32.514Z,2.47
2023-04-26T21:39:01.252Z,3.95
2023-04-26T21:41:29.818Z,6.75
2023-04-26T21:43:58.868Z,3.35
2023-04-26T21:46:27.436Z,3.47
2023-04-26T21:48:57.172Z,5.47
2023-04-26T21:51:25.505Z,3.95
2023-04-26T21:53:53.834Z,4.05
2023-04-26T21:56:22.140Z,5.90
2023-04-26T21:58:50.651Z,3.60
2023-04-26T22:01:19.294Z,5.18
2023-04-26T22:03:47.665Z,5.85
2023-04-26T22:06:22.471Z,4.15
2023-04-26T22:08:53.246Z,3.25
2023-04-26T22:11:23.778Z,5.25
2023-04-26T22:13:56.724Z,4.07
2023-04-26T22:16:25.059Z,5.40
2023-04-26T22:18:53.472Z,4.20
2023-04-26T22:21:25.537Z,5.15
2023-04-26T22:23:53.757Z,6.15
2023-04-26T22:26:22.418Z,5.97
2023-04-26T22:28:51.021Z,5.13
2023-04-26T22:31:19.463Z,7.30
2023-04-26T22:33:50.302Z,6.13
2023-04-26T22:36:18.665Z,4.85
2023-04-26T22:38:48.331Z,5.32
2023-04-26T22:41:16.795Z,6.38
2023-04-26T22:43:45.124Z,6.05
2023-04-26T22:46:13.546Z,6.10
2023-04-26T22:48:41.965Z,7.88
2023-04-26T22:51:10.373Z,5.88
2023-04-26T22:53:45.995Z,4.85
2023-04-26T22:56:22.761Z,5.97
2023-04-26T22:58:51.170Z,5.57
2023-04-26T23:01:22.198Z,7.35
2023-04-26T23:03:50.802Z,7.28
2023-04-26T23:06:26.437Z,9.65
2023-04-26T23:08:57.075Z,5.80
2023-04-26T23:11:27.719Z,6.60
2023-04-26T23:13:56.241Z,10.85
2023-04-26T23:16:30.399Z,5.93
2023-04-26T23:18:58.691Z,10.25
2023-04-26T23:21:29.834Z,6.55
2023-04-26T23:23:58.517Z,5.25
2023-04-26T23:26:28.673Z,7.13
2023-04-26T23:28:59.909Z,6.80
2023-04-26T23:31:28.450Z,6.78
2023-04-26T23:33:56.871Z,7.22
2023-04-26T23:36:27.748Z,6.10
2023-04-26T23:38:58.618Z,7.95
2023-04-26T23:41:28.628Z,7.93
2023-04-26T23:43:56.927Z,6.38
2023-04-26T23:46:25.365Z,12.15
2023-04-26T23:48:53.748Z,6.80
2023-04-26T23:51:22.044Z,8.07
2023-04-26T23:53:52.845Z,6.15
2023-04-26T23:56:23.504Z,7.07
2023-04-26T23:58:56.122Z,10.43
