createdAt,value
2018-10-09T00:01:05.114Z,6.62
2018-10-09T00:03:08.175Z,6.60
2018-10-09T00:05:11.192Z,6.55
2018-10-09T00:07:14.193Z,6.58
2018-10-09T00:09:17.209Z,6.52
2018-10-09T00:11:20.311Z,6.46
2018-10-09T00:13:23.373Z,6.47
2018-10-09T00:15:26.387Z,6.44
2018-10-09T00:17:29.709Z,6.41
2018-10-09T00:19:32.716Z,6.42
2018-10-09T00:21:35.774Z,6.34
2018-10-09T00:23:38.802Z,6.23
2018-10-09T00:25:41.864Z,6.21
2018-10-09T00:27:44.917Z,6.22
2018-10-09T00:29:47.961Z,6.30
2018-10-09T00:31:52.891Z,6.39
2018-10-09T00:33:56.275Z,6.36
2018-10-09T00:35:59.279Z,6.22
2018-10-09T00:38:02.305Z,6.23
2018-10-09T00:40:05.438Z,6.65
2018-10-09T00:42:08.470Z,6.68
2018-10-09T00:44:11.512Z,6.41
2018-10-09T00:46:14.556Z,6.25
2018-10-09T00:48:17.570Z,6.18
2018-10-09T00:50:22.704Z,6.11
2018-10-09T00:52:27.154Z,6.09
2018-10-09T00:54:30.190Z,6.06
2018-10-09T00:56:33.630Z,6.00
2018-10-09T00:58:36.686Z,5.88
2018-10-09T01:00:39.973Z,5.83
2018-10-09T01:02:43.093Z,5.98
2018-10-09T01:04:46.122Z,6.19
2018-10-09T01:06:49.558Z,6.11
2018-10-09T01:08:54.632Z,6.14
2018-10-09T01:10:57.642Z,6.29
2018-10-09T01:13:00.696Z,6.26
2018-10-09T01:15:03.981Z,6.21
2018-10-09T01:17:07.040Z,6.07
2018-10-09T01:19:10.060Z,6.12
2018-10-09T01:21:13.095Z,5.96
2018-10-09T01:23:16.161Z,5.68
2018-10-09T01:25:19.158Z,5.72
2018-10-09T01:27:23.865Z,5.79
2018-10-09T01:29:26.923Z,6.07
2018-10-09T01:31:29.899Z,5.92
2018-10-09T01:33:32.953Z,5.76
2018-10-09T01:35:36.328Z,5.66
2018-10-09T01:37:39.365Z,5.62
2018-10-09T01:39:42.420Z,5.65
2018-10-09T01:41:45.462Z,5.65
2018-10-09T01:43:48.521Z,5.69
2018-10-09T01:45:53.053Z,5.79
2018-10-09T01:47:56.070Z,5.79
2018-10-09T01:49:59.493Z,5.81
2018-10-09T01:52:02.530Z,5.67
2018-10-09T01:54:05.898Z,5.70
2018-10-09T01:56:08.985Z,5.71
2018-10-09T01:58:12.082Z,5.62
2018-10-09T02:00:15.173Z,5.54
2018-10-09T02:02:18.287Z,5.52
2018-10-09T02:04:23.121Z,5.45
2018-10-09T02:06:26.167Z,5.44
2018-10-09T02:08:29.270Z,5.45
2018-10-09T02:10:32.354Z,5.37
2018-10-09T02:12:35.439Z,5.31
2018-10-09T02:14:38.517Z,5.21
2018-10-09T02:16:41.677Z,5.17
2018-10-09T02:18:44.774Z,5.15
2018-10-09T02:20:47.876Z,5.07
2018-10-09T02:22:52.970Z,5.06
2018-10-09T02:24:56.028Z,5.09
2018-10-09T02:26:59.081Z,5.12
2018-10-09T02:29:02.193Z,5.15
2018-10-09T02:31:05.464Z,5.18
2018-10-09T02:33:08.804Z,5.16
2018-10-09T02:35:11.894Z,5.14
2018-10-09T02:37:14.972Z,5.27
2018-10-09T02:39:18.029Z,5.48
2018-10-09T02:41:23.174Z,5.60
2018-10-09T02:43:27.334Z,5.46
2018-10-09T02:45:30.382Z,5.32
2018-10-09T02:47:33.450Z,5.53
2018-10-09T02:49:36.554Z,5.43
2018-10-09T02:51:39.626Z,5.31
2018-10-09T02:53:42.792Z,5.21
2018-10-09T02:55:45.883Z,5.32
2018-10-09T02:57:48.966Z,5.24
2018-10-09T02:59:53.309Z,5.14
2018-10-09T03:01:56.418Z,5.19
2018-10-09T03:03:59.470Z,5.05
2018-10-09T03:06:02.891Z,4.99
2018-10-09T03:08:06.049Z,4.92
2018-10-09T03:10:09.086Z,4.83
2018-10-09T03:12:12.181Z,4.76
2018-10-09T03:14:15.233Z,4.69
2018-10-09T03:16:18.289Z,4.59
2018-10-09T03:18:23.018Z,4.64
2018-10-09T03:20:26.006Z,4.59
2018-10-09T03:22:29.350Z,4.63
2018-10-09T03:24:32.398Z,4.50
2018-10-09T03:26:35.429Z,4.52
2018-10-09T03:28:38.471Z,4.64
2018-10-09T03:30:41.571Z,4.88
2018-10-09T03:32:44.566Z,4.87
2018-10-09T03:34:47.626Z,4.71
2018-10-09T03:36:52.602Z,4.49
2018-10-09T03:38:55.723Z,4.50
2018-10-09T03:40:58.722Z,4.49
2018-10-09T03:43:01.734Z,4.48
2018-10-09T03:45:05.522Z,4.49
2018-10-09T03:47:08.559Z,4.48
2018-10-09T03:49:11.590Z,4.47
2018-10-09T03:51:14.623Z,4.45
2018-10-09T03:53:17.669Z,4.37
2018-10-09T03:55:22.892Z,4.39
2018-10-09T03:57:25.887Z,4.57
2018-10-09T03:59:28.967Z,4.49
2018-10-09T04:01:32.010Z,4.36
2018-10-09T04:03:35.231Z,4.31
2018-10-09T04:05:38.278Z,4.37
2018-10-09T04:07:41.489Z,4.38
2018-10-09T04:09:44.538Z,4.36
2018-10-09T04:11:47.557Z,4.26
2018-10-09T04:13:52.028Z,4.50
2018-10-09T04:15:55.169Z,4.69
2018-10-09T04:17:58.254Z,4.76
2018-10-09T04:20:01.359Z,4.90
2018-10-09T04:22:04.445Z,4.69
2018-10-09T04:24:07.501Z,4.52
2018-10-09T04:26:10.562Z,4.62
2018-10-09T04:28:13.931Z,4.52
2018-10-09T04:30:17.049Z,4.34
2018-10-09T04:32:20.101Z,4.39
2018-10-09T04:34:24.725Z,4.57
2018-10-09T04:36:27.808Z,4.78
2018-10-09T04:38:30.926Z,4.63
2018-10-09T04:40:34.023Z,4.59
2018-10-09T04:42:37.043Z,4.54
2018-10-09T04:44:40.094Z,4.65
2018-10-09T04:46:43.235Z,4.57
2018-10-09T04:48:46.292Z,4.55
2018-10-09T04:50:49.367Z,4.44
2018-10-09T04:52:53.830Z,4.47
2018-10-09T04:54:56.863Z,4.56
2018-10-09T04:57:00.321Z,4.70
2018-10-09T04:59:03.492Z,4.84
2018-10-09T05:01:06.598Z,4.79
2018-10-09T05:03:09.705Z,4.72
2018-10-09T05:05:12.846Z,4.68
2018-10-09T05:07:15.923Z,4.52
2018-10-09T05:09:19.036Z,4.60
2018-10-09T05:11:23.484Z,4.50
2018-10-09T05:13:26.522Z,4.48
2018-10-09T05:15:29.905Z,4.59
2018-10-09T05:17:32.942Z,4.58
2018-10-09T05:19:36.159Z,4.67
2018-10-09T05:21:39.231Z,4.73
2018-10-09T05:23:42.249Z,4.74
2018-10-09T05:25:45.312Z,4.76
2018-10-09T05:27:48.396Z,4.80
2018-10-09T05:29:53.152Z,4.82
2018-10-09T05:31:56.209Z,4.83
2018-10-09T05:33:59.350Z,4.82
2018-10-09T05:36:02.457Z,4.88
2018-10-09T05:38:05.483Z,5.08
2018-10-09T05:40:08.585Z,5.05
2018-10-09T05:42:11.663Z,4.93
2018-10-09T05:44:14.734Z,4.91
2018-10-09T05:46:17.774Z,4.95
2018-10-09T05:48:22.690Z,4.96
2018-10-09T05:50:26.058Z,5.02
2018-10-09T05:52:29.131Z,5.06
2018-10-09T05:54:32.162Z,5.08
2018-10-09T05:56:35.242Z,5.21
2018-10-09T05:58:38.322Z,5.39
2018-10-09T06:00:41.442Z,5.34
2018-10-09T06:02:44.539Z,5.65
2018-10-09T06:04:47.585Z,5.76
2018-10-09T06:06:52.347Z,5.83
2018-10-09T06:08:55.455Z,5.80
2018-10-09T06:10:58.533Z,5.52
2018-10-09T06:13:01.639Z,5.45
2018-10-09T06:15:05.356Z,5.64
2018-10-09T06:17:08.417Z,5.96
2018-10-09T06:19:11.438Z,6.10
2018-10-09T06:21:14.809Z,6.03
2018-10-09T06:23:17.967Z,5.92
2018-10-09T06:25:22.843Z,5.80
2018-10-09T06:27:26.231Z,5.87
2018-10-09T06:29:29.279Z,6.23
2018-10-09T06:31:32.271Z,6.30
2018-10-09T06:33:35.319Z,6.21
2018-10-09T06:35:38.362Z,6.01
2018-10-09T06:37:41.489Z,6.06
2018-10-09T06:39:44.567Z,6.08
2018-10-09T06:41:47.597Z,6.19
2018-10-09T06:43:52.157Z,6.28
2018-10-09T06:45:55.166Z,6.36
2018-10-09T06:47:58.218Z,6.49
2018-10-09T06:50:01.211Z,6.65
2018-10-09T06:52:04.257Z,6.69
2018-10-09T06:54:07.584Z,6.85
2018-10-09T06:56:10.932Z,6.93
2018-10-09T06:58:13.946Z,6.95
2018-10-09T07:00:17.124Z,6.98
2018-10-09T07:02:20.148Z,7.06
2018-10-09T07:04:24.481Z,7.20
2018-10-09T07:06:27.579Z,7.32
2018-10-09T07:08:30.625Z,7.65
2018-10-09T07:10:33.649Z,7.75
2018-10-09T07:12:36.903Z,7.95
2018-10-09T07:14:40.046Z,8.16
2018-10-09T07:16:43.171Z,8.33
2018-10-09T07:18:46.274Z,8.53
2018-10-09T07:20:49.466Z,8.61
2018-10-09T07:22:53.872Z,8.60
2018-10-09T07:24:56.971Z,8.69
2018-10-09T07:27:00.171Z,8.77
2018-10-09T07:29:03.276Z,8.89
2018-10-09T07:31:06.358Z,9.05
2018-10-09T07:33:09.443Z,9.16
2018-10-09T07:35:12.518Z,9.14
2018-10-09T07:37:15.603Z,9.39
2018-10-09T07:39:18.661Z,9.42
2018-10-09T07:41:23.499Z,9.53
2018-10-09T07:43:26.593Z,9.38
2018-10-09T07:45:29.955Z,9.57
2018-10-09T07:47:33.029Z,9.60
2018-10-09T07:49:36.096Z,9.88
2018-10-09T07:51:39.243Z,9.95
2018-10-09T07:53:42.374Z,10.12
2018-10-09T07:55:45.462Z,10.35
2018-10-09T07:57:48.578Z,10.45
2018-10-09T07:59:53.731Z,10.56
2018-10-09T08:01:57.100Z,10.52
2018-10-09T08:04:00.230Z,10.85
2018-10-09T08:06:03.306Z,11.03
2018-10-09T08:08:06.424Z,11.18
2018-10-09T08:10:09.506Z,11.46
2018-10-09T08:12:12.543Z,11.54
2018-10-09T08:14:15.576Z,11.70
2018-10-09T08:16:18.656Z,11.67
2018-10-09T08:18:23.328Z,11.70
2018-10-09T08:20:26.351Z,11.98
2018-10-09T08:22:29.819Z,12.28
2018-10-09T08:24:32.811Z,12.20
2018-10-09T08:26:35.881Z,12.17
2018-10-09T08:28:38.938Z,12.38
2018-10-09T08:30:41.959Z,12.57
2018-10-09T08:32:44.981Z,12.83
2018-10-09T08:34:48.063Z,12.82
2018-10-09T08:36:52.857Z,12.78
2018-10-09T08:38:55.939Z,13.16
2018-10-09T08:40:59.301Z,13.36
2018-10-09T08:43:02.355Z,13.68
2018-10-09T08:45:05.666Z,14.08
2018-10-09T08:47:08.757Z,14.09
2018-10-09T08:49:11.782Z,14.40
2018-10-09T08:51:14.793Z,14.71
2018-10-09T08:53:17.860Z,14.83
2018-10-09T08:55:22.753Z,14.72
2018-10-09T08:57:25.793Z,15.03
2018-10-09T08:59:28.907Z,15.22
2018-10-09T09:01:31.978Z,15.32
2018-10-09T09:03:35.058Z,15.52
2018-10-09T09:05:38.167Z,15.67
2018-10-09T09:07:41.224Z,15.85
2018-10-09T09:09:44.329Z,15.81
2018-10-09T09:11:47.517Z,15.81
2018-10-09T09:13:51.935Z,15.94
2018-10-09T09:15:55.007Z,15.95
2018-10-09T09:17:58.052Z,15.89
2018-10-09T09:20:01.150Z,15.92
2018-10-09T09:22:04.600Z,15.97
2018-10-09T09:24:07.898Z,15.99
2018-10-09T09:26:11.008Z,16.25
2018-10-09T09:28:14.444Z,16.03
2018-10-09T09:30:17.448Z,15.98
2018-10-09T09:32:20.510Z,16.03
2018-10-09T09:34:25.678Z,16.10
2018-10-09T09:36:28.694Z,16.29
2018-10-09T09:38:31.680Z,16.52
2018-10-09T09:40:34.708Z,16.57
2018-10-09T09:42:37.703Z,16.57
2018-10-09T09:44:40.732Z,16.79
2018-10-09T09:46:43.778Z,17.07
2018-10-09T09:48:46.866Z,17.20
2018-10-09T09:50:49.906Z,17.33
2018-10-09T09:52:54.860Z,17.31
2018-10-09T09:54:57.913Z,17.36
2018-10-09T09:57:00.946Z,17.28
2018-10-09T09:59:04.169Z,17.38
2018-10-09T10:01:07.231Z,17.63
2018-10-09T10:03:10.208Z,17.81
2018-10-09T10:05:13.322Z,17.84
2018-10-09T10:07:16.284Z,18.19
2018-10-09T10:09:19.299Z,18.17
2018-10-09T10:11:23.918Z,18.24
2018-10-09T10:13:26.910Z,18.46
2018-10-09T10:15:29.891Z,18.49
2018-10-09T10:17:32.912Z,18.65
2018-10-09T10:19:35.856Z,19.02
2018-10-09T10:21:38.925Z,19.22
2018-10-09T10:23:42.002Z,19.46
2018-10-09T10:25:44.977Z,19.60
2018-10-09T10:27:48.060Z,19.37
2018-10-09T10:29:52.479Z,19.39
2018-10-09T10:31:55.470Z,19.64
2018-10-09T10:33:58.610Z,20.09
2018-10-09T10:36:01.631Z,20.29
2018-10-09T10:38:04.610Z,20.70
2018-10-09T10:40:07.683Z,20.89
2018-10-09T10:42:10.682Z,20.94
2018-10-09T10:44:13.656Z,20.96
2018-10-09T10:46:16.601Z,20.80
2018-10-09T10:48:19.578Z,20.77
2018-10-09T10:50:23.865Z,20.85
2018-10-09T10:52:26.849Z,20.82
2018-10-09T10:54:29.807Z,21.23
2018-10-09T10:56:33.219Z,21.11
2018-10-09T10:58:36.183Z,21.14
2018-10-09T11:00:39.206Z,21.40
2018-10-09T11:02:42.227Z,21.35
2018-10-09T11:04:45.269Z,21.49
2018-10-09T11:06:48.293Z,21.37
2018-10-09T11:08:52.870Z,21.80
2018-10-09T11:10:55.880Z,22.06
2018-10-09T11:12:58.900Z,21.67
2018-10-09T11:15:02.009Z,21.85
2018-10-09T11:17:05.082Z,21.62
2018-10-09T11:19:08.091Z,21.21
2018-10-09T11:21:11.113Z,21.23
2018-10-09T11:23:14.082Z,21.40
2018-10-09T11:25:17.151Z,21.65
2018-10-09T11:27:20.108Z,21.57
2018-10-09T11:29:25.124Z,21.65
2018-10-09T11:31:28.134Z,21.37
2018-10-09T11:33:31.073Z,21.67
2018-10-09T11:35:34.071Z,21.70
2018-10-09T11:37:37.008Z,21.54
2018-10-09T11:39:39.951Z,21.73
2018-10-09T11:41:42.962Z,21.27
2018-10-09T11:43:45.905Z,21.64
2018-10-09T11:45:49.071Z,22.05
2018-10-09T11:47:53.418Z,21.97
2018-10-09T11:49:56.405Z,21.95
2018-10-09T11:51:59.452Z,22.20
2018-10-09T11:54:02.433Z,21.63
2018-10-09T11:56:05.411Z,21.82
2018-10-09T11:58:08.407Z,21.95
2018-10-09T12:00:11.533Z,22.22
2018-10-09T12:02:14.542Z,22.46
2018-10-09T12:04:17.508Z,22.73
2018-10-09T12:06:22.241Z,22.83
2018-10-09T12:08:25.280Z,22.69
2018-10-09T12:10:28.258Z,22.59
2018-10-09T12:12:31.339Z,23.09
2018-10-09T12:14:34.344Z,22.37
2018-10-09T12:16:37.354Z,22.78
2018-10-09T12:18:40.360Z,22.79
2018-10-09T12:20:43.412Z,22.89
2018-10-09T12:22:46.619Z,22.96
2018-10-09T12:24:49.664Z,23.18
2018-10-09T12:26:55.055Z,23.33
2018-10-09T12:28:58.191Z,22.96
2018-10-09T12:31:01.258Z,22.71
2018-10-09T12:33:04.534Z,22.55
2018-10-09T12:35:07.444Z,23.17
2018-10-09T12:37:10.446Z,23.26
2018-10-09T12:39:14.211Z,22.95
2018-10-09T12:41:17.225Z,23.21
2018-10-09T12:43:20.272Z,23.11
2018-10-09T12:45:25.255Z,22.93
2018-10-09T12:47:28.230Z,23.08
2018-10-09T12:49:31.343Z,23.35
2018-10-09T12:51:34.332Z,23.31
2018-10-09T12:53:37.369Z,22.89
2018-10-09T12:55:40.371Z,23.07
2018-10-09T12:57:43.448Z,22.18
2018-10-09T12:59:46.468Z,22.77
2018-10-09T13:01:49.486Z,22.95
2018-10-09T13:03:54.161Z,22.92
2018-10-09T13:05:57.240Z,22.85
2018-10-09T13:08:00.220Z,22.54
2018-10-09T13:10:03.365Z,22.31
2018-10-09T13:12:06.373Z,22.60
2018-10-09T13:14:09.415Z,22.09
2018-10-09T13:16:12.380Z,22.14
2018-10-09T13:18:15.309Z,21.99
2018-10-09T13:20:18.651Z,22.55
2018-10-09T13:22:22.706Z,22.69
2018-10-09T13:24:25.383Z,22.86
2018-10-09T13:26:28.495Z,22.78
2018-10-09T13:28:31.539Z,22.66
2018-10-09T13:30:34.505Z,22.56
2018-10-09T13:32:37.820Z,22.14
2018-10-09T13:34:40.961Z,22.21
2018-10-09T13:36:43.975Z,22.47
2018-10-09T13:38:47.027Z,22.24
2018-10-09T13:40:50.015Z,21.83
2018-10-09T13:42:54.389Z,22.20
2018-10-09T13:44:57.351Z,21.99
2018-10-09T13:47:00.323Z,22.33
2018-10-09T13:49:03.371Z,22.34
2018-10-09T13:51:06.684Z,22.51
2018-10-09T13:53:09.696Z,22.64
2018-10-09T13:55:12.727Z,22.89
2018-10-09T13:57:15.917Z,22.93
2018-10-09T13:59:18.908Z,22.85
2018-10-09T14:01:23.772Z,22.49
2018-10-09T14:03:26.744Z,22.66
2018-10-09T14:05:29.789Z,22.61
2018-10-09T14:07:32.793Z,22.51
2018-10-09T14:09:36.131Z,22.13
2018-10-09T14:11:39.278Z,22.35
2018-10-09T14:13:42.333Z,22.43
2018-10-09T14:15:45.367Z,22.55
2018-10-09T14:17:48.327Z,22.44
2018-10-09T14:19:53.081Z,22.45
2018-10-09T14:21:56.100Z,22.06
2018-10-09T14:23:59.509Z,22.50
2018-10-09T14:26:02.465Z,22.62
2018-10-09T14:28:05.699Z,22.50
2018-10-09T14:30:08.965Z,22.74
2018-10-09T14:32:11.916Z,22.73
2018-10-09T14:34:14.896Z,22.78
2018-10-09T14:36:18.260Z,22.38
2018-10-09T14:38:22.891Z,22.59
2018-10-09T14:40:25.863Z,22.52
2018-10-09T14:42:29.079Z,22.54
2018-10-09T14:44:32.064Z,22.50
2018-10-09T14:46:35.026Z,22.46
2018-10-09T14:48:38.023Z,22.38
2018-10-09T14:50:41.024Z,22.36
2018-10-09T14:52:43.975Z,22.34
2018-10-09T14:54:46.959Z,22.25
2018-10-09T14:56:49.904Z,22.12
2018-10-09T14:58:55.377Z,22.07
2018-10-09T15:00:58.364Z,22.31
2018-10-09T15:03:01.311Z,22.23
2018-10-09T15:05:04.747Z,22.22
2018-10-09T15:07:07.779Z,22.25
2018-10-09T15:09:12.149Z,22.03
2018-10-09T15:11:15.124Z,22.22
2018-10-09T15:13:18.157Z,22.20
2018-10-09T15:15:22.695Z,21.96
2018-10-09T15:17:25.756Z,21.99
2018-10-09T15:19:28.668Z,21.85
2018-10-09T15:21:31.685Z,21.87
2018-10-09T15:23:34.780Z,21.56
2018-10-09T15:25:37.761Z,21.55
2018-10-09T15:27:40.735Z,21.56
2018-10-09T15:29:43.708Z,21.60
2018-10-09T15:31:46.652Z,21.46
2018-10-09T15:33:49.626Z,21.37
2018-10-09T15:35:54.684Z,21.37
2018-10-09T15:37:57.682Z,21.26
2018-10-09T15:40:00.611Z,21.21
2018-10-09T15:42:03.653Z,21.18
2018-10-09T15:44:06.712Z,21.09
2018-10-09T15:46:09.648Z,21.08
2018-10-09T15:48:12.602Z,20.96
2018-10-09T15:50:15.537Z,20.96
2018-10-09T15:52:18.523Z,20.85
2018-10-09T15:54:23.162Z,20.79
2018-10-09T15:56:26.188Z,20.67
2018-10-09T15:58:29.225Z,20.56
2018-10-09T16:00:36.599Z,20.47
2018-10-09T16:02:39.740Z,20.33
2018-10-09T16:04:42.697Z,20.29
2018-10-09T16:06:45.679Z,20.19
2018-10-09T16:08:48.733Z,20.24
2018-10-09T16:10:53.381Z,20.00
2018-10-09T16:12:56.343Z,19.76
2018-10-09T16:14:59.357Z,19.59
2018-10-09T16:17:02.312Z,19.45
2018-10-09T16:19:05.556Z,19.46
2018-10-09T16:21:08.515Z,19.27
2018-10-09T16:23:11.479Z,19.18
2018-10-09T16:25:14.504Z,19.07
2018-10-09T16:27:17.454Z,19.04
2018-10-09T16:29:20.417Z,18.76
2018-10-09T16:31:23.406Z,18.71
2018-10-09T16:33:26.367Z,18.58
2018-10-09T16:35:29.355Z,18.52
2018-10-09T16:37:32.303Z,18.40
2018-10-09T16:39:35.275Z,18.38
2018-10-09T16:41:38.611Z,18.27
2018-10-09T16:43:41.597Z,18.23
2018-10-09T16:45:44.572Z,18.18
2018-10-09T16:47:47.527Z,18.23
2018-10-09T16:49:50.479Z,18.38
2018-10-09T16:51:55.479Z,18.43
2018-10-09T16:53:58.430Z,18.09
2018-10-09T16:56:01.391Z,17.91
2018-10-09T16:58:04.394Z,17.75
2018-10-09T17:00:07.608Z,17.63
2018-10-09T17:02:10.592Z,17.58
2018-10-09T17:04:13.538Z,17.48
2018-10-09T17:06:16.522Z,17.38
2018-10-09T17:08:19.544Z,17.36
2018-10-09T17:10:22.911Z,17.42
2018-10-09T17:12:25.855Z,17.35
2018-10-09T17:14:29.150Z,17.45
2018-10-09T17:16:32.107Z,17.49
2018-10-09T17:18:35.068Z,17.66
2018-10-09T17:20:38.354Z,17.37
2018-10-09T17:22:41.347Z,17.06
2018-10-09T17:24:44.340Z,16.87
2018-10-09T17:26:47.497Z,16.81
2018-10-09T17:28:50.464Z,16.78
2018-10-09T17:30:55.440Z,16.63
2018-10-09T17:32:58.520Z,16.53
2018-10-09T17:35:01.487Z,16.49
2018-10-09T17:37:04.498Z,16.32
2018-10-09T17:39:09.178Z,16.29
2018-10-09T17:41:12.143Z,16.24
2018-10-09T17:43:15.163Z,16.17
2018-10-09T17:45:18.191Z,16.08
2018-10-09T17:47:22.808Z,16.09
2018-10-09T17:49:26.095Z,16.06
2018-10-09T17:51:29.091Z,15.91
2018-10-09T17:53:32.939Z,15.79
2018-10-09T17:55:35.938Z,15.66
2018-10-09T17:57:38.896Z,15.62
2018-10-09T17:59:41.895Z,15.50
2018-10-09T18:01:45.251Z,15.47
2018-10-09T18:03:48.223Z,15.51
2018-10-09T18:05:52.983Z,15.41
2018-10-09T18:07:56.003Z,15.35
2018-10-09T18:09:58.980Z,15.28
2018-10-09T18:12:02.011Z,15.20
2018-10-09T18:14:05.188Z,15.17
2018-10-09T18:16:08.313Z,15.08
2018-10-09T18:18:11.322Z,15.01
2018-10-09T18:20:14.330Z,15.00
2018-10-09T18:22:17.352Z,15.07
2018-10-09T18:24:20.351Z,15.24
2018-10-09T18:26:23.395Z,15.11
2018-10-09T18:28:26.430Z,15.02
2018-10-09T18:30:29.432Z,14.79
2018-10-09T18:32:32.487Z,14.62
2018-10-09T18:34:35.455Z,14.54
2018-10-09T18:36:38.443Z,14.48
2018-10-09T18:38:41.487Z,14.53
2018-10-09T18:40:44.582Z,14.65
2018-10-09T18:42:47.469Z,14.72
2018-10-09T18:44:50.428Z,14.70
2018-10-09T18:46:55.336Z,14.48
2018-10-09T18:48:58.379Z,14.32
2018-10-09T18:51:01.416Z,14.27
2018-10-09T18:53:04.439Z,14.26
2018-10-09T18:55:09.753Z,14.24
2018-10-09T18:57:12.768Z,14.18
2018-10-09T18:59:15.761Z,14.18
2018-10-09T19:01:18.748Z,14.11
2018-10-09T19:03:23.421Z,14.06
2018-10-09T19:05:26.414Z,14.00
2018-10-09T19:07:29.438Z,13.92
2018-10-09T19:09:32.500Z,13.85
2018-10-09T19:11:35.545Z,13.79
2018-10-09T19:13:38.605Z,13.86
2018-10-09T19:15:41.645Z,13.83
2018-10-09T19:17:45.135Z,13.81
2018-10-09T19:19:48.163Z,13.80
2018-10-09T19:21:53.215Z,13.78
2018-10-09T19:23:56.403Z,13.75
2018-10-09T19:25:59.272Z,13.76
2018-10-09T19:28:02.354Z,13.73
2018-10-09T19:30:06.177Z,13.73
2018-10-09T19:32:09.235Z,13.71
2018-10-09T19:34:12.318Z,13.62
2018-10-09T19:36:15.315Z,13.54
2018-10-09T19:38:18.348Z,13.51
2018-10-09T19:40:23.190Z,13.45
2018-10-09T19:42:26.169Z,13.49
2018-10-09T19:44:29.230Z,13.51
2018-10-09T19:46:32.279Z,13.43
2018-10-09T19:48:35.321Z,13.36
2018-10-09T19:50:38.356Z,13.35
2018-10-09T19:52:42.194Z,13.39
2018-10-09T19:54:45.331Z,13.43
2018-10-09T19:56:48.353Z,13.38
2018-10-09T19:58:52.999Z,13.37
2018-10-09T20:00:56.078Z,13.37
2018-10-09T20:02:59.076Z,13.39
2018-10-09T20:05:02.184Z,13.34
2018-10-09T20:07:05.280Z,13.45
2018-10-09T20:09:11.143Z,13.49
2018-10-09T20:11:14.526Z,13.33
2018-10-09T20:13:17.591Z,13.17
2018-10-09T20:15:22.184Z,13.10
2018-10-09T20:17:25.203Z,13.06
2018-10-09T20:19:28.180Z,13.02
2018-10-09T20:21:31.175Z,13.01
2018-10-09T20:23:34.155Z,13.01
2018-10-09T20:25:37.182Z,13.06
2018-10-09T20:27:40.135Z,13.00
2018-10-09T20:29:43.492Z,13.00
2018-10-09T20:31:46.447Z,12.95
2018-10-09T20:33:49.426Z,12.96
2018-10-09T20:35:53.989Z,13.01
2018-10-09T20:37:57.003Z,13.01
2018-10-09T20:39:59.966Z,12.98
2018-10-09T20:42:03.173Z,13.04
2018-10-09T20:44:06.256Z,13.03
2018-10-09T20:46:09.276Z,13.01
2018-10-09T20:48:12.249Z,12.92
2018-10-09T20:50:15.259Z,12.97
2018-10-09T20:52:18.556Z,12.95
2018-10-09T20:54:22.324Z,13.00
2018-10-09T20:56:25.411Z,12.96
2018-10-09T20:58:28.429Z,12.89
2018-10-09T21:00:31.392Z,12.80
2018-10-09T21:02:34.449Z,12.78
2018-10-09T21:04:37.499Z,12.73
2018-10-09T21:06:40.639Z,12.70
2018-10-09T21:08:43.731Z,12.63
2018-10-09T21:10:46.749Z,12.54
2018-10-09T21:12:49.775Z,12.43
2018-10-09T21:14:54.677Z,12.44
2018-10-09T21:16:57.741Z,12.38
2018-10-09T21:19:00.738Z,12.40
2018-10-09T21:21:03.820Z,12.49
2018-10-09T21:23:06.988Z,12.50
2018-10-09T21:25:10.269Z,12.43
2018-10-09T21:27:13.249Z,12.54
2018-10-09T21:29:16.581Z,12.44
2018-10-09T21:31:19.711Z,12.26
2018-10-09T21:33:24.420Z,12.16
2018-10-09T21:35:27.731Z,12.09
2018-10-09T21:37:30.795Z,12.22
2018-10-09T21:39:33.794Z,12.38
2018-10-09T21:41:37.284Z,12.24
2018-10-09T21:43:40.241Z,12.09
2018-10-09T21:45:43.244Z,12.01
2018-10-09T21:47:51.928Z,11.98
2018-10-09T21:49:54.972Z,11.97
2018-10-09T21:51:57.959Z,11.92
2018-10-09T21:54:00.987Z,11.82
2018-10-09T21:56:04.008Z,11.73
2018-10-09T21:58:07.062Z,11.67
2018-10-09T22:00:10.406Z,11.61
2018-10-09T22:02:13.420Z,11.53
2018-10-09T22:04:16.424Z,11.48
2018-10-09T22:06:19.479Z,11.44
2018-10-09T22:08:23.251Z,11.41
2018-10-09T22:10:26.240Z,11.39
2018-10-09T22:12:29.287Z,11.29
2018-10-09T22:14:32.603Z,11.16
2018-10-09T22:16:35.666Z,11.12
2018-10-09T22:18:38.659Z,11.00
2018-10-09T22:20:41.764Z,11.00
2018-10-09T22:22:44.733Z,10.98
2018-10-09T22:24:47.793Z,10.94
2018-10-09T22:26:52.130Z,10.97
2018-10-09T22:28:55.266Z,11.05
2018-10-09T22:30:58.386Z,10.92
2018-10-09T22:33:01.397Z,10.86
2018-10-09T22:35:04.531Z,10.91
2018-10-09T22:37:07.565Z,11.01
2018-10-09T22:39:10.743Z,10.87
2018-10-09T22:41:13.772Z,10.75
2018-10-09T22:43:16.870Z,10.58
2018-10-09T22:45:19.915Z,10.41
2018-10-09T22:47:24.279Z,10.47
2018-10-09T22:49:27.403Z,10.51
2018-10-09T22:51:30.420Z,10.51
2018-10-09T22:53:33.774Z,10.49
2018-10-09T22:55:36.802Z,10.48
2018-10-09T22:57:39.831Z,10.49
2018-10-09T22:59:42.990Z,10.54
2018-10-09T23:01:46.041Z,10.48
2018-10-09T23:03:49.076Z,10.46
2018-10-09T23:05:53.599Z,10.41
2018-10-09T23:07:56.647Z,10.40
2018-10-09T23:09:59.978Z,10.41
2018-10-09T23:12:03.041Z,10.39
2018-10-09T23:14:06.223Z,10.42
2018-10-09T23:16:09.267Z,10.39
2018-10-09T23:18:12.400Z,10.33
2018-10-09T23:20:15.424Z,10.27
2018-10-09T23:22:18.466Z,10.24
2018-10-09T23:24:23.379Z,10.20
2018-10-09T23:26:26.496Z,10.15
2018-10-09T23:28:29.527Z,10.03
2018-10-09T23:30:32.591Z,10.07
2018-10-09T23:32:35.800Z,9.99
2018-10-09T23:34:38.884Z,9.91
2018-10-09T23:36:41.967Z,9.89
2018-10-09T23:38:45.402Z,9.92
2018-10-09T23:40:48.411Z,9.86
2018-10-09T23:42:52.545Z,9.85
2018-10-09T23:44:55.664Z,9.80
2018-10-09T23:46:58.692Z,9.80
2018-10-09T23:49:01.695Z,9.80
2018-10-09T23:51:05.018Z,9.86
2018-10-09T23:53:08.071Z,9.94
2018-10-09T23:55:11.195Z,9.90
2018-10-09T23:57:14.213Z,9.89
2018-10-09T23:59:17.288Z,9.87
