createdAt,value
2019-02-22T00:01:51.561Z,7.20
2019-02-22T00:04:21.317Z,7.30
2019-02-22T00:06:51.132Z,7.20
2019-02-22T00:09:20.884Z,7.20
2019-02-22T00:11:50.702Z,7.20
2019-02-22T00:14:21.624Z,7.30
2019-02-22T00:16:51.497Z,7.30
2019-02-22T00:19:21.244Z,7.60
2019-02-22T00:21:51.056Z,7.20
2019-02-22T00:24:20.813Z,7.20
2019-02-22T00:26:50.622Z,7.20
2019-02-22T00:29:20.662Z,7.20
2019-02-22T00:31:50.397Z,7.30
2019-02-22T00:34:20.220Z,7.40
2019-02-22T00:36:50.417Z,7.60
2019-02-22T00:39:20.244Z,7.70
2019-02-22T00:41:50.052Z,7.70
2019-02-22T00:44:19.797Z,7.70
2019-02-22T00:46:49.615Z,7.70
2019-02-22T00:49:19.374Z,7.70
2019-02-22T00:51:49.174Z,7.60
2019-02-22T00:54:18.998Z,7.60
2019-02-22T00:56:49.069Z,7.60
2019-02-22T00:59:18.961Z,7.60
2019-02-22T01:01:48.836Z,7.50
2019-02-22T01:04:18.720Z,7.50
2019-02-22T01:06:48.590Z,7.60
2019-02-22T01:09:18.410Z,7.50
2019-02-22T01:11:48.218Z,7.50
2019-02-22T01:14:17.981Z,7.50
2019-02-22T01:16:47.722Z,7.50
2019-02-22T01:19:17.478Z,7.50
2019-02-22T01:21:47.370Z,7.40
2019-02-22T01:24:17.130Z,7.50
2019-02-22T01:26:46.946Z,7.40
2019-02-22T01:29:16.741Z,7.50
2019-02-22T01:31:46.626Z,7.50
2019-02-22T01:34:16.450Z,7.50
2019-02-22T01:36:46.266Z,7.50
2019-02-22T01:39:17.065Z,7.50
2019-02-22T01:41:47.134Z,7.50
2019-02-22T01:44:21.515Z,7.50
2019-02-22T01:46:51.406Z,7.50
2019-02-22T01:49:21.225Z,7.60
2019-02-22T01:51:51.558Z,7.60
2019-02-22T01:54:22.274Z,7.60
2019-02-22T01:56:52.036Z,7.70
2019-02-22T01:59:21.862Z,7.70
2019-02-22T02:01:51.673Z,7.70
2019-02-22T02:04:21.426Z,7.60
2019-02-22T02:06:51.165Z,7.70
2019-02-22T02:09:21.237Z,7.60
2019-02-22T02:11:51.057Z,7.70
2019-02-22T02:14:20.815Z,7.60
2019-02-22T02:16:50.562Z,7.60
2019-02-22T02:19:20.555Z,7.60
2019-02-22T02:21:50.294Z,7.60
2019-02-22T02:24:20.192Z,7.60
2019-02-22T02:26:50.257Z,7.50
2019-02-22T02:29:19.999Z,7.50
2019-02-22T02:31:49.894Z,7.50
2019-02-22T02:34:20.683Z,7.50
2019-02-22T02:36:50.807Z,7.50
2019-02-22T02:39:20.609Z,7.50
2019-02-22T02:41:50.366Z,7.50
2019-02-22T02:44:20.106Z,7.60
2019-02-22T02:46:50.112Z,7.50
2019-02-22T02:49:20.145Z,7.60
2019-02-22T02:51:49.888Z,7.60
2019-02-22T02:54:19.893Z,7.70
2019-02-22T02:56:49.729Z,7.70
2019-02-22T02:59:19.480Z,7.70
2019-02-22T03:01:49.637Z,7.70
2019-02-22T03:04:19.466Z,7.70
2019-02-22T03:07:02.962Z,7.70
2019-02-22T03:09:32.781Z,7.70
2019-02-22T03:12:02.848Z,7.70
2019-02-22T03:14:32.849Z,7.70
2019-02-22T03:17:02.851Z,7.80
2019-02-22T03:19:32.595Z,7.70
2019-02-22T03:22:02.359Z,7.70
2019-02-22T03:24:32.176Z,7.80
2019-02-22T03:27:01.994Z,7.80
2019-02-22T03:29:31.742Z,7.80
2019-02-22T03:32:01.493Z,7.80
2019-02-22T03:34:31.325Z,7.80
2019-02-22T03:37:01.330Z,7.80
2019-02-22T03:39:31.070Z,7.80
2019-02-22T03:42:00.835Z,7.90
2019-02-22T03:44:30.818Z,7.90
2019-02-22T03:47:00.576Z,7.80
2019-02-22T03:49:30.376Z,7.80
2019-02-22T03:52:02.138Z,7.90
2019-02-22T03:54:31.880Z,7.90
2019-02-22T03:57:02.102Z,7.80
2019-02-22T03:59:31.998Z,7.80
2019-02-22T04:02:01.759Z,7.70
2019-02-22T04:04:31.643Z,7.70
2019-02-22T04:07:01.397Z,7.70
2019-02-22T04:09:31.130Z,7.70
2019-02-22T04:12:01.153Z,7.70
2019-02-22T04:14:31.047Z,7.60
2019-02-22T04:17:00.803Z,7.60
2019-02-22T04:19:30.545Z,7.60
2019-02-22T04:22:00.376Z,7.60
2019-02-22T04:24:30.123Z,7.50
2019-02-22T04:26:59.928Z,7.50
2019-02-22T04:29:29.822Z,7.50
2019-02-22T04:31:59.755Z,7.50
2019-02-22T04:34:29.681Z,7.60
2019-02-22T04:36:59.621Z,7.50
2019-02-22T04:39:29.509Z,7.60
2019-02-22T04:41:59.253Z,7.50
2019-02-22T04:44:28.993Z,7.60
2019-02-22T04:46:58.821Z,7.50
2019-02-22T04:49:28.575Z,7.50
2019-02-22T04:51:58.329Z,7.50
2019-02-22T04:54:28.067Z,7.50
2019-02-22T04:56:57.910Z,7.50
2019-02-22T04:59:27.716Z,7.50
2019-02-22T05:01:57.482Z,7.50
2019-02-22T05:04:27.302Z,7.50
2019-02-22T05:06:57.133Z,7.50
2019-02-22T05:09:26.946Z,7.40
2019-02-22T05:11:56.683Z,7.40
2019-02-22T05:14:26.422Z,7.40
2019-02-22T05:16:56.176Z,7.40
2019-02-22T05:19:26.422Z,7.40
2019-02-22T05:21:56.298Z,7.40
2019-02-22T05:24:26.053Z,7.40
2019-02-22T05:26:56.135Z,7.40
2019-02-22T05:29:25.881Z,7.40
2019-02-22T05:31:55.719Z,7.40
2019-02-22T05:34:25.573Z,7.40
2019-02-22T05:36:55.371Z,7.40
2019-02-22T05:39:25.133Z,7.30
2019-02-22T05:41:55.027Z,7.30
2019-02-22T05:44:24.785Z,7.30
2019-02-22T05:47:00.390Z,7.30
2019-02-22T05:49:25.977Z,7.30
2019-02-22T05:51:55.718Z,7.30
2019-02-22T05:54:25.477Z,7.30
2019-02-22T05:56:55.575Z,7.20
2019-02-22T05:59:25.409Z,7.20
2019-02-22T06:01:55.205Z,7.20
2019-02-22T06:04:24.966Z,7.20
2019-02-22T06:06:54.720Z,7.30
2019-02-22T06:09:24.474Z,7.20
2019-02-22T06:11:54.433Z,7.20
2019-02-22T06:14:24.485Z,7.20
2019-02-22T06:16:54.275Z,7.20
2019-02-22T06:19:24.202Z,7.20
2019-02-22T06:21:54.365Z,7.20
2019-02-22T06:24:24.893Z,7.20
2019-02-22T06:26:54.645Z,7.10
2019-02-22T06:29:24.409Z,7.10
2019-02-22T06:31:54.289Z,7.20
2019-02-22T06:34:24.369Z,7.20
2019-02-22T06:37:01.947Z,7.30
2019-02-22T06:39:25.565Z,7.30
2019-02-22T06:41:55.305Z,7.30
2019-02-22T06:44:25.130Z,7.30
2019-02-22T06:46:55.569Z,7.20
2019-02-22T06:49:25.357Z,7.30
2019-02-22T06:51:55.110Z,7.30
2019-02-22T06:54:26.237Z,7.30
2019-02-22T06:56:56.333Z,7.30
2019-02-22T06:59:26.166Z,7.30
2019-02-22T07:01:55.917Z,7.20
2019-02-22T07:04:25.672Z,7.30
2019-02-22T07:06:55.414Z,7.30
2019-02-22T07:09:25.157Z,7.20
2019-02-22T07:11:58.319Z,7.30
2019-02-22T07:14:28.065Z,7.40
2019-02-22T07:16:57.881Z,7.40
2019-02-22T07:19:27.621Z,7.40
2019-02-22T07:21:57.450Z,7.40
2019-02-22T07:24:27.202Z,7.50
2019-02-22T07:26:57.277Z,7.50
2019-02-22T07:29:27.028Z,7.50
2019-02-22T07:32:05.227Z,7.60
2019-02-22T07:34:28.801Z,7.60
2019-02-22T07:36:58.623Z,7.70
2019-02-22T07:39:28.713Z,7.70
2019-02-22T07:41:58.534Z,7.70
2019-02-22T07:44:28.293Z,7.80
2019-02-22T07:46:58.383Z,7.80
2019-02-22T07:49:28.329Z,7.90
2019-02-22T07:51:58.143Z,8.00
2019-02-22T07:54:27.900Z,8.00
2019-02-22T07:56:57.716Z,8.10
2019-02-22T07:59:27.539Z,8.10
2019-02-22T08:01:57.421Z,8.10
2019-02-22T08:04:27.177Z,8.10
2019-02-22T08:06:56.918Z,8.10
2019-02-22T08:09:26.699Z,8.10
2019-02-22T08:11:56.437Z,8.00
2019-02-22T08:14:26.518Z,8.00
2019-02-22T08:16:56.266Z,8.00
2019-02-22T08:19:26.031Z,7.90
2019-02-22T08:21:55.850Z,7.90
2019-02-22T08:24:26.049Z,8.00
2019-02-22T08:26:56.117Z,8.00
2019-02-22T08:29:26.005Z,8.10
2019-02-22T08:31:56.039Z,8.10
2019-02-22T08:34:26.046Z,8.10
2019-02-22T08:36:55.841Z,8.10
2019-02-22T08:39:25.999Z,8.10
2019-02-22T08:41:55.865Z,8.10
2019-02-22T08:44:25.609Z,8.00
2019-02-22T08:46:55.621Z,8.00
2019-02-22T08:49:25.365Z,7.90
2019-02-22T08:51:55.203Z,8.00
2019-02-22T08:54:24.956Z,7.90
2019-02-22T08:56:54.956Z,8.00
2019-02-22T08:59:24.852Z,8.10
2019-02-22T09:01:54.594Z,8.20
2019-02-22T09:04:24.351Z,8.20
2019-02-22T09:06:54.180Z,8.30
2019-02-22T09:09:23.923Z,8.40
2019-02-22T09:11:53.686Z,8.50
2019-02-22T09:14:23.437Z,8.50
2019-02-22T09:16:53.262Z,8.70
2019-02-22T09:19:23.295Z,8.60
2019-02-22T09:21:53.361Z,8.60
2019-02-22T09:24:24.389Z,8.70
2019-02-22T09:26:54.218Z,8.80
2019-02-22T09:29:24.041Z,8.80
2019-02-22T09:31:53.866Z,8.70
2019-02-22T09:34:23.683Z,8.70
2019-02-22T09:36:54.415Z,8.70
2019-02-22T09:39:24.161Z,8.70
2019-02-22T09:41:53.946Z,8.70
2019-02-22T09:44:23.693Z,8.80
2019-02-22T09:46:53.534Z,8.80
2019-02-22T09:49:23.419Z,8.70
2019-02-22T09:51:53.249Z,8.80
2019-02-22T09:54:24.641Z,8.90
2019-02-22T09:56:54.473Z,8.90
2019-02-22T09:59:24.299Z,8.90
2019-02-22T10:01:54.130Z,8.90
2019-02-22T10:04:23.935Z,9.00
2019-02-22T10:06:53.700Z,9.00
2019-02-22T10:09:23.718Z,8.90
2019-02-22T10:11:53.473Z,8.90
2019-02-22T10:14:23.220Z,8.80
2019-02-22T10:16:52.960Z,8.90
2019-02-22T10:19:22.744Z,8.90
2019-02-22T10:21:52.805Z,9.00
2019-02-22T10:24:22.699Z,9.00
2019-02-22T10:26:52.618Z,9.00
2019-02-22T10:29:22.549Z,9.10
2019-02-22T10:31:53.377Z,9.30
2019-02-22T10:34:23.431Z,9.40
2019-02-22T10:36:53.412Z,9.40
2019-02-22T10:39:23.495Z,9.50
2019-02-22T10:41:53.407Z,9.50
2019-02-22T10:44:23.220Z,9.60
2019-02-22T10:46:53.245Z,9.60
2019-02-22T10:49:23.398Z,9.60
2019-02-22T10:51:54.190Z,9.70
2019-02-22T10:54:23.950Z,9.70
2019-02-22T10:56:53.782Z,9.70
2019-02-22T10:59:23.520Z,9.70
2019-02-22T11:01:53.358Z,9.80
2019-02-22T11:04:23.529Z,9.90
2019-02-22T11:06:53.277Z,9.90
2019-02-22T11:09:23.360Z,9.80
2019-02-22T11:11:53.366Z,9.80
2019-02-22T11:14:29.321Z,9.70
2019-02-22T11:16:55.113Z,9.70
2019-02-22T11:19:24.858Z,9.70
2019-02-22T11:21:54.610Z,9.90
2019-02-22T11:24:24.362Z,10.00
2019-02-22T11:26:54.104Z,10.00
2019-02-22T11:29:23.928Z,10.20
2019-02-22T11:31:53.692Z,10.10
2019-02-22T11:34:23.432Z,10.00
2019-02-22T11:36:53.416Z,9.90
2019-02-22T11:39:23.241Z,9.90
2019-02-22T11:41:53.159Z,9.90
2019-02-22T11:44:23.933Z,9.80
2019-02-22T11:46:53.677Z,9.80
2019-02-22T11:49:23.664Z,9.80
2019-02-22T11:51:55.889Z,9.80
2019-02-22T11:54:24.911Z,9.90
2019-02-22T11:56:54.920Z,10.10
2019-02-22T11:59:24.822Z,10.30
2019-02-22T12:01:54.810Z,10.20
2019-02-22T12:04:24.629Z,10.20
2019-02-22T12:06:54.422Z,10.20
2019-02-22T12:09:25.133Z,10.20
2019-02-22T12:11:54.953Z,10.10
2019-02-22T12:14:24.766Z,10.10
2019-02-22T12:16:54.517Z,10.10
2019-02-22T12:19:24.265Z,10.30
2019-02-22T12:21:54.112Z,10.30
2019-02-22T12:24:23.869Z,10.40
2019-02-22T12:26:53.608Z,10.70
2019-02-22T12:29:23.654Z,11.00
2019-02-22T12:31:53.958Z,11.50
2019-02-22T12:34:24.241Z,11.30
2019-02-22T12:36:54.109Z,11.40
2019-02-22T12:39:24.230Z,11.30
2019-02-22T12:41:54.181Z,11.30
2019-02-22T12:44:24.225Z,11.20
2019-02-22T12:46:54.095Z,11.50
2019-02-22T12:49:24.219Z,11.60
2019-02-22T12:51:54.154Z,12.10
2019-02-22T12:54:24.133Z,12.60
2019-02-22T12:56:57.297Z,13.40
2019-02-22T12:59:26.550Z,14.20
2019-02-22T13:01:58.406Z,14.60
2019-02-22T13:04:28.238Z,14.00
2019-02-22T13:06:57.999Z,13.90
2019-02-22T13:09:36.217Z,13.80
2019-02-22T13:11:59.963Z,13.40
2019-02-22T13:14:29.730Z,13.00
2019-02-22T13:16:59.498Z,12.60
2019-02-22T13:19:29.276Z,12.20
2019-02-22T13:21:59.173Z,12.10
2019-02-22T13:24:28.929Z,12.00
2019-02-22T13:26:58.700Z,12.00
2019-02-22T13:29:28.490Z,12.00
2019-02-22T13:31:58.251Z,12.00
2019-02-22T13:34:28.010Z,12.00
2019-02-22T13:36:58.097Z,11.70
2019-02-22T13:39:28.208Z,12.00
2019-02-22T13:41:58.047Z,12.20
2019-02-22T13:44:27.845Z,11.90
2019-02-22T13:46:58.013Z,11.70
2019-02-22T13:49:28.028Z,11.40
2019-02-22T13:51:57.846Z,11.10
2019-02-22T13:54:27.757Z,10.80
2019-02-22T13:56:57.522Z,10.40
2019-02-22T13:59:27.299Z,10.30
2019-02-22T14:01:57.118Z,10.30
2019-02-22T14:04:26.900Z,10.30
2019-02-22T14:06:57.705Z,10.40
2019-02-22T14:09:27.481Z,10.50
2019-02-22T14:11:57.305Z,10.70
2019-02-22T14:14:27.450Z,11.00
2019-02-22T14:16:57.397Z,11.20
2019-02-22T14:19:27.243Z,11.50
2019-02-22T14:21:57.357Z,11.60
2019-02-22T14:24:27.230Z,11.80
2019-02-22T14:26:57.065Z,12.00
2019-02-22T14:29:26.822Z,12.30
2019-02-22T14:31:56.642Z,13.00
2019-02-22T14:34:26.699Z,14.70
2019-02-22T14:36:56.554Z,15.90
2019-02-22T14:39:27.265Z,16.70
2019-02-22T14:41:57.835Z,16.20
2019-02-22T14:44:28.011Z,15.40
2019-02-22T14:46:57.797Z,14.20
2019-02-22T14:49:28.270Z,13.50
2019-02-22T14:51:58.189Z,13.20
2019-02-22T14:54:27.995Z,13.10
2019-02-22T14:56:58.047Z,13.40
2019-02-22T14:59:28.029Z,13.60
2019-02-22T15:01:58.374Z,13.70
2019-02-22T15:04:29.245Z,13.70
2019-02-22T15:06:59.074Z,14.40
2019-02-22T15:09:28.982Z,14.90
2019-02-22T15:11:58.962Z,15.60
2019-02-22T15:14:31.774Z,16.70
2019-02-22T15:17:23.821Z,17.80
2019-02-22T15:19:54.085Z,18.40
2019-02-22T15:22:24.187Z,18.60
2019-02-22T15:24:54.012Z,18.70
2019-02-22T15:27:23.883Z,18.10
2019-02-22T15:29:53.937Z,18.20
2019-02-22T15:32:23.823Z,18.20
2019-02-22T15:34:53.827Z,17.90
2019-02-22T15:37:24.124Z,16.90
2019-02-22T15:39:53.919Z,15.80
2019-02-22T15:42:23.737Z,14.60
2019-02-22T15:44:53.484Z,13.40
2019-02-22T15:47:23.566Z,12.50
2019-02-22T15:49:53.422Z,12.00
2019-02-22T15:52:23.357Z,11.80
2019-02-22T15:54:53.266Z,11.30
2019-02-22T15:57:25.039Z,11.00
2019-02-22T15:59:54.707Z,10.80
2019-02-22T16:02:24.470Z,10.50
2019-02-22T16:05:02.079Z,10.30
2019-02-22T16:07:44.327Z,10.20
2019-02-22T16:10:13.744Z,10.20
2019-02-22T16:12:44.529Z,10.10
2019-02-22T16:15:16.023Z,9.90
2019-02-22T16:17:46.226Z,9.80
2019-02-22T16:20:16.643Z,9.80
2019-02-22T16:22:46.563Z,9.60
2019-02-22T16:25:19.861Z,9.50
2019-02-22T16:27:52.798Z,9.50
2019-02-22T16:30:23.120Z,9.50
2019-02-22T16:32:53.751Z,9.40
2019-02-22T16:35:23.705Z,9.30
2019-02-22T16:37:53.544Z,9.30
2019-02-22T16:40:23.365Z,9.30
2019-02-22T16:42:53.387Z,9.20
2019-02-22T16:45:23.683Z,9.30
2019-02-22T16:47:54.002Z,9.20
2019-02-22T16:50:24.197Z,9.10
2019-02-22T16:52:54.427Z,9.10
2019-02-22T16:55:24.570Z,9.00
2019-02-22T16:57:55.018Z,8.90
2019-02-22T17:00:25.053Z,8.80
2019-02-22T17:02:55.015Z,8.80
2019-02-22T17:05:25.454Z,8.70
2019-02-22T17:07:55.316Z,8.60
2019-02-22T17:10:25.269Z,8.50
2019-02-22T17:12:55.806Z,8.40
2019-02-22T17:15:25.648Z,8.30
2019-02-22T17:17:55.512Z,8.20
2019-02-22T17:20:25.566Z,8.00
2019-02-22T17:22:55.387Z,7.90
2019-02-22T17:25:25.335Z,7.90
2019-02-22T17:27:55.358Z,7.80
2019-02-22T17:30:25.214Z,7.80
2019-02-22T17:32:54.969Z,7.90
2019-02-22T17:35:25.780Z,8.00
2019-02-22T17:37:55.861Z,8.00
2019-02-22T17:40:25.653Z,8.10
2019-02-22T17:42:55.410Z,8.10
2019-02-22T17:45:25.619Z,8.00
2019-02-22T17:47:55.438Z,7.90
2019-02-22T17:50:25.523Z,7.80
2019-02-22T17:52:55.291Z,7.80
2019-02-22T17:55:25.106Z,7.80
2019-02-22T17:57:55.177Z,7.80
2019-02-22T18:00:25.434Z,7.70
2019-02-22T18:02:55.266Z,7.70
2019-02-22T18:05:25.670Z,7.70
2019-02-22T18:07:55.625Z,7.70
2019-02-22T18:10:25.508Z,7.70
2019-02-22T18:12:55.345Z,7.70
2019-02-22T18:15:25.249Z,7.60
2019-02-22T18:17:55.269Z,7.50
2019-02-22T18:20:25.170Z,7.40
2019-02-22T18:22:54.974Z,7.20
2019-02-22T18:25:24.780Z,7.10
2019-02-22T18:27:54.589Z,7.00
2019-02-22T18:30:24.391Z,6.80
2019-02-22T18:32:54.261Z,6.70
2019-02-22T18:35:24.327Z,6.60
2019-02-22T18:37:54.123Z,6.50
2019-02-22T18:40:24.028Z,6.40
2019-02-22T18:42:53.901Z,6.40
2019-02-22T18:45:23.977Z,6.40
2019-02-22T18:47:53.894Z,6.50
2019-02-22T18:50:23.750Z,6.40
2019-02-22T18:52:53.632Z,6.40
2019-02-22T18:55:23.482Z,6.30
2019-02-22T18:57:53.453Z,6.20
2019-02-22T19:00:23.828Z,6.10
2019-02-22T19:02:53.789Z,6.00
2019-02-22T19:05:23.877Z,5.90
2019-02-22T19:07:53.778Z,5.80
2019-02-22T19:10:24.837Z,5.70
2019-02-22T19:15:24.395Z,5.50
2019-02-22T19:17:54.497Z,5.40
2019-02-22T19:20:24.405Z,5.40
2019-02-22T19:22:54.253Z,5.30
2019-02-22T19:25:24.246Z,5.30
2019-02-22T19:27:54.068Z,5.20
2019-02-22T19:30:23.917Z,5.10
2019-02-22T19:32:53.799Z,5.10
2019-02-22T19:35:23.615Z,5.00
2019-02-22T19:37:53.417Z,5.00
2019-02-22T19:40:23.328Z,5.00
2019-02-22T19:42:53.169Z,4.90
2019-02-22T19:45:23.125Z,4.90
2019-02-22T19:47:53.369Z,4.90
2019-02-22T19:50:23.224Z,4.90
2019-02-22T19:52:53.130Z,4.70
2019-02-22T19:55:22.974Z,4.70
2019-02-22T19:57:52.877Z,4.60
2019-02-22T20:00:23.757Z,4.50
2019-02-22T20:02:53.621Z,4.50
2019-02-22T20:05:23.494Z,4.40
2019-02-22T20:07:53.414Z,4.30
2019-02-22T20:10:23.360Z,4.30
2019-02-22T20:12:53.493Z,4.20
2019-02-22T20:15:24.349Z,4.10
2019-02-22T20:17:55.091Z,4.00
2019-02-22T20:20:25.059Z,4.00
2019-02-22T20:22:54.985Z,3.90
2019-02-22T20:25:24.883Z,3.80
2019-02-22T20:27:54.642Z,3.70
2019-02-22T20:30:24.482Z,3.60
2019-02-22T20:32:54.453Z,3.50
2019-02-22T20:35:24.247Z,3.40
2019-02-22T20:37:54.069Z,3.30
2019-02-22T20:40:25.013Z,3.20
2019-02-22T20:42:57.921Z,3.10
2019-02-22T20:45:27.849Z,2.90
2019-02-22T20:48:05.177Z,2.80
2019-02-22T20:50:29.589Z,2.80
2019-02-22T20:52:59.457Z,2.70
2019-02-22T20:55:29.510Z,2.60
2019-02-22T20:57:59.266Z,2.60
2019-02-22T21:00:29.208Z,2.60
2019-02-22T21:02:59.058Z,2.80
2019-02-22T21:05:28.873Z,2.80
2019-02-22T21:07:58.711Z,2.80
2019-02-22T21:10:28.485Z,2.80
2019-02-22T21:12:58.253Z,2.70
2019-02-22T21:15:28.167Z,2.60
2019-02-22T21:17:58.138Z,2.50
2019-02-22T21:20:28.336Z,2.40
2019-02-22T21:22:59.441Z,2.20
2019-02-22T21:25:29.578Z,2.20
2019-02-22T21:27:59.642Z,2.10
2019-02-22T21:30:30.055Z,1.90
2019-02-22T21:33:00.020Z,1.90
2019-02-22T21:35:30.385Z,1.80
2019-02-22T21:38:00.645Z,1.80
2019-02-22T21:40:31.580Z,1.80
2019-02-22T21:43:01.523Z,1.80
2019-02-22T21:45:31.373Z,1.80
2019-02-22T21:48:01.193Z,1.80
2019-02-22T21:50:31.281Z,1.80
2019-02-22T21:53:01.265Z,1.90
2019-02-22T21:55:31.079Z,1.90
2019-02-22T21:58:02.528Z,1.90
2019-02-22T22:00:32.346Z,1.90
2019-02-22T22:03:02.158Z,1.90
2019-02-22T22:05:32.021Z,1.90
2019-02-22T22:08:01.762Z,1.90
2019-02-22T22:10:31.765Z,1.90
2019-02-22T22:13:01.607Z,1.80
2019-02-22T22:15:31.348Z,1.80
2019-02-22T22:18:01.177Z,1.60
2019-02-22T22:20:30.986Z,1.60
2019-02-22T22:23:00.734Z,1.40
2019-02-22T22:25:30.614Z,1.30
2019-02-22T22:28:00.460Z,1.20
2019-02-22T22:30:30.313Z,1.00
2019-02-22T22:33:00.148Z,0.90
2019-02-22T22:35:29.990Z,0.80
2019-02-22T22:38:00.070Z,0.80
2019-02-22T22:40:29.838Z,0.70
2019-02-22T22:42:59.797Z,0.60
2019-02-22T22:45:29.837Z,0.50
2019-02-22T22:48:00.779Z,0.50
2019-02-22T22:50:30.651Z,0.40
2019-02-22T22:53:00.645Z,0.40
2019-02-22T22:55:30.658Z,0.30
2019-02-22T22:58:00.494Z,0.30
2019-02-22T23:01:02.827Z,0.30
2019-02-22T23:03:32.799Z,0.20
2019-02-22T23:06:02.910Z,0.20
2019-02-22T23:08:32.896Z,0.10
2019-02-22T23:11:02.815Z,0.10
2019-02-22T23:13:32.634Z,0.20
2019-02-22T23:16:02.505Z,0.40
2019-02-22T23:18:32.752Z,0.50
2019-02-22T23:21:02.494Z,0.60
2019-02-22T23:23:32.671Z,0.70
2019-02-22T23:26:02.565Z,0.80
2019-02-22T23:28:32.421Z,0.80
2019-02-22T23:31:02.569Z,0.80
2019-02-22T23:33:32.472Z,0.70
2019-02-22T23:36:02.642Z,0.70
2019-02-22T23:38:32.548Z,0.60
2019-02-22T23:41:03.366Z,0.60
2019-02-22T23:43:33.184Z,0.50
2019-02-22T23:46:03.228Z,0.50
2019-02-22T23:48:33.101Z,0.40
2019-02-22T23:51:03.912Z,0.40
2019-02-22T23:53:33.873Z,0.40
2019-02-22T23:56:03.812Z,0.50
2019-02-22T23:58:34.689Z,0.60
