createdAt,value
2022-08-16T00:01:24.429Z,22.70
2022-08-16T00:03:53.087Z,22.70
2022-08-16T00:06:20.457Z,22.70
2022-08-16T00:08:48.031Z,22.70
2022-08-16T00:11:16.804Z,22.70
2022-08-16T00:13:54.276Z,22.70
2022-08-16T00:17:00.617Z,22.70
2022-08-16T00:19:22.541Z,22.70
2022-08-16T00:21:53.285Z,22.60
2022-08-16T00:24:32.211Z,22.60
2022-08-16T00:27:00.679Z,22.60
2022-08-16T00:29:29.808Z,22.60
2022-08-16T00:31:59.664Z,22.60
2022-08-16T00:34:43.391Z,22.60
2022-08-16T00:37:17.287Z,22.60
2022-08-16T00:39:46.995Z,22.60
2022-08-16T00:42:30.203Z,22.60
2022-08-16T00:45:08.249Z,22.60
2022-08-16T00:47:42.543Z,22.50
2022-08-16T00:50:16.453Z,22.50
2022-08-16T00:52:50.193Z,22.50
2022-08-16T00:55:20.208Z,22.60
2022-08-16T00:57:59.951Z,22.50
2022-08-16T01:00:32.275Z,22.50
2022-08-16T01:03:04.523Z,22.50
2022-08-16T01:05:32.955Z,22.50
2022-08-16T01:08:00.369Z,22.50
2022-08-16T01:10:33.197Z,22.50
2022-08-16T01:13:12.417Z,22.50
2022-08-16T01:15:47.626Z,22.50
2022-08-16T01:18:39.226Z,22.50
2022-08-16T01:21:41.170Z,22.50
2022-08-16T01:24:51.835Z,22.50
2022-08-16T01:27:31.083Z,22.50
2022-08-16T01:30:03.972Z,22.40
2022-08-16T01:32:34.296Z,22.40
2022-08-16T01:35:04.824Z,22.40
2022-08-16T01:37:40.222Z,22.40
2022-08-16T01:40:10.549Z,22.40
2022-08-16T01:42:37.735Z,22.40
2022-08-16T01:45:09.514Z,22.40
2022-08-16T01:47:49.284Z,22.40
2022-08-16T01:50:43.242Z,22.40
2022-08-16T01:53:07.220Z,22.40
2022-08-16T01:55:37.003Z,22.40
2022-08-16T01:58:07.805Z,22.40
2022-08-16T02:00:37.743Z,22.40
2022-08-16T02:03:04.814Z,22.40
2022-08-16T02:05:31.801Z,22.40
2022-08-16T02:08:03.440Z,22.40
2022-08-16T02:10:31.476Z,22.40
2022-08-16T02:13:01.723Z,22.40
2022-08-16T02:15:40.352Z,22.40
2022-08-16T02:18:12.548Z,22.50
2022-08-16T02:20:42.548Z,22.40
2022-08-16T02:23:12.756Z,22.40
2022-08-16T02:25:52.575Z,22.40
2022-08-16T02:28:23.752Z,22.40
2022-08-16T02:30:51.768Z,22.40
2022-08-16T02:33:20.676Z,22.40
2022-08-16T02:35:58.129Z,22.40
2022-08-16T02:38:29.241Z,22.30
2022-08-16T02:40:59.210Z,22.40
2022-08-16T02:43:28.322Z,22.40
2022-08-16T02:45:56.484Z,22.40
2022-08-16T02:48:29.309Z,22.40
2022-08-16T02:51:06.551Z,22.40
2022-08-16T02:53:44.728Z,22.40
2022-08-16T02:56:15.569Z,22.40
2022-08-16T02:58:44.384Z,22.40
2022-08-16T03:01:24.026Z,22.40
2022-08-16T03:04:29.816Z,22.40
2022-08-16T03:06:43.092Z,22.50
2022-08-16T03:09:13.838Z,22.50
2022-08-16T03:11:44.795Z,22.50
2022-08-16T03:14:12.612Z,22.50
2022-08-16T03:16:58.612Z,22.50
2022-08-16T03:19:47.038Z,22.50
2022-08-16T03:22:28.876Z,22.60
2022-08-16T03:24:58.310Z,22.50
2022-08-16T03:27:31.365Z,22.50
2022-08-16T03:30:28.024Z,22.50
2022-08-16T03:32:55.373Z,22.50
2022-08-16T03:35:32.820Z,22.50
2022-08-16T03:38:03.941Z,22.50
2022-08-16T03:40:34.030Z,22.40
2022-08-16T03:43:20.345Z,22.40
2022-08-16T03:45:49.192Z,22.40
2022-08-16T03:48:19.858Z,22.40
2022-08-16T03:50:59.555Z,22.40
2022-08-16T03:53:37.657Z,22.40
2022-08-16T03:56:07.895Z,22.30
2022-08-16T03:58:45.771Z,22.30
2022-08-16T04:01:15.551Z,22.30
2022-08-16T04:03:43.116Z,22.30
2022-08-16T04:06:11.245Z,22.30
2022-08-16T04:08:39.707Z,22.30
2022-08-16T04:11:06.920Z,22.30
2022-08-16T04:14:01.337Z,22.30
2022-08-16T04:16:26.212Z,22.30
2022-08-16T04:19:02.456Z,22.30
2022-08-16T04:21:32.035Z,22.20
2022-08-16T04:24:00.218Z,22.20
2022-08-16T04:26:31.202Z,22.20
2022-08-16T04:29:17.258Z,22.20
2022-08-16T04:31:56.913Z,22.20
2022-08-16T04:34:32.334Z,22.20
2022-08-16T04:37:01.358Z,22.20
2022-08-16T04:39:37.046Z,22.20
2022-08-16T04:42:16.159Z,22.10
2022-08-16T04:44:54.320Z,22.10
2022-08-16T04:47:33.133Z,22.10
2022-08-16T04:50:10.387Z,22.10
2022-08-16T04:52:38.189Z,22.10
2022-08-16T04:55:08.538Z,22.10
2022-08-16T04:57:37.401Z,22.10
2022-08-16T05:00:31.270Z,22.10
2022-08-16T05:02:58.850Z,22.00
2022-08-16T05:05:32.651Z,22.10
2022-08-16T05:08:00.904Z,22.00
2022-08-16T05:10:47.925Z,22.00
2022-08-16T05:13:17.597Z,22.00
2022-08-16T05:15:44.861Z,22.00
2022-08-16T05:18:15.898Z,22.00
2022-08-16T05:21:01.482Z,22.00
2022-08-16T05:23:31.804Z,22.00
2022-08-16T05:25:59.851Z,22.00
2022-08-16T05:28:31.004Z,22.00
2022-08-16T05:31:06.737Z,22.00
2022-08-16T05:33:34.054Z,22.00
2022-08-16T05:36:03.800Z,22.00
2022-08-16T05:38:36.467Z,22.00
2022-08-16T05:41:07.526Z,22.00
2022-08-16T05:43:43.153Z,22.00
2022-08-16T05:46:31.023Z,22.00
2022-08-16T05:49:06.127Z,22.00
2022-08-16T05:51:41.468Z,22.00
2022-08-16T05:54:11.507Z,22.00
2022-08-16T05:56:42.913Z,21.90
2022-08-16T05:59:10.945Z,21.90
2022-08-16T06:01:39.391Z,21.90
2022-08-16T06:04:12.847Z,21.90
2022-08-16T06:06:47.697Z,21.90
2022-08-16T06:09:25.977Z,21.90
2022-08-16T06:12:27.289Z,22.00
2022-08-16T06:14:59.362Z,22.00
2022-08-16T06:17:41.195Z,22.00
2022-08-16T06:20:34.719Z,22.00
2022-08-16T06:23:16.861Z,22.00
2022-08-16T06:25:44.743Z,22.00
2022-08-16T06:28:35.758Z,22.10
2022-08-16T06:31:04.824Z,22.10
2022-08-16T06:33:41.410Z,22.10
2022-08-16T06:36:10.427Z,22.20
2022-08-16T06:38:38.780Z,22.20
2022-08-16T06:41:22.412Z,22.30
2022-08-16T06:43:51.367Z,22.30
2022-08-16T06:46:31.936Z,22.30
2022-08-16T06:48:59.533Z,22.30
2022-08-16T06:51:48.215Z,22.30
2022-08-16T06:54:14.159Z,22.30
2022-08-16T06:56:42.551Z,22.30
2022-08-16T06:59:09.564Z,22.30
2022-08-16T07:01:46.320Z,22.30
2022-08-16T07:04:33.021Z,22.30
2022-08-16T07:07:06.309Z,22.30
2022-08-16T07:09:37.143Z,22.30
2022-08-16T07:12:05.582Z,22.30
2022-08-16T07:14:33.809Z,22.30
2022-08-16T07:17:02.392Z,22.30
2022-08-16T07:20:29.200Z,22.30
2022-08-16T07:22:38.731Z,22.30
2022-08-16T07:25:12.056Z,22.30
2022-08-16T07:27:39.523Z,22.30
2022-08-16T07:30:39.691Z,22.30
2022-08-16T07:32:58.668Z,22.30
2022-08-16T07:35:26.235Z,22.40
2022-08-16T07:37:53.428Z,22.40
2022-08-16T07:40:31.842Z,22.40
2022-08-16T07:43:07.659Z,22.40
2022-08-16T07:45:34.863Z,22.40
2022-08-16T07:48:11.837Z,22.50
2022-08-16T07:50:56.311Z,22.50
2022-08-16T07:53:30.554Z,22.50
2022-08-16T07:56:00.680Z,22.50
2022-08-16T07:58:33.853Z,22.50
2022-08-16T08:01:10.729Z,22.50
2022-08-16T08:03:48.292Z,22.60
2022-08-16T08:06:18.628Z,22.60
2022-08-16T08:08:51.045Z,22.60
2022-08-16T08:11:21.372Z,22.70
2022-08-16T08:13:49.293Z,22.70
2022-08-16T08:16:19.576Z,22.70
2022-08-16T08:18:50.186Z,22.80
2022-08-16T08:21:26.281Z,22.80
2022-08-16T08:23:56.550Z,22.80
2022-08-16T08:26:25.303Z,22.80
2022-08-16T08:28:52.723Z,22.90
2022-08-16T08:31:20.156Z,22.90
2022-08-16T08:33:51.403Z,23.00
2022-08-16T08:36:33.104Z,23.00
2022-08-16T08:39:00.541Z,23.10
2022-08-16T08:41:29.446Z,23.10
2022-08-16T08:43:58.493Z,23.10
2022-08-16T08:46:26.366Z,23.20
2022-08-16T08:48:59.259Z,23.30
2022-08-16T08:51:35.801Z,23.30
2022-08-16T08:54:06.847Z,23.30
2022-08-16T08:56:37.841Z,23.30
2022-08-16T08:59:20.070Z,23.30
2022-08-16T09:01:57.014Z,23.40
2022-08-16T09:04:26.503Z,23.40
2022-08-16T09:06:54.013Z,23.40
2022-08-16T09:09:22.179Z,23.50
2022-08-16T09:12:00.222Z,23.50
2022-08-16T09:14:33.143Z,23.50
2022-08-16T09:17:02.934Z,23.60
2022-08-16T09:19:34.616Z,23.70
2022-08-16T09:22:01.785Z,23.70
2022-08-16T09:24:46.751Z,23.90
2022-08-16T09:27:15.967Z,24.00
2022-08-16T09:29:44.799Z,24.00
2022-08-16T09:32:28.511Z,24.10
2022-08-16T09:34:58.195Z,24.20
2022-08-16T09:37:29.454Z,24.20
2022-08-16T09:39:59.622Z,24.30
2022-08-16T09:42:28.867Z,24.30
2022-08-16T09:45:10.747Z,24.30
2022-08-16T09:47:56.506Z,24.40
2022-08-16T09:50:37.045Z,24.40
2022-08-16T09:53:18.112Z,24.50
2022-08-16T09:55:49.262Z,24.50
2022-08-16T09:58:41.956Z,24.50
2022-08-16T10:01:05.745Z,24.50
2022-08-16T10:03:35.571Z,24.50
2022-08-16T10:06:02.538Z,24.60
2022-08-16T10:08:29.445Z,24.60
2022-08-16T10:11:15.001Z,24.60
2022-08-16T10:13:51.050Z,24.60
2022-08-16T10:16:18.050Z,24.60
2022-08-16T10:19:00.398Z,24.70
2022-08-16T10:21:32.319Z,24.70
2022-08-16T10:23:59.274Z,24.80
2022-08-16T10:27:19.647Z,24.80
2022-08-16T10:29:19.780Z,24.90
2022-08-16T10:31:53.748Z,24.90
2022-08-16T10:34:31.843Z,24.90
2022-08-16T10:37:00.641Z,24.90
2022-08-16T10:39:41.776Z,24.90
2022-08-16T10:42:13.373Z,24.90
2022-08-16T10:44:42.412Z,25.00
2022-08-16T10:47:10.130Z,24.90
2022-08-16T10:49:39.721Z,24.90
2022-08-16T10:52:18.415Z,24.90
2022-08-16T10:57:33.322Z,25.00
2022-08-16T11:00:04.843Z,25.10
2022-08-16T11:03:41.880Z,25.10
2022-08-16T11:05:18.959Z,25.10
2022-08-16T11:07:55.025Z,25.10
2022-08-16T11:13:57.185Z,25.10
2022-08-16T11:19:06.250Z,25.20
2022-08-16T11:22:22.683Z,25.20
2022-08-16T11:24:41.702Z,25.20
2022-08-16T11:27:19.493Z,25.20
2022-08-16T11:29:49.882Z,25.30
2022-08-16T11:32:20.228Z,25.30
2022-08-16T11:35:10.936Z,25.30
2022-08-16T11:38:23.453Z,25.30
2022-08-16T11:40:32.819Z,25.30
2022-08-16T11:43:04.132Z,25.30
2022-08-16T11:45:33.695Z,25.30
2022-08-16T11:48:03.557Z,25.30
2022-08-16T11:50:33.545Z,25.30
2022-08-16T11:53:03.770Z,25.30
2022-08-16T11:55:31.539Z,25.30
2022-08-16T11:58:00.365Z,25.30
2022-08-16T12:00:49.710Z,25.30
2022-08-16T12:03:17.921Z,25.30
2022-08-16T12:05:46.015Z,25.30
2022-08-16T12:08:13.070Z,25.30
2022-08-16T12:10:40.885Z,25.40
2022-08-16T12:13:10.565Z,25.40
2022-08-16T12:15:38.018Z,25.40
2022-08-16T12:18:06.800Z,25.40
2022-08-16T12:20:37.116Z,25.40
2022-08-16T12:23:05.425Z,25.30
2022-08-16T12:25:33.990Z,25.30
2022-08-16T12:28:02.874Z,25.30
2022-08-16T12:30:38.606Z,25.30
2022-08-16T12:33:07.586Z,25.30
2022-08-16T12:35:36.878Z,25.30
2022-08-16T12:38:38.283Z,25.30
2022-08-16T12:40:55.671Z,25.30
2022-08-16T12:43:24.959Z,25.30
2022-08-16T12:45:55.119Z,25.40
2022-08-16T12:48:45.788Z,25.40
2022-08-16T12:51:24.075Z,25.40
2022-08-16T12:53:53.069Z,25.40
2022-08-16T12:56:22.137Z,25.50
2022-08-16T12:58:55.875Z,25.40
2022-08-16T13:01:26.892Z,25.50
2022-08-16T13:04:12.428Z,25.40
2022-08-16T13:06:46.003Z,25.40
2022-08-16T13:09:23.666Z,25.40
2022-08-16T13:12:04.458Z,25.50
2022-08-16T13:14:40.186Z,25.40
2022-08-16T13:17:18.658Z,25.40
2022-08-16T13:22:35.935Z,25.50
2022-08-16T13:25:02.999Z,25.50
2022-08-16T13:27:59.773Z,25.50
2022-08-16T13:30:36.476Z,25.50
2022-08-16T13:33:12.298Z,25.50
2022-08-16T13:35:46.173Z,25.50
2022-08-16T13:38:24.992Z,25.50
2022-08-16T13:40:56.069Z,25.50
2022-08-16T13:43:27.311Z,25.60
2022-08-16T13:45:56.378Z,25.60
2022-08-16T13:48:37.037Z,25.60
2022-08-16T13:51:10.871Z,25.60
2022-08-16T13:53:45.192Z,25.60
2022-08-16T13:56:22.312Z,25.60
2022-08-16T13:58:54.093Z,25.60
2022-08-16T14:01:22.207Z,25.60
2022-08-16T14:03:53.138Z,25.60
2022-08-16T14:06:21.646Z,25.60
2022-08-16T14:08:59.272Z,25.60
2022-08-16T14:11:34.666Z,25.60
2022-08-16T14:14:01.904Z,25.60
2022-08-16T14:16:33.571Z,25.60
2022-08-16T14:19:02.129Z,25.60
2022-08-16T14:21:35.471Z,25.60
2022-08-16T14:24:12.882Z,25.50
2022-08-16T14:26:49.930Z,25.60
2022-08-16T14:32:06.693Z,25.60
2022-08-16T14:34:33.695Z,25.60
2022-08-16T14:37:00.862Z,25.60
2022-08-16T14:39:27.917Z,25.60
2022-08-16T14:41:55.960Z,25.60
2022-08-16T14:44:23.771Z,25.60
2022-08-16T14:46:53.196Z,25.60
2022-08-16T14:49:20.220Z,25.70
2022-08-16T14:51:48.901Z,25.70
2022-08-16T14:54:15.843Z,25.70
2022-08-16T14:56:46.751Z,25.70
2022-08-16T14:59:21.531Z,25.70
2022-08-16T15:01:59.548Z,25.70
2022-08-16T15:04:39.217Z,25.80
2022-08-16T15:07:10.836Z,25.70
2022-08-16T15:09:44.415Z,25.80
2022-08-16T15:12:30.920Z,25.80
2022-08-16T15:15:04.651Z,25.80
2022-08-16T15:17:41.126Z,25.80
2022-08-16T15:20:09.615Z,25.80
2022-08-16T15:22:41.053Z,25.80
2022-08-16T15:25:13.223Z,25.80
2022-08-16T15:27:43.618Z,25.80
2022-08-16T15:30:57.711Z,25.80
2022-08-16T15:33:09.215Z,25.80
2022-08-16T15:35:38.695Z,25.90
2022-08-16T15:38:08.955Z,25.90
2022-08-16T15:40:37.262Z,25.90
2022-08-16T15:43:33.690Z,25.90
2022-08-16T15:46:35.312Z,25.80
2022-08-16T15:49:12.125Z,25.80
2022-08-16T15:51:40.013Z,25.80
2022-08-16T15:54:21.087Z,25.80
2022-08-16T15:56:55.432Z,25.80
2022-08-16T15:59:27.181Z,25.70
2022-08-16T16:01:55.805Z,25.50
2022-08-16T16:04:25.893Z,24.90
2022-08-16T16:06:55.130Z,24.20
2022-08-16T16:09:26.131Z,23.60
2022-08-16T16:12:16.404Z,23.30
2022-08-16T16:14:52.455Z,23.00
2022-08-16T16:17:19.326Z,22.60
2022-08-16T16:19:50.732Z,22.40
2022-08-16T16:22:21.761Z,22.30
2022-08-16T16:24:52.426Z,22.20
2022-08-16T16:27:19.286Z,22.10
2022-08-16T16:29:57.818Z,22.10
2022-08-16T16:32:33.256Z,22.10
2022-08-16T16:35:06.127Z,22.00
2022-08-16T16:37:33.472Z,22.00
2022-08-16T16:40:01.264Z,22.00
2022-08-16T16:42:31.462Z,22.00
2022-08-16T16:45:01.450Z,22.00
2022-08-16T16:47:29.570Z,22.10
2022-08-16T16:49:56.497Z,22.10
2022-08-16T16:52:31.345Z,22.00
2022-08-16T16:55:12.810Z,21.90
2022-08-16T16:57:58.487Z,21.90
2022-08-16T17:00:26.005Z,21.80
2022-08-16T17:02:57.897Z,21.80
2022-08-16T17:05:32.384Z,21.70
2022-08-16T17:08:00.547Z,21.70
2022-08-16T17:10:46.355Z,21.60
2022-08-16T17:13:14.804Z,21.60
2022-08-16T17:15:42.182Z,21.70
2022-08-16T17:19:15.124Z,21.60
2022-08-16T17:20:56.996Z,21.60
2022-08-16T17:23:58.389Z,21.60
2022-08-16T17:26:11.567Z,21.60
2022-08-16T17:28:59.772Z,21.60
2022-08-16T17:31:38.430Z,21.50
2022-08-16T17:34:29.168Z,21.50
2022-08-16T17:36:54.905Z,21.60
2022-08-16T17:39:21.844Z,21.50
2022-08-16T17:41:51.195Z,21.50
2022-08-16T17:44:19.376Z,21.60
2022-08-16T17:46:52.354Z,21.60
2022-08-16T17:49:20.695Z,21.60
2022-08-16T17:51:47.950Z,21.60
2022-08-16T17:54:18.713Z,21.60
2022-08-16T17:57:01.145Z,21.50
2022-08-16T17:59:29.463Z,21.50
2022-08-16T18:01:57.170Z,21.50
2022-08-16T18:04:48.716Z,21.50
2022-08-16T18:07:11.644Z,21.50
2022-08-16T18:09:41.099Z,21.50
2022-08-16T18:12:41.586Z,21.50
2022-08-16T18:15:09.093Z,21.50
2022-08-16T18:17:36.071Z,21.50
2022-08-16T18:20:03.985Z,21.50
2022-08-16T18:22:33.863Z,21.50
2022-08-16T18:25:01.397Z,21.50
2022-08-16T18:27:29.872Z,21.40
2022-08-16T18:29:56.743Z,21.40
2022-08-16T18:32:24.853Z,21.40
2022-08-16T18:34:54.354Z,21.40
2022-08-16T18:37:22.921Z,21.30
2022-08-16T18:39:49.819Z,21.30
2022-08-16T18:42:16.723Z,21.30
2022-08-16T18:44:44.415Z,21.20
2022-08-16T18:47:11.483Z,21.30
2022-08-16T18:49:39.028Z,21.20
2022-08-16T18:52:06.215Z,21.20
2022-08-16T18:54:33.936Z,21.20
2022-08-16T18:57:20.822Z,21.20
2022-08-16T18:59:47.689Z,21.20
2022-08-16T19:02:56.177Z,21.20
2022-08-16T19:05:15.723Z,21.20
2022-08-16T19:07:42.616Z,21.20
2022-08-16T19:10:10.124Z,21.20
2022-08-16T19:12:42.089Z,21.20
2022-08-16T19:15:14.406Z,21.20
2022-08-16T19:17:43.778Z,21.20
2022-08-16T19:20:11.855Z,21.20
2022-08-16T19:23:02.155Z,21.20
2022-08-16T19:25:47.493Z,21.10
2022-08-16T19:28:21.790Z,21.10
2022-08-16T19:31:10.947Z,21.20
2022-08-16T19:33:40.800Z,21.20
2022-08-16T19:36:31.140Z,21.10
2022-08-16T19:39:04.247Z,21.20
2022-08-16T19:41:33.506Z,21.20
2022-08-16T19:44:00.376Z,21.20
2022-08-16T19:46:27.196Z,21.20
2022-08-16T19:48:54.052Z,21.20
2022-08-16T19:51:20.880Z,21.20
2022-08-16T19:53:47.808Z,21.20
2022-08-16T19:56:14.663Z,21.20
2022-08-16T19:59:01.943Z,21.20
2022-08-16T20:01:29.154Z,21.20
2022-08-16T20:03:55.997Z,21.10
2022-08-16T20:06:37.471Z,21.20
2022-08-16T20:09:05.677Z,21.20
2022-08-16T20:11:32.599Z,21.20
2022-08-16T20:13:59.553Z,21.20
2022-08-16T20:16:26.509Z,21.20
2022-08-16T20:18:53.374Z,21.20
2022-08-16T20:21:20.206Z,21.10
2022-08-16T20:23:47.088Z,21.10
2022-08-16T20:26:14.076Z,21.10
2022-08-16T20:28:52.659Z,21.10
2022-08-16T20:31:24.861Z,21.20
2022-08-16T20:33:53.320Z,21.10
2022-08-16T20:36:20.479Z,21.10
2022-08-16T20:38:48.480Z,21.20
2022-08-16T20:41:16.544Z,21.20
2022-08-16T20:43:43.855Z,21.20
2022-08-16T20:46:12.987Z,21.10
2022-08-16T20:48:39.927Z,21.10
2022-08-16T20:51:10.478Z,21.10
2022-08-16T20:53:42.053Z,21.10
2022-08-16T20:56:11.608Z,21.10
2022-08-16T20:58:38.970Z,21.00
2022-08-16T21:01:08.461Z,21.00
2022-08-16T21:03:35.735Z,21.00
2022-08-16T21:06:03.045Z,21.00
2022-08-16T21:08:52.406Z,21.00
2022-08-16T21:11:17.949Z,21.00
2022-08-16T21:13:44.775Z,21.00
2022-08-16T21:16:11.809Z,21.00
2022-08-16T21:18:38.833Z,21.00
2022-08-16T21:21:05.703Z,21.10
2022-08-16T21:23:32.549Z,21.00
2022-08-16T21:25:59.965Z,21.00
2022-08-16T21:28:38.754Z,21.00
2022-08-16T21:31:14.848Z,21.00
2022-08-16T21:33:43.216Z,21.00
2022-08-16T21:36:11.184Z,21.00
2022-08-16T21:38:38.706Z,21.00
2022-08-16T21:41:08.237Z,21.00
2022-08-16T21:43:35.329Z,21.00
2022-08-16T21:46:03.788Z,21.00
2022-08-16T21:48:34.537Z,21.00
2022-08-16T21:51:10.742Z,21.00
2022-08-16T21:53:38.117Z,20.90
2022-08-16T21:56:06.202Z,21.00
2022-08-16T21:58:33.273Z,21.00
2022-08-16T22:01:00.849Z,21.00
2022-08-16T22:03:30.118Z,21.00
2022-08-16T22:06:11.986Z,21.00
2022-08-16T22:08:49.293Z,21.00
2022-08-16T22:11:22.349Z,21.00
2022-08-16T22:13:58.168Z,21.10
2022-08-16T22:16:31.695Z,21.00
2022-08-16T22:18:59.101Z,21.00
2022-08-16T22:21:26.119Z,21.00
2022-08-16T22:23:56.832Z,21.10
2022-08-16T22:26:30.993Z,21.10
2022-08-16T22:29:04.823Z,21.00
2022-08-16T22:31:32.348Z,21.00
2022-08-16T22:34:01.950Z,21.00
2022-08-16T22:36:30.138Z,21.10
2022-08-16T22:39:03.708Z,21.10
2022-08-16T22:41:32.294Z,21.10
2022-08-16T22:44:01.365Z,21.10
2022-08-16T22:46:28.900Z,21.10
2022-08-16T22:48:55.843Z,21.10
2022-08-16T22:51:25.110Z,21.00
2022-08-16T22:53:52.926Z,21.00
2022-08-16T22:56:20.009Z,21.00
2022-08-16T22:58:47.179Z,21.00
2022-08-16T23:01:15.709Z,21.00
2022-08-16T23:03:43.069Z,20.90
2022-08-16T23:06:11.185Z,20.90
2022-08-16T23:08:41.196Z,20.90
2022-08-16T23:11:14.343Z,20.90
2022-08-16T23:13:49.964Z,20.90
2022-08-16T23:16:33.418Z,20.90
2022-08-16T23:19:07.143Z,20.90
2022-08-16T23:21:35.083Z,20.90
2022-08-16T23:24:02.540Z,20.80
2022-08-16T23:26:46.564Z,20.80
2022-08-16T23:29:23.643Z,20.80
2022-08-16T23:32:08.707Z,20.80
2022-08-16T23:34:35.568Z,20.80
2022-08-16T23:37:02.403Z,20.90
2022-08-16T23:39:29.521Z,20.80
2022-08-16T23:41:56.488Z,20.80
2022-08-16T23:44:57.176Z,20.80
2022-08-16T23:47:10.958Z,20.80
2022-08-16T23:49:58.508Z,20.80
2022-08-16T23:52:40.631Z,20.80
2022-08-16T23:55:12.006Z,20.80
2022-08-16T23:57:38.876Z,20.80
