createdAt,value
2022-08-02T00:00:34.389Z,12.63
2022-08-02T00:03:01.121Z,10.77
2022-08-02T00:05:27.852Z,10.48
2022-08-02T00:07:54.522Z,10.38
2022-08-02T00:10:21.383Z,10.32
2022-08-02T00:12:48.060Z,10.95
2022-08-02T00:15:16.535Z,10.50
2022-08-02T00:17:44.312Z,9.50
2022-08-02T00:20:12.619Z,10.05
2022-08-02T00:22:39.428Z,9.82
2022-08-02T00:25:06.662Z,9.80
2022-08-02T00:27:33.819Z,9.10
2022-08-02T00:30:00.536Z,8.98
2022-08-02T00:32:27.276Z,8.60
2022-08-02T00:34:54.016Z,8.32
2022-08-02T00:37:20.723Z,8.90
2022-08-02T00:39:47.560Z,9.07
2022-08-02T00:42:15.478Z,8.38
2022-08-02T00:44:42.624Z,7.57
2022-08-02T00:47:09.503Z,7.35
2022-08-02T00:49:36.380Z,7.82
2022-08-02T00:52:03.839Z,8.10
2022-08-02T00:54:30.574Z,7.90
2022-08-02T00:56:57.271Z,7.93
2022-08-02T00:59:24.067Z,7.07
2022-08-02T01:01:56.576Z,7.47
2022-08-02T01:04:29.881Z,6.30
2022-08-02T01:06:57.622Z,7.00
2022-08-02T01:09:24.309Z,7.13
2022-08-02T01:11:51.118Z,7.32
2022-08-02T01:14:19.116Z,7.00
2022-08-02T01:16:56.687Z,7.43
2022-08-02T01:19:38.478Z,7.33
2022-08-02T01:22:59.637Z,6.88
2022-08-02T01:25:52.196Z,6.33
2022-08-02T01:28:37.394Z,7.32
2022-08-02T01:31:25.510Z,7.32
2022-08-02T01:34:00.486Z,6.95
2022-08-02T01:36:40.190Z,6.53
2022-08-02T01:39:11.434Z,7.30
2022-08-02T01:41:58.020Z,6.27
2022-08-02T01:44:28.119Z,7.13
2022-08-02T01:47:01.118Z,6.40
2022-08-02T01:49:30.688Z,6.20
2022-08-02T01:52:17.015Z,6.40
2022-08-02T01:54:46.516Z,6.30
2022-08-02T01:57:14.924Z,6.23
2022-08-02T01:59:44.148Z,5.87
2022-08-02T02:02:12.750Z,5.83
2022-08-02T02:04:40.829Z,5.77
2022-08-02T02:07:08.488Z,5.47
2022-08-02T02:09:49.266Z,5.60
2022-08-02T02:12:19.757Z,6.27
2022-08-02T02:14:51.607Z,6.03
2022-08-02T02:18:11.498Z,5.90
2022-08-02T02:20:09.509Z,6.27
2022-08-02T02:22:36.637Z,5.60
2022-08-02T02:25:05.622Z,5.70
2022-08-02T02:27:34.375Z,5.00
2022-08-02T02:30:06.048Z,6.10
2022-08-02T02:32:34.148Z,5.70
2022-08-02T02:35:03.787Z,5.73
2022-08-02T02:37:32.413Z,5.53
2022-08-02T02:39:59.716Z,6.57
2022-08-02T02:42:32.289Z,5.63
2022-08-02T02:45:00.836Z,5.57
2022-08-02T02:47:41.094Z,5.80
2022-08-02T02:50:09.665Z,5.97
2022-08-02T02:52:38.437Z,5.70
2022-08-02T02:55:06.631Z,5.90
2022-08-02T02:57:34.040Z,5.80
2022-08-02T03:00:01.867Z,5.13
2022-08-02T03:02:28.997Z,6.13
2022-08-02T03:04:58.164Z,6.17
2022-08-02T03:07:26.317Z,5.73
2022-08-02T03:09:54.490Z,5.67
2022-08-02T03:12:28.470Z,6.13
2022-08-02T03:14:59.717Z,6.00
2022-08-02T03:17:26.628Z,5.30
2022-08-02T03:19:53.812Z,6.03
2022-08-02T03:22:20.517Z,6.20
2022-08-02T03:24:47.204Z,6.07
2022-08-02T03:27:13.905Z,5.87
2022-08-02T03:29:40.587Z,5.80
2022-08-02T03:32:07.410Z,5.47
2022-08-02T03:34:34.224Z,5.60
2022-08-02T03:37:02.360Z,6.17
2022-08-02T03:39:29.205Z,5.53
2022-08-02T03:41:56.868Z,5.90
2022-08-02T03:44:25.430Z,5.37
2022-08-02T03:46:52.988Z,5.47
2022-08-02T03:49:20.882Z,5.17
2022-08-02T03:51:48.502Z,5.30
2022-08-02T03:54:17.236Z,5.67
2022-08-02T03:56:43.990Z,5.43
2022-08-02T03:59:13.030Z,5.60
2022-08-02T04:01:41.686Z,4.80
2022-08-02T04:04:08.715Z,4.87
2022-08-02T04:06:35.566Z,5.53
2022-08-02T04:09:07.242Z,4.80
2022-08-02T04:11:34.000Z,4.90
2022-08-02T04:14:07.522Z,5.77
2022-08-02T04:16:55.461Z,4.63
2022-08-02T04:19:56.112Z,5.00
2022-08-02T04:22:30.187Z,4.57
2022-08-02T04:25:01.701Z,5.13
2022-08-02T04:27:50.347Z,4.70
2022-08-02T04:30:18.804Z,4.93
2022-08-02T04:32:46.053Z,4.73
2022-08-02T04:35:21.019Z,4.43
2022-08-02T04:38:08.776Z,5.07
2022-08-02T04:40:36.030Z,4.30
2022-08-02T04:43:02.732Z,4.30
2022-08-02T04:45:30.783Z,4.20
2022-08-02T04:48:05.934Z,4.10
2022-08-02T04:50:33.451Z,4.22
2022-08-02T04:53:00.133Z,4.32
2022-08-02T04:55:29.228Z,4.00
2022-08-02T04:57:57.491Z,4.32
2022-08-02T05:00:26.149Z,4.18
2022-08-02T05:02:53.029Z,4.22
2022-08-02T05:05:20.467Z,3.80
2022-08-02T05:07:47.279Z,3.80
2022-08-02T05:10:14.202Z,3.63
2022-08-02T05:12:41.504Z,3.33
2022-08-02T05:15:12.673Z,3.45
2022-08-02T05:17:45.531Z,3.78
2022-08-02T05:20:16.197Z,3.88
2022-08-02T05:22:42.977Z,3.83
2022-08-02T05:25:10.613Z,3.30
2022-08-02T05:27:37.415Z,3.78
2022-08-02T05:30:05.203Z,3.47
2022-08-02T05:32:32.154Z,3.25
2022-08-02T05:35:01.880Z,3.47
2022-08-02T05:37:31.937Z,3.40
2022-08-02T05:39:59.115Z,3.70
2022-08-02T05:42:31.091Z,3.33
2022-08-02T05:44:57.872Z,3.05
2022-08-02T05:47:25.815Z,3.20
2022-08-02T05:49:52.729Z,3.63
2022-08-02T05:52:20.631Z,3.45
2022-08-02T05:55:10.092Z,2.80
2022-08-02T05:58:00.908Z,2.65
2022-08-02T06:00:31.770Z,3.20
2022-08-02T06:03:24.934Z,2.95
2022-08-02T06:06:14.037Z,3.10
2022-08-02T06:08:48.348Z,2.92
2022-08-02T06:11:19.428Z,3.30
2022-08-02T06:13:46.359Z,3.28
2022-08-02T06:16:14.375Z,3.65
2022-08-02T06:18:43.165Z,4.05
2022-08-02T06:22:33.026Z,3.45
2022-08-02T06:24:01.595Z,3.72
2022-08-02T06:26:28.903Z,3.80
2022-08-02T06:28:58.158Z,3.35
2022-08-02T06:31:25.286Z,3.90
2022-08-02T06:33:52.201Z,4.00
2022-08-02T06:36:27.524Z,3.67
2022-08-02T06:39:05.995Z,3.40
2022-08-02T06:41:42.152Z,3.58
2022-08-02T06:44:45.090Z,3.25
2022-08-02T06:47:11.892Z,3.20
2022-08-02T06:49:52.458Z,2.85
2022-08-02T06:52:31.254Z,2.53
2022-08-02T06:54:59.971Z,2.70
2022-08-02T06:57:28.141Z,3.08
2022-08-02T06:59:55.284Z,2.85
2022-08-02T07:02:22.771Z,2.50
2022-08-02T07:04:50.926Z,2.85
2022-08-02T07:07:17.705Z,2.60
2022-08-02T07:09:56.603Z,2.63
2022-08-02T07:12:28.136Z,2.25
2022-08-02T07:14:54.839Z,2.60
2022-08-02T07:17:21.560Z,2.42
2022-08-02T07:19:48.275Z,2.42
2022-08-02T07:22:15.344Z,2.50
2022-08-02T07:24:42.366Z,2.40
2022-08-02T07:27:11.658Z,2.13
2022-08-02T07:29:45.960Z,2.25
2022-08-02T07:32:26.466Z,2.78
2022-08-02T07:34:55.334Z,2.25
2022-08-02T07:37:53.789Z,1.95
2022-08-02T07:40:20.276Z,2.15
2022-08-02T07:42:49.395Z,1.52
2022-08-02T07:45:16.138Z,1.65
2022-08-02T07:47:44.762Z,1.60
2022-08-02T07:50:12.813Z,2.03
2022-08-02T07:52:43.371Z,1.70
2022-08-02T07:55:11.263Z,1.98
2022-08-02T07:57:43.880Z,1.63
2022-08-02T08:00:13.792Z,2.13
2022-08-02T08:02:40.587Z,1.85
2022-08-02T08:05:08.033Z,1.60
2022-08-02T08:07:35.257Z,1.83
2022-08-02T08:10:02.330Z,1.92
2022-08-02T08:12:29.093Z,1.65
2022-08-02T08:14:55.877Z,1.80
2022-08-02T08:17:23.097Z,1.63
2022-08-02T08:19:51.246Z,1.60
2022-08-02T08:22:23.311Z,1.80
2022-08-02T08:24:50.377Z,1.63
2022-08-02T08:27:19.584Z,2.00
2022-08-02T08:29:46.777Z,1.63
2022-08-02T08:32:17.303Z,1.75
2022-08-02T08:34:45.925Z,1.80
2022-08-02T08:37:17.935Z,1.67
2022-08-02T08:39:56.511Z,1.83
2022-08-02T08:42:26.778Z,1.88
2022-08-02T08:44:56.593Z,1.60
2022-08-02T08:47:33.755Z,1.70
2022-08-02T08:50:06.212Z,1.60
2022-08-02T08:52:38.020Z,1.80
2022-08-02T08:55:07.072Z,1.60
2022-08-02T08:57:37.195Z,1.80
2022-08-02T09:00:04.780Z,1.67
2022-08-02T09:02:34.852Z,1.70
2022-08-02T09:05:02.056Z,1.63
2022-08-02T09:07:28.995Z,1.85
2022-08-02T09:09:55.755Z,1.70
2022-08-02T09:12:24.924Z,1.60
2022-08-02T09:14:53.125Z,1.60
2022-08-02T09:17:21.841Z,1.90
2022-08-02T09:20:07.064Z,1.67
2022-08-02T09:22:33.883Z,1.58
2022-08-02T09:25:01.659Z,1.98
2022-08-02T09:27:36.328Z,1.92
2022-08-02T09:30:12.333Z,2.10
2022-08-02T09:32:48.400Z,1.83
2022-08-02T09:36:06.453Z,1.80
2022-08-02T09:38:18.796Z,2.10
2022-08-02T09:40:45.688Z,2.00
2022-08-02T09:43:12.431Z,1.80
2022-08-02T09:45:39.219Z,2.10
2022-08-02T09:48:09.896Z,1.95
2022-08-02T09:50:38.967Z,2.10
2022-08-02T09:53:06.297Z,1.80
2022-08-02T09:55:33.060Z,1.95
2022-08-02T09:58:20.282Z,1.98
2022-08-02T10:00:59.033Z,2.20
2022-08-02T10:03:26.738Z,2.30
2022-08-02T10:06:03.292Z,2.70
2022-08-02T10:08:33.662Z,2.10
2022-08-02T10:11:01.904Z,2.28
2022-08-02T10:13:32.778Z,2.17
2022-08-02T10:15:59.705Z,1.88
2022-08-02T10:18:38.816Z,2.10
2022-08-02T10:21:11.568Z,2.28
2022-08-02T10:23:40.664Z,2.28
2022-08-02T10:26:08.178Z,2.00
2022-08-02T10:28:35.884Z,1.58
2022-08-02T10:31:05.695Z,2.08
2022-08-02T10:33:35.942Z,1.90
2022-08-02T10:36:07.850Z,1.90
2022-08-02T10:38:38.216Z,1.77
2022-08-02T10:41:05.079Z,1.73
2022-08-02T10:43:31.692Z,1.70
2022-08-02T10:46:20.920Z,1.70
2022-08-02T10:52:06.293Z,1.67
2022-08-02T10:55:04.089Z,2.13
2022-08-02T10:57:40.342Z,2.60
2022-08-02T11:00:26.654Z,1.90
2022-08-02T11:02:53.892Z,1.95
2022-08-02T11:05:43.379Z,2.10
2022-08-02T11:08:21.289Z,2.10
2022-08-02T11:10:48.591Z,2.40
2022-08-02T11:13:17.599Z,1.95
2022-08-02T11:15:50.469Z,2.28
2022-08-02T11:18:18.162Z,1.77
2022-08-02T11:20:45.213Z,2.15
2022-08-02T11:23:45.052Z,2.08
2022-08-02T11:26:30.962Z,2.08
2022-08-02T11:29:00.088Z,2.05
2022-08-02T11:31:27.883Z,1.98
2022-08-02T11:33:54.745Z,2.13
2022-08-02T11:36:22.829Z,1.77
2022-08-02T11:38:49.803Z,2.22
2022-08-02T11:41:46.013Z,1.60
2022-08-02T11:44:07.813Z,2.20
2022-08-02T11:46:34.690Z,1.92
2022-08-02T11:49:18.619Z,1.80
2022-08-02T11:52:06.637Z,1.67
2022-08-02T11:54:37.991Z,1.90
2022-08-02T11:57:20.835Z,2.00
2022-08-02T11:59:50.377Z,1.73
2022-08-02T12:02:18.758Z,1.67
2022-08-02T12:05:02.483Z,1.77
2022-08-02T12:07:36.734Z,1.60
2022-08-02T12:10:10.501Z,1.90
2022-08-02T12:12:54.355Z,1.92
2022-08-02T12:15:45.195Z,1.73
2022-08-02T12:18:30.551Z,1.80
2022-08-02T12:20:58.099Z,1.70
2022-08-02T12:23:25.561Z,2.00
2022-08-02T12:26:06.598Z,2.10
2022-08-02T12:28:35.854Z,1.95
2022-08-02T12:31:02.568Z,2.13
2022-08-02T12:33:44.913Z,2.00
2022-08-02T12:36:18.941Z,2.00
2022-08-02T12:38:59.900Z,2.00
2022-08-02T12:41:30.959Z,1.98
2022-08-02T12:44:00.044Z,1.70
2022-08-02T12:46:26.927Z,2.05
2022-08-02T12:49:16.517Z,1.38
2022-08-02T12:51:56.373Z,1.58
2022-08-02T12:54:32.619Z,1.70
2022-08-02T12:57:14.762Z,1.80
2022-08-02T12:59:44.435Z,1.70
2022-08-02T13:02:13.678Z,1.50
2022-08-02T13:04:40.768Z,1.63
2022-08-02T13:07:08.558Z,1.60
2022-08-02T13:09:39.924Z,1.77
2022-08-02T13:12:08.410Z,1.60
2022-08-02T13:14:39.871Z,1.73
2022-08-02T13:17:09.824Z,1.40
2022-08-02T13:19:37.271Z,1.60
2022-08-02T13:22:11.266Z,1.63
2022-08-02T13:24:55.585Z,1.30
2022-08-02T13:27:24.099Z,1.50
2022-08-02T13:29:51.481Z,1.30
2022-08-02T13:32:18.701Z,1.52
2022-08-02T13:34:45.634Z,1.70
2022-08-02T13:37:12.589Z,1.40
2022-08-02T13:39:39.422Z,1.52
2022-08-02T13:42:06.996Z,1.48
2022-08-02T13:44:34.665Z,1.30
2022-08-02T13:47:02.420Z,1.58
2022-08-02T13:49:50.131Z,1.60
2022-08-02T13:52:16.319Z,1.40
2022-08-02T13:54:43.417Z,1.60
2022-08-02T13:57:10.284Z,1.70
2022-08-02T13:59:56.222Z,1.70
2022-08-02T14:02:23.877Z,1.35
2022-08-02T14:04:53.782Z,1.38
2022-08-02T14:07:20.619Z,1.40
2022-08-02T14:09:48.356Z,1.20
2022-08-02T14:12:15.735Z,1.50
2022-08-02T14:14:42.754Z,1.52
2022-08-02T14:17:11.113Z,1.30
2022-08-02T14:19:38.351Z,1.30
2022-08-02T14:22:12.095Z,1.40
2022-08-02T14:24:40.112Z,1.30
2022-08-02T14:27:07.094Z,1.45
2022-08-02T14:29:33.933Z,1.30
2022-08-02T14:32:00.695Z,1.20
2022-08-02T14:34:50.304Z,1.10
2022-08-02T14:37:17.051Z,1.33
2022-08-02T14:40:00.237Z,1.27
2022-08-02T14:42:27.793Z,1.35
2022-08-02T14:44:54.495Z,1.05
2022-08-02T14:47:21.277Z,1.35
2022-08-02T14:49:50.316Z,1.20
2022-08-02T14:52:17.650Z,1.25
2022-08-02T14:54:44.390Z,1.23
2022-08-02T14:57:13.817Z,1.20
2022-08-02T14:59:42.415Z,1.35
2022-08-02T15:02:10.256Z,1.27
2022-08-02T15:04:39.973Z,1.15
2022-08-02T15:07:09.947Z,1.10
2022-08-02T15:09:39.879Z,1.05
2022-08-02T15:12:08.078Z,1.25
2022-08-02T15:14:34.814Z,1.23
2022-08-02T15:17:01.520Z,1.40
2022-08-02T15:19:56.973Z,1.27
2022-08-02T15:22:16.890Z,1.30
2022-08-02T15:24:46.122Z,1.25
2022-08-02T15:27:14.304Z,1.27
2022-08-02T15:29:41.849Z,1.10
2022-08-02T15:32:09.451Z,1.23
2022-08-02T15:34:36.470Z,1.33
2022-08-02T15:37:03.277Z,1.50
2022-08-02T15:39:30.047Z,1.30
2022-08-02T15:41:57.099Z,1.20
2022-08-02T15:44:24.969Z,1.20
2022-08-02T15:46:53.207Z,0.90
2022-08-02T15:49:20.970Z,1.00
2022-08-02T15:51:47.749Z,1.10
2022-08-02T15:54:14.473Z,1.23
2022-08-02T15:56:41.210Z,1.27
2022-08-02T15:59:08.041Z,1.10
2022-08-02T16:01:38.556Z,1.20
2022-08-02T16:04:07.061Z,1.10
2022-08-02T16:06:34.935Z,1.05
2022-08-02T16:09:02.509Z,1.30
2022-08-02T16:11:29.653Z,1.30
2022-08-02T16:13:58.956Z,1.02
2022-08-02T16:16:28.464Z,1.20
2022-08-02T16:18:56.762Z,1.20
2022-08-02T16:21:24.749Z,1.02
2022-08-02T16:24:01.279Z,1.20
2022-08-02T16:26:34.679Z,1.08
2022-08-02T16:29:03.204Z,1.52
2022-08-02T16:31:30.333Z,1.10
2022-08-02T16:33:57.560Z,1.08
2022-08-02T16:36:26.105Z,1.40
2022-08-02T16:38:53.789Z,1.00
2022-08-02T16:41:20.876Z,1.48
2022-08-02T16:43:47.691Z,1.00
2022-08-02T16:46:14.549Z,1.20
2022-08-02T16:48:41.903Z,1.30
2022-08-02T16:51:18.715Z,1.10
2022-08-02T16:54:00.430Z,1.30
2022-08-02T16:56:28.725Z,1.25
2022-08-02T16:58:59.832Z,1.20
2022-08-02T17:02:02.150Z,1.13
2022-08-02T17:04:15.670Z,1.20
2022-08-02T17:06:47.729Z,1.10
2022-08-02T17:10:01.791Z,1.13
2022-08-02T17:12:13.516Z,1.38
2022-08-02T17:14:55.137Z,1.30
2022-08-02T17:17:33.992Z,1.75
2022-08-02T17:20:01.784Z,1.90
2022-08-02T17:22:28.849Z,1.33
2022-08-02T17:24:55.847Z,1.40
2022-08-02T17:27:22.616Z,1.33
2022-08-02T17:29:49.470Z,1.50
2022-08-02T17:32:18.554Z,1.30
2022-08-02T17:34:49.052Z,1.23
2022-08-02T17:37:26.707Z,1.13
2022-08-02T17:39:55.293Z,1.60
2022-08-02T17:42:23.812Z,1.10
2022-08-02T17:44:52.067Z,0.90
2022-08-02T17:47:19.485Z,1.20
2022-08-02T17:49:48.050Z,1.15
2022-08-02T17:52:50.422Z,1.45
2022-08-02T17:55:04.433Z,1.10
2022-08-02T17:57:56.179Z,1.00
2022-08-02T18:00:18.428Z,1.40
2022-08-02T18:02:55.080Z,1.30
2022-08-02T18:08:13.872Z,1.00
2022-08-02T18:10:41.042Z,1.00
2022-08-02T18:13:07.809Z,1.23
2022-08-02T18:15:34.590Z,0.95
2022-08-02T18:18:01.298Z,0.95
2022-08-02T18:20:28.046Z,1.17
2022-08-02T18:22:55.888Z,1.20
2022-08-02T18:25:37.803Z,1.50
2022-08-02T18:28:12.668Z,1.27
2022-08-02T18:30:39.480Z,1.20
2022-08-02T18:34:00.059Z,1.30
2022-08-02T18:35:55.656Z,1.30
2022-08-02T18:38:27.803Z,1.20
2022-08-02T18:40:55.136Z,1.30
2022-08-02T18:43:25.624Z,1.17
2022-08-02T18:46:07.261Z,1.40
2022-08-02T18:48:44.077Z,1.60
2022-08-02T18:51:15.526Z,2.00
2022-08-02T18:53:43.326Z,2.10
2022-08-02T18:56:19.925Z,2.20
2022-08-02T18:58:52.778Z,2.03
2022-08-02T19:01:31.518Z,1.60
2022-08-02T19:03:59.837Z,1.40
2022-08-02T19:06:27.495Z,1.65
2022-08-02T19:09:05.477Z,1.58
2022-08-02T19:11:40.918Z,1.88
2022-08-02T19:14:08.322Z,1.63
2022-08-02T19:16:36.620Z,1.67
2022-08-02T19:19:06.015Z,1.90
2022-08-02T19:22:18.050Z,1.90
2022-08-02T19:24:19.510Z,1.70
2022-08-02T19:26:51.967Z,1.60
2022-08-02T19:29:25.073Z,1.95
2022-08-02T19:32:40.198Z,1.50
2022-08-02T19:34:55.407Z,1.80
2022-08-02T19:37:22.085Z,1.67
2022-08-02T19:39:48.775Z,1.63
2022-08-02T19:42:16.923Z,1.90
2022-08-02T19:44:45.913Z,2.00
2022-08-02T19:47:19.213Z,1.30
2022-08-02T19:49:48.806Z,1.52
2022-08-02T19:52:20.497Z,1.85
2022-08-02T19:54:55.455Z,1.90
2022-08-02T19:57:24.981Z,1.77
2022-08-02T19:59:52.467Z,2.13
2022-08-02T20:02:20.880Z,1.65
2022-08-02T20:04:50.206Z,2.08
2022-08-02T20:07:54.526Z,1.92
2022-08-02T20:10:10.793Z,2.10
2022-08-02T20:12:39.849Z,1.83
2022-08-02T20:15:14.748Z,2.00
2022-08-02T20:17:47.728Z,2.10
2022-08-02T20:20:16.926Z,1.90
2022-08-02T20:23:32.819Z,2.00
2022-08-02T20:28:38.888Z,1.90
2022-08-02T20:31:08.934Z,1.80
2022-08-02T20:33:36.240Z,1.85
2022-08-02T20:36:22.906Z,2.00
2022-08-02T20:38:50.151Z,2.00
2022-08-02T20:41:21.682Z,2.13
2022-08-02T20:43:48.923Z,2.20
2022-08-02T20:46:15.891Z,2.10
2022-08-02T20:48:42.596Z,2.00
2022-08-02T20:51:12.565Z,2.20
2022-08-02T20:53:54.767Z,1.80
2022-08-02T20:56:23.548Z,2.28
2022-08-02T20:58:52.182Z,1.88
2022-08-02T21:01:21.095Z,2.50
2022-08-02T21:03:58.366Z,2.10
2022-08-02T21:06:25.658Z,2.25
2022-08-02T21:08:55.486Z,2.20
2022-08-02T21:11:25.625Z,2.17
2022-08-02T21:14:08.828Z,2.10
2022-08-02T21:16:36.832Z,2.33
2022-08-02T21:19:09.616Z,2.03
2022-08-02T21:21:36.782Z,2.47
2022-08-02T21:24:03.810Z,2.33
2022-08-02T21:26:32.543Z,2.70
2022-08-02T21:29:03.757Z,2.38
2022-08-02T21:31:32.107Z,2.30
2022-08-02T21:34:02.947Z,2.28
2022-08-02T21:36:33.274Z,2.40
2022-08-02T21:39:08.932Z,2.63
2022-08-02T21:41:39.343Z,2.60
2022-08-02T21:44:17.033Z,2.50
2022-08-02T21:46:45.596Z,2.45
2022-08-02T21:49:14.225Z,2.88
2022-08-02T21:51:42.809Z,2.80
2022-08-02T21:54:17.562Z,2.78
2022-08-02T21:56:46.695Z,2.50
2022-08-02T21:59:17.290Z,2.55
2022-08-02T22:01:53.010Z,2.30
2022-08-02T22:04:20.833Z,2.78
2022-08-02T22:06:49.095Z,2.80
2022-08-02T22:09:42.243Z,2.50
2022-08-02T22:12:09.674Z,2.95
2022-08-02T22:14:37.379Z,2.50
2022-08-02T22:17:09.087Z,3.00
2022-08-02T22:19:53.463Z,2.92
2022-08-02T22:22:28.151Z,2.85
2022-08-02T22:24:56.674Z,2.90
2022-08-02T22:27:24.108Z,2.85
2022-08-02T22:30:11.281Z,2.60
2022-08-02T22:32:58.392Z,2.40
2022-08-02T22:35:25.808Z,2.63
2022-08-02T22:38:15.434Z,2.85
2022-08-02T22:40:39.383Z,2.58
2022-08-02T22:43:06.884Z,3.15
2022-08-02T22:45:37.514Z,3.65
2022-08-02T22:48:05.055Z,3.75
2022-08-02T22:50:32.986Z,2.97
2022-08-02T22:53:00.128Z,3.05
2022-08-02T22:55:32.626Z,2.65
2022-08-02T22:57:59.865Z,2.60
2022-08-02T22:58:58.414Z,1.00
2022-08-02T22:59:07.447Z,2.08
2022-08-02T23:00:26.747Z,2.60
2022-08-02T23:02:53.470Z,2.47
2022-08-02T23:05:21.506Z,3.00
2022-08-02T23:07:48.237Z,2.47
2022-08-02T23:10:15.346Z,2.78
2022-08-02T23:12:42.330Z,2.70
2022-08-02T23:15:09.827Z,2.50
2022-08-02T23:17:54.940Z,2.30
2022-08-02T23:20:21.831Z,2.95
2022-08-02T23:22:48.533Z,2.50
2022-08-02T23:25:15.286Z,2.47
2022-08-02T23:27:50.817Z,3.35
2022-08-02T23:30:18.650Z,2.90
2022-08-02T23:32:46.961Z,2.75
2022-08-02T23:35:17.167Z,2.80
2022-08-02T23:38:00.952Z,3.03
2022-08-02T23:40:39.027Z,2.60
2022-08-02T23:43:14.356Z,2.60
2022-08-02T23:45:43.265Z,2.72
2022-08-02T23:48:09.990Z,2.67
2022-08-02T23:50:36.776Z,2.60
2022-08-02T23:53:03.849Z,2.53
2022-08-02T23:55:30.566Z,2.92
2022-08-02T23:57:57.249Z,3.35
