createdAt,value
2023-06-03T00:01:09.661Z,24.11
2023-06-03T00:03:39.433Z,23.92
2023-06-03T00:06:09.165Z,24.07
2023-06-03T00:08:38.152Z,23.93
2023-06-03T00:11:07.263Z,23.56
2023-06-03T00:13:36.043Z,23.19
2023-06-03T00:16:04.711Z,22.87
2023-06-03T00:18:34.047Z,22.76
2023-06-03T00:21:04.395Z,22.54
2023-06-03T00:23:34.382Z,22.40
2023-06-03T00:26:03.178Z,22.33
2023-06-03T00:28:32.121Z,22.20
2023-06-03T00:31:00.793Z,22.07
2023-06-03T00:33:29.509Z,22.04
2023-06-03T00:35:58.116Z,22.06
2023-06-03T00:38:26.814Z,22.22
2023-06-03T00:40:55.313Z,22.09
2023-06-03T00:43:24.085Z,22.21
2023-06-03T00:45:52.940Z,22.47
2023-06-03T00:48:22.110Z,22.72
2023-06-03T00:50:50.927Z,22.70
2023-06-03T00:53:19.830Z,22.75
2023-06-03T00:55:48.548Z,22.65
2023-06-03T00:58:17.574Z,22.64
2023-06-03T01:00:46.192Z,22.61
2023-06-03T01:03:16.825Z,22.73
2023-06-03T01:05:48.170Z,22.90
2023-06-03T01:08:48.775Z,22.83
2023-06-03T01:11:26.275Z,22.87
2023-06-03T01:14:04.476Z,22.80
2023-06-03T01:16:35.435Z,22.83
2023-06-03T01:19:08.631Z,22.74
2023-06-03T01:21:41.070Z,22.63
2023-06-03T01:24:19.732Z,22.68
2023-06-03T01:26:50.008Z,22.63
2023-06-03T01:29:18.818Z,22.57
2023-06-03T01:31:47.651Z,22.67
2023-06-03T01:34:16.602Z,22.36
2023-06-03T01:36:45.221Z,22.45
2023-06-03T01:39:15.125Z,22.44
2023-06-03T01:41:47.469Z,22.54
2023-06-03T01:44:16.212Z,22.42
2023-06-03T01:46:44.836Z,22.35
2023-06-03T01:49:13.444Z,22.28
2023-06-03T01:51:42.128Z,22.33
2023-06-03T01:54:10.738Z,22.35
2023-06-03T01:56:39.558Z,22.23
2023-06-03T01:59:09.607Z,22.09
2023-06-03T02:01:38.751Z,22.03
2023-06-03T02:04:07.346Z,22.02
2023-06-03T02:06:36.029Z,22.12
2023-06-03T02:09:05.712Z,21.97
2023-06-03T02:11:34.418Z,21.99
2023-06-03T02:14:03.124Z,21.83
2023-06-03T02:16:32.509Z,21.79
2023-06-03T02:19:01.154Z,21.76
2023-06-03T02:21:30.086Z,21.71
2023-06-03T02:23:59.042Z,21.63
2023-06-03T02:26:27.785Z,21.70
2023-06-03T02:28:56.335Z,21.71
2023-06-03T02:31:25.380Z,21.61
2023-06-03T02:33:54.328Z,21.63
2023-06-03T02:36:22.925Z,21.75
2023-06-03T02:38:51.566Z,21.53
2023-06-03T02:41:20.321Z,21.43
2023-06-03T02:43:49.120Z,21.45
2023-06-03T02:46:17.734Z,21.32
2023-06-03T02:48:46.374Z,21.23
2023-06-03T02:51:15.035Z,21.14
2023-06-03T02:53:43.554Z,21.05
2023-06-03T02:56:12.239Z,21.03
2023-06-03T02:58:42.582Z,20.88
2023-06-03T03:01:11.407Z,20.65
2023-06-03T03:03:40.433Z,20.72
2023-06-03T03:06:10.186Z,20.76
2023-06-03T03:08:38.765Z,20.50
2023-06-03T03:11:08.624Z,20.50
2023-06-03T03:13:37.769Z,20.39
2023-06-03T03:16:06.506Z,20.25
2023-06-03T03:18:35.255Z,20.13
2023-06-03T03:21:04.432Z,20.15
2023-06-03T03:23:33.775Z,20.07
2023-06-03T03:26:03.761Z,19.99
2023-06-03T03:28:32.632Z,19.88
2023-06-03T03:31:01.393Z,19.78
2023-06-03T03:33:30.264Z,19.80
2023-06-03T03:36:00.882Z,19.66
2023-06-03T03:38:29.542Z,19.72
2023-06-03T03:40:58.380Z,19.53
2023-06-03T03:43:27.747Z,19.47
2023-06-03T03:45:56.347Z,19.33
2023-06-03T03:48:30.149Z,19.39
2023-06-03T03:50:59.236Z,19.30
2023-06-03T03:53:34.186Z,19.12
2023-06-03T03:56:03.435Z,19.05
2023-06-03T03:58:45.123Z,19.05
2023-06-03T04:01:17.776Z,18.93
2023-06-03T04:03:50.583Z,18.77
2023-06-03T04:06:42.252Z,18.73
2023-06-03T04:09:16.063Z,18.74
2023-06-03T04:11:46.390Z,18.69
2023-06-03T04:14:19.110Z,18.61
2023-06-03T04:16:53.785Z,18.60
2023-06-03T04:19:38.709Z,18.54
2023-06-03T04:22:12.668Z,18.50
2023-06-03T04:24:45.053Z,18.44
2023-06-03T04:27:15.086Z,18.36
2023-06-03T04:29:43.675Z,18.35
2023-06-03T04:32:12.526Z,18.22
2023-06-03T04:34:52.432Z,18.25
2023-06-03T04:37:22.571Z,18.22
2023-06-03T04:39:51.205Z,18.18
2023-06-03T04:42:20.508Z,18.26
2023-06-03T04:44:50.918Z,18.04
2023-06-03T04:47:19.966Z,18.03
2023-06-03T04:49:49.584Z,18.05
2023-06-03T04:52:18.353Z,17.93
2023-06-03T04:54:47.256Z,17.85
2023-06-03T04:57:15.162Z,17.72
2023-06-03T04:59:46.321Z,17.60
2023-06-03T05:02:19.030Z,17.48
2023-06-03T05:04:47.793Z,17.47
2023-06-03T05:07:16.364Z,17.39
2023-06-03T05:09:44.980Z,17.35
2023-06-03T05:12:14.484Z,17.26
2023-06-03T05:14:43.075Z,17.34
2023-06-03T05:17:11.736Z,17.24
2023-06-03T05:19:40.333Z,17.23
2023-06-03T05:22:09.025Z,17.21
2023-06-03T05:24:37.596Z,17.17
2023-06-03T05:27:06.783Z,17.06
2023-06-03T05:29:36.247Z,16.95
2023-06-03T05:32:05.162Z,16.97
2023-06-03T05:34:33.913Z,16.82
2023-06-03T05:37:02.487Z,16.68
2023-06-03T05:39:31.115Z,16.60
2023-06-03T05:41:59.767Z,16.50
2023-06-03T05:44:28.421Z,16.44
2023-06-03T05:46:56.969Z,16.33
2023-06-03T05:49:25.751Z,16.39
2023-06-03T05:51:54.388Z,16.39
2023-06-03T05:54:23.046Z,16.21
2023-06-03T05:56:51.725Z,16.20
2023-06-03T05:59:21.202Z,16.13
2023-06-03T06:01:49.832Z,16.03
2023-06-03T06:04:19.311Z,16.06
2023-06-03T06:06:48.000Z,15.98
2023-06-03T06:09:16.635Z,15.83
2023-06-03T06:11:45.254Z,15.88
2023-06-03T06:14:14.599Z,15.79
2023-06-03T06:16:43.341Z,15.71
2023-06-03T06:19:12.333Z,15.71
2023-06-03T06:21:41.057Z,15.69
2023-06-03T06:24:09.781Z,15.67
2023-06-03T06:26:38.523Z,15.63
2023-06-03T06:29:07.489Z,15.51
2023-06-03T06:31:35.985Z,15.59
2023-06-03T06:34:04.568Z,15.43
2023-06-03T06:36:35.846Z,15.39
2023-06-03T06:39:04.457Z,15.40
2023-06-03T06:41:40.688Z,15.39
2023-06-03T06:44:09.259Z,15.35
2023-06-03T06:46:40.576Z,15.33
2023-06-03T06:49:12.271Z,15.26
2023-06-03T06:51:41.094Z,15.34
2023-06-03T06:54:10.108Z,15.40
2023-06-03T06:56:40.823Z,15.41
2023-06-03T06:59:09.888Z,15.39
2023-06-03T07:01:38.382Z,15.54
2023-06-03T07:04:07.545Z,15.43
2023-06-03T07:06:36.319Z,15.50
2023-06-03T07:09:05.211Z,15.47
2023-06-03T07:11:43.050Z,15.50
2023-06-03T07:14:11.739Z,15.39
2023-06-03T07:16:41.315Z,15.36
2023-06-03T07:19:10.415Z,15.29
2023-06-03T07:21:39.154Z,15.26
2023-06-03T07:24:10.783Z,15.27
2023-06-03T07:26:39.540Z,15.21
2023-06-03T07:29:08.404Z,15.14
2023-06-03T07:31:38.921Z,15.03
2023-06-03T07:34:07.770Z,14.91
2023-06-03T07:36:36.925Z,14.86
2023-06-03T07:39:13.053Z,14.91
2023-06-03T07:41:48.097Z,14.88
2023-06-03T07:44:21.581Z,14.76
2023-06-03T07:47:01.813Z,14.66
2023-06-03T07:49:30.465Z,14.63
2023-06-03T07:52:00.596Z,14.54
2023-06-03T07:54:32.406Z,14.60
2023-06-03T07:57:01.141Z,14.62
2023-06-03T07:59:30.246Z,14.51
2023-06-03T08:02:01.970Z,14.38
2023-06-03T08:04:37.866Z,14.35
2023-06-03T08:07:08.419Z,14.38
2023-06-03T08:09:39.298Z,14.38
2023-06-03T08:12:10.178Z,14.33
2023-06-03T08:14:41.414Z,14.22
2023-06-03T08:17:14.924Z,13.96
2023-06-03T08:19:47.332Z,13.95
2023-06-03T08:22:40.264Z,14.05
2023-06-03T08:25:09.427Z,14.15
2023-06-03T08:27:39.674Z,14.13
2023-06-03T08:30:10.255Z,14.04
2023-06-03T08:32:41.106Z,13.94
2023-06-03T08:35:14.942Z,13.92
2023-06-03T08:37:44.565Z,13.80
2023-06-03T08:40:15.492Z,13.71
2023-06-03T08:42:46.174Z,13.66
2023-06-03T08:45:17.202Z,13.57
2023-06-03T08:48:06.842Z,13.57
2023-06-03T08:50:39.741Z,13.45
2023-06-03T08:53:14.438Z,13.44
2023-06-03T08:55:44.591Z,13.33
2023-06-03T08:58:21.922Z,13.35
2023-06-03T09:00:58.309Z,13.31
2023-06-03T09:03:28.223Z,13.25
2023-06-03T09:05:58.252Z,13.38
2023-06-03T09:08:27.919Z,13.43
2023-06-03T09:10:58.023Z,13.31
2023-06-03T09:13:31.244Z,13.33
2023-06-03T09:16:04.585Z,13.24
2023-06-03T09:18:33.735Z,13.09
2023-06-03T09:21:02.338Z,13.06
2023-06-03T09:23:31.492Z,13.18
2023-06-03T09:26:01.125Z,13.25
2023-06-03T09:28:29.765Z,13.33
2023-06-03T09:30:58.410Z,13.22
2023-06-03T09:33:27.260Z,13.32
2023-06-03T09:36:18.946Z,13.23
2023-06-03T09:38:59.507Z,13.12
2023-06-03T09:41:29.908Z,13.06
2023-06-03T09:44:05.934Z,12.90
2023-06-03T09:46:37.347Z,12.79
2023-06-03T09:49:28.317Z,12.79
2023-06-03T09:52:10.207Z,12.67
2023-06-03T09:54:39.442Z,12.58
2023-06-03T09:57:14.021Z,12.64
2023-06-03T09:59:48.404Z,12.50
2023-06-03T10:02:17.338Z,12.13
2023-06-03T10:04:49.641Z,12.34
2023-06-03T10:07:20.170Z,12.18
2023-06-03T10:09:49.676Z,12.25
2023-06-03T10:12:30.393Z,12.16
2023-06-03T10:15:03.505Z,12.03
2023-06-03T10:17:31.867Z,11.64
2023-06-03T10:20:00.529Z,11.92
2023-06-03T10:22:29.647Z,11.61
2023-06-03T10:25:01.030Z,11.42
2023-06-03T10:27:30.148Z,11.33
2023-06-03T10:30:00.145Z,11.16
2023-06-03T10:32:29.297Z,11.31
2023-06-03T10:34:59.774Z,11.45
2023-06-03T10:37:31.716Z,11.12
2023-06-03T10:40:02.570Z,10.94
2023-06-03T10:42:32.240Z,10.83
2023-06-03T10:45:02.056Z,10.84
2023-06-03T10:47:33.151Z,11.20
2023-06-03T10:50:34.239Z,11.15
2023-06-03T10:53:41.187Z,11.32
2023-06-03T10:56:28.958Z,11.34
2023-06-03T10:59:10.283Z,11.36
2023-06-03T11:02:01.326Z,11.13
2023-06-03T11:04:35.767Z,11.24
2023-06-03T11:07:06.072Z,11.28
2023-06-03T11:09:42.524Z,11.35
2023-06-03T11:12:15.913Z,11.31
2023-06-03T11:14:53.470Z,11.27
2023-06-03T11:17:23.186Z,11.29
2023-06-03T11:19:55.859Z,11.22
2023-06-03T11:22:31.238Z,11.27
2023-06-03T11:25:02.187Z,11.30
2023-06-03T11:27:32.075Z,11.28
2023-06-03T11:30:02.550Z,11.25
2023-06-03T11:32:33.523Z,11.23
2023-06-03T11:35:02.342Z,11.28
2023-06-03T11:37:39.621Z,11.27
2023-06-03T11:40:10.068Z,11.25
2023-06-03T11:42:53.904Z,11.35
2023-06-03T11:45:30.256Z,11.32
2023-06-03T11:48:20.270Z,11.30
2023-06-03T11:50:48.912Z,11.30
2023-06-03T11:53:49.957Z,11.34
2023-06-03T11:56:18.573Z,11.43
2023-06-03T11:58:55.054Z,11.55
2023-06-03T12:01:24.331Z,11.59
2023-06-03T12:04:03.347Z,11.68
2023-06-03T12:06:40.905Z,11.73
2023-06-03T12:09:09.577Z,11.81
2023-06-03T12:11:43.987Z,11.84
2023-06-03T12:14:13.345Z,11.93
2023-06-03T12:16:41.940Z,12.06
2023-06-03T12:19:10.657Z,12.06
2023-06-03T12:21:38.904Z,12.17
2023-06-03T12:24:15.178Z,12.24
2023-06-03T12:26:43.641Z,12.38
2023-06-03T12:29:14.153Z,12.53
2023-06-03T12:31:43.287Z,12.66
2023-06-03T12:34:14.084Z,12.80
2023-06-03T12:36:52.814Z,12.88
2023-06-03T12:39:22.359Z,12.96
2023-06-03T12:41:54.671Z,13.01
2023-06-03T12:44:23.853Z,13.04
2023-06-03T12:47:05.984Z,13.21
2023-06-03T12:49:34.640Z,13.23
2023-06-03T12:52:21.794Z,13.33
2023-06-03T12:54:55.261Z,13.37
2023-06-03T12:57:23.819Z,13.46
2023-06-03T13:00:28.348Z,13.48
2023-06-03T13:02:57.452Z,13.57
2023-06-03T13:05:26.507Z,13.65
2023-06-03T13:07:55.312Z,13.72
2023-06-03T13:10:23.710Z,13.80
2023-06-03T13:12:53.004Z,13.90
2023-06-03T13:15:21.948Z,14.06
2023-06-03T13:17:50.559Z,14.18
2023-06-03T13:20:19.014Z,14.34
2023-06-03T13:22:47.689Z,14.39
2023-06-03T13:25:16.390Z,14.40
2023-06-03T13:27:45.473Z,14.47
2023-06-03T13:30:16.008Z,14.53
2023-06-03T13:32:45.714Z,14.65
2023-06-03T13:35:14.409Z,14.66
2023-06-03T13:37:43.229Z,14.72
2023-06-03T13:40:12.195Z,14.82
2023-06-03T13:42:41.832Z,14.93
2023-06-03T13:45:10.912Z,15.04
2023-06-03T13:47:40.397Z,15.08
2023-06-03T13:50:10.242Z,15.25
2023-06-03T13:52:39.202Z,15.37
2023-06-03T13:55:08.756Z,15.48
2023-06-03T13:57:37.512Z,15.49
2023-06-03T14:00:07.577Z,15.65
2023-06-03T14:02:36.158Z,15.82
2023-06-03T14:05:05.140Z,15.87
2023-06-03T14:07:33.221Z,15.98
2023-06-03T14:10:02.175Z,16.09
2023-06-03T14:12:30.832Z,16.27
2023-06-03T14:15:00.226Z,16.41
2023-06-03T14:17:28.754Z,16.39
2023-06-03T14:19:57.416Z,16.22
2023-06-03T14:22:26.218Z,16.40
2023-06-03T14:24:54.887Z,16.46
2023-06-03T14:27:23.579Z,16.68
2023-06-03T14:29:52.228Z,17.00
2023-06-03T14:32:21.286Z,17.08
2023-06-03T14:34:50.545Z,17.01
2023-06-03T14:37:19.747Z,16.99
2023-06-03T14:39:48.343Z,17.20
2023-06-03T14:42:17.336Z,17.12
2023-06-03T14:45:00.075Z,17.20
2023-06-03T14:47:30.240Z,17.29
2023-06-03T14:49:58.979Z,17.36
2023-06-03T14:52:28.399Z,17.30
2023-06-03T14:54:58.080Z,17.44
2023-06-03T14:57:27.581Z,17.57
2023-06-03T14:59:56.780Z,17.75
2023-06-03T15:02:25.940Z,17.92
2023-06-03T15:04:54.666Z,18.01
2023-06-03T15:07:23.406Z,18.19
2023-06-03T15:09:52.002Z,18.39
2023-06-03T15:12:20.555Z,18.39
2023-06-03T15:14:49.322Z,18.36
2023-06-03T15:17:18.247Z,18.60
2023-06-03T15:19:47.349Z,18.74
2023-06-03T15:22:15.945Z,18.80
2023-06-03T15:24:44.623Z,19.03
2023-06-03T15:27:13.258Z,19.15
2023-06-03T15:29:41.936Z,19.23
2023-06-03T15:32:10.667Z,19.38
2023-06-03T15:34:39.352Z,19.42
2023-06-03T15:37:08.205Z,19.56
2023-06-03T15:39:36.444Z,19.48
2023-06-03T15:42:06.653Z,19.36
2023-06-03T15:44:35.533Z,19.60
2023-06-03T15:47:06.258Z,19.84
2023-06-03T15:49:34.899Z,19.93
2023-06-03T15:52:03.960Z,19.73
2023-06-03T15:54:32.806Z,19.67
2023-06-03T15:57:01.488Z,19.99
2023-06-03T15:59:30.820Z,20.14
2023-06-03T16:02:00.300Z,19.84
2023-06-03T16:04:29.321Z,20.06
2023-06-03T16:06:58.540Z,20.45
2023-06-03T16:09:27.182Z,20.21
2023-06-03T16:11:55.794Z,19.60
2023-06-03T16:14:24.398Z,20.02
2023-06-03T16:16:53.038Z,20.32
2023-06-03T16:19:21.389Z,20.51
2023-06-03T16:21:50.327Z,20.41
2023-06-03T16:24:19.214Z,20.82
2023-06-03T16:26:48.315Z,20.59
2023-06-03T16:29:16.963Z,20.91
2023-06-03T16:31:45.636Z,20.56
2023-06-03T16:34:14.373Z,21.14
2023-06-03T16:36:42.961Z,21.36
2023-06-03T16:39:11.512Z,21.71
2023-06-03T16:41:40.233Z,21.85
2023-06-03T16:44:08.669Z,21.27
2023-06-03T16:46:37.486Z,21.64
2023-06-03T16:49:06.210Z,21.91
2023-06-03T16:51:34.798Z,21.92
2023-06-03T16:54:03.370Z,22.38
2023-06-03T16:56:33.324Z,22.27
2023-06-03T16:59:02.157Z,22.61
2023-06-03T17:01:35.021Z,22.43
2023-06-03T17:04:04.803Z,22.99
2023-06-03T17:06:33.329Z,22.93
2023-06-03T17:09:02.369Z,22.32
2023-06-03T17:11:31.032Z,22.81
2023-06-03T17:14:04.709Z,22.90
2023-06-03T17:16:34.206Z,22.39
2023-06-03T17:19:03.206Z,23.15
2023-06-03T17:21:31.960Z,22.28
2023-06-03T17:24:00.637Z,23.21
2023-06-03T17:26:29.862Z,23.06
2023-06-03T17:28:58.499Z,22.94
2023-06-03T17:31:27.337Z,22.23
2023-06-03T17:33:55.787Z,22.26
2023-06-03T17:36:24.627Z,22.43
2023-06-03T17:38:53.325Z,22.86
2023-06-03T17:41:21.954Z,22.54
2023-06-03T17:43:50.692Z,22.80
2023-06-03T17:46:19.362Z,23.19
2023-06-03T17:48:48.024Z,23.39
2023-06-03T17:51:16.847Z,22.54
2023-06-03T17:53:45.638Z,22.83
2023-06-03T17:56:14.393Z,22.71
2023-06-03T17:58:43.061Z,22.54
2023-06-03T18:01:12.396Z,22.49
2023-06-03T18:03:41.084Z,22.70
2023-06-03T18:06:09.832Z,22.49
2023-06-03T18:08:38.523Z,22.95
2023-06-03T18:11:07.404Z,22.13
2023-06-03T18:13:36.132Z,22.69
2023-06-03T18:16:05.354Z,22.97
2023-06-03T18:18:35.243Z,23.32
2023-06-03T18:21:03.997Z,23.26
2023-06-03T18:23:32.639Z,23.56
2023-06-03T18:26:01.279Z,23.69
2023-06-03T18:28:29.988Z,23.48
2023-06-03T18:30:58.626Z,23.48
2023-06-03T18:33:27.546Z,23.30
2023-06-03T18:35:56.502Z,23.31
2023-06-03T18:38:25.241Z,23.31
2023-06-03T18:40:53.648Z,23.95
2023-06-03T18:43:22.700Z,23.71
2023-06-03T18:45:51.301Z,23.94
2023-06-03T18:48:20.045Z,24.07
2023-06-03T18:50:48.676Z,24.35
2023-06-03T18:53:18.358Z,24.15
2023-06-03T18:55:47.298Z,24.22
2023-06-03T18:58:18.145Z,24.25
2023-06-03T19:00:46.536Z,23.43
2023-06-03T19:03:26.725Z,23.30
2023-06-03T19:05:56.666Z,23.24
2023-06-03T19:08:25.460Z,23.11
2023-06-03T19:10:54.217Z,22.95
2023-06-03T19:13:23.005Z,23.06
2023-06-03T19:15:54.536Z,23.59
2023-06-03T19:18:23.293Z,23.48
2023-06-03T19:20:52.411Z,23.24
2023-06-03T19:23:21.101Z,23.09
2023-06-03T19:25:50.001Z,23.44
2023-06-03T19:28:18.608Z,23.65
2023-06-03T19:30:47.283Z,23.78
2023-06-03T19:33:17.639Z,23.60
2023-06-03T19:35:46.371Z,23.82
2023-06-03T19:38:15.050Z,23.99
2023-06-03T19:40:44.348Z,23.87
2023-06-03T19:43:12.919Z,23.79
2023-06-03T19:45:41.593Z,24.01
2023-06-03T19:48:10.799Z,24.39
2023-06-03T19:50:40.902Z,24.32
2023-06-03T19:53:09.749Z,24.15
2023-06-03T19:55:38.434Z,23.64
2023-06-03T19:58:08.331Z,23.89
2023-06-03T20:00:37.347Z,24.05
2023-06-03T20:03:06.504Z,24.02
2023-06-03T20:05:38.097Z,23.60
2023-06-03T20:08:06.850Z,23.87
2023-06-03T20:10:41.273Z,23.68
2023-06-03T20:13:18.035Z,24.21
2023-06-03T20:15:54.189Z,23.84
2023-06-03T20:18:23.435Z,24.41
2023-06-03T20:20:52.059Z,24.25
2023-06-03T20:23:20.747Z,24.12
2023-06-03T20:25:50.514Z,24.04
2023-06-03T20:28:20.313Z,24.16
2023-06-03T20:30:48.980Z,24.46
2023-06-03T20:33:18.455Z,24.48
2023-06-03T20:35:47.375Z,24.50
2023-06-03T20:38:16.341Z,23.99
2023-06-03T20:40:45.027Z,24.41
2023-06-03T20:43:13.449Z,24.75
2023-06-03T20:45:45.044Z,24.13
2023-06-03T20:48:13.730Z,24.01
2023-06-03T20:50:42.387Z,24.25
2023-06-03T20:53:10.967Z,24.27
2023-06-03T20:55:39.534Z,23.98
2023-06-03T20:58:08.513Z,24.17
2023-06-03T21:00:37.662Z,24.27
2023-06-03T21:03:06.604Z,24.65
2023-06-03T21:05:35.295Z,24.63
2023-06-03T21:08:04.023Z,24.46
2023-06-03T21:10:32.712Z,24.45
2023-06-03T21:13:01.390Z,24.44
2023-06-03T21:15:30.002Z,24.63
2023-06-03T21:17:58.711Z,24.50
2023-06-03T21:20:27.319Z,24.52
2023-06-03T21:22:56.050Z,24.50
2023-06-03T21:25:24.754Z,24.78
2023-06-03T21:27:53.660Z,24.30
2023-06-03T21:30:22.385Z,24.47
2023-06-03T21:32:51.109Z,24.93
2023-06-03T21:35:19.782Z,24.76
2023-06-03T21:37:48.418Z,24.84
2023-06-03T21:40:19.310Z,24.61
2023-06-03T21:42:47.897Z,24.60
2023-06-03T21:45:16.661Z,24.80
2023-06-03T21:47:45.509Z,24.96
2023-06-03T21:50:14.363Z,24.91
2023-06-03T21:52:43.267Z,24.99
2023-06-03T21:55:12.045Z,25.13
2023-06-03T21:57:40.850Z,25.01
2023-06-03T22:00:15.278Z,24.69
2023-06-03T22:02:44.412Z,24.70
2023-06-03T22:05:13.307Z,24.63
2023-06-03T22:07:41.976Z,24.68
2023-06-03T22:10:10.476Z,24.72
2023-06-03T22:12:39.368Z,24.57
2023-06-03T22:15:08.394Z,24.71
2023-06-03T22:17:37.108Z,24.66
2023-06-03T22:20:06.576Z,24.79
2023-06-03T22:22:35.364Z,24.71
2023-06-03T22:25:04.160Z,24.71
2023-06-03T22:27:32.841Z,24.43
2023-06-03T22:30:01.575Z,24.93
2023-06-03T22:32:30.549Z,24.72
2023-06-03T22:34:59.383Z,25.03
2023-06-03T22:37:28.071Z,25.29
2023-06-03T22:39:56.766Z,25.32
2023-06-03T22:42:25.685Z,25.04
2023-06-03T22:44:54.467Z,25.26
2023-06-03T22:47:23.081Z,25.05
2023-06-03T22:49:51.985Z,25.04
2023-06-03T22:52:20.937Z,25.22
2023-06-03T22:54:49.594Z,24.87
2023-06-03T22:57:18.282Z,24.75
2023-06-03T22:59:46.975Z,24.70
2023-06-03T23:02:15.890Z,24.97
2023-06-03T23:04:44.603Z,24.93
2023-06-03T23:07:13.329Z,24.66
2023-06-03T23:09:42.451Z,24.51
2023-06-03T23:12:12.884Z,24.45
2023-06-03T23:14:41.501Z,24.69
2023-06-03T23:17:09.532Z,24.71
2023-06-03T23:19:41.925Z,24.46
2023-06-03T23:22:10.551Z,24.23
2023-06-03T23:24:39.528Z,24.33
2023-06-03T23:27:08.517Z,24.32
2023-06-03T23:29:37.106Z,24.37
2023-06-03T23:32:05.970Z,24.79
2023-06-03T23:34:34.736Z,24.60
2023-06-03T23:37:03.573Z,24.65
2023-06-03T23:39:32.604Z,25.01
2023-06-03T23:42:01.311Z,25.27
2023-06-03T23:44:29.748Z,25.20
2023-06-03T23:46:58.375Z,25.22
2023-06-03T23:49:27.037Z,25.33
2023-06-03T23:51:55.702Z,25.34
2023-06-03T23:54:24.112Z,24.86
2023-06-03T23:56:52.721Z,25.28
2023-06-03T23:59:21.323Z,25.16
