createdAt,value
2023-05-09T00:01:25.201Z,91553.63
2023-05-09T00:03:52.500Z,91554.91
2023-05-09T00:06:19.798Z,91542.47
2023-05-09T00:08:46.587Z,91549.16
2023-05-09T00:11:13.265Z,91537.13
2023-05-09T00:13:40.069Z,91543.84
2023-05-09T00:16:07.159Z,91545.00
2023-05-09T00:18:34.146Z,91552.81
2023-05-09T00:21:02.476Z,91548.19
2023-05-09T00:23:29.226Z,91546.38
2023-05-09T00:25:56.048Z,91542.59
2023-05-09T00:28:22.785Z,91540.66
2023-05-09T00:30:49.418Z,91533.53
2023-05-09T00:33:16.095Z,91538.81
2023-05-09T00:35:42.717Z,91542.91
2023-05-09T00:38:09.381Z,91541.59
2023-05-09T00:40:36.092Z,91532.41
2023-05-09T00:43:02.783Z,91542.25
2023-05-09T00:45:29.520Z,91535.91
2023-05-09T00:47:56.208Z,91533.25
2023-05-09T00:50:23.928Z,91543.88
2023-05-09T00:52:51.664Z,91541.19
2023-05-09T00:55:19.190Z,91546.19
2023-05-09T00:57:45.964Z,91545.78
2023-05-09T01:00:13.573Z,91543.81
2023-05-09T01:02:46.770Z,91528.16
2023-05-09T01:05:15.054Z,91539.47
2023-05-09T01:07:44.878Z,91544.72
2023-05-09T01:10:54.775Z,91548.38
2023-05-09T01:13:31.950Z,91546.00
2023-05-09T01:16:33.129Z,91550.53
2023-05-09T01:19:30.798Z,91545.22
2023-05-09T01:22:01.108Z,91552.03
2023-05-09T01:24:54.051Z,91541.16
2023-05-09T01:27:48.649Z,91543.13
2023-05-09T01:30:16.943Z,91546.53
2023-05-09T01:32:46.563Z,91549.53
2023-05-09T01:35:16.443Z,91555.22
2023-05-09T01:37:55.272Z,91550.72
2023-05-09T01:40:25.981Z,91545.06
2023-05-09T01:43:00.080Z,91542.78
2023-05-09T01:45:28.232Z,91549.09
2023-05-09T01:47:56.801Z,91538.41
2023-05-09T01:50:25.151Z,91549.25
2023-05-09T01:52:55.984Z,91550.09
2023-05-09T01:55:26.202Z,91556.84
2023-05-09T01:57:54.096Z,91553.38
2023-05-09T02:00:23.870Z,91556.69
2023-05-09T02:02:52.120Z,91558.56
2023-05-09T02:05:19.262Z,91551.03
2023-05-09T02:07:47.860Z,91554.03
2023-05-09T02:10:15.862Z,91554.28
2023-05-09T02:12:43.575Z,91560.50
2023-05-09T02:15:10.697Z,91562.06
2023-05-09T02:17:38.024Z,91556.28
2023-05-09T02:20:05.634Z,91555.34
2023-05-09T02:22:32.400Z,91562.56
2023-05-09T02:25:00.605Z,91556.22
2023-05-09T02:27:27.891Z,91549.88
2023-05-09T02:29:58.606Z,91555.53
2023-05-09T02:32:29.231Z,91557.72
2023-05-09T02:34:58.473Z,91557.31
2023-05-09T02:37:26.393Z,91557.72
2023-05-09T02:39:53.206Z,91557.28
2023-05-09T02:42:25.317Z,91561.56
2023-05-09T02:44:52.993Z,91566.00
2023-05-09T02:47:19.867Z,91551.78
2023-05-09T02:49:46.758Z,91560.19
2023-05-09T02:52:13.649Z,91558.75
2023-05-09T02:54:40.466Z,91561.31
2023-05-09T02:57:07.226Z,91576.31
2023-05-09T02:59:34.020Z,91581.56
2023-05-09T03:02:00.791Z,91577.69
2023-05-09T03:04:27.534Z,91584.59
2023-05-09T03:06:54.399Z,91586.13
2023-05-09T03:09:21.057Z,91585.44
2023-05-09T03:11:47.817Z,91585.84
2023-05-09T03:14:15.337Z,91590.81
2023-05-09T03:16:42.016Z,91597.06
2023-05-09T03:19:09.264Z,91597.47
2023-05-09T03:21:36.332Z,91598.19
2023-05-09T03:24:04.758Z,91607.97
2023-05-09T03:26:31.504Z,91602.69
2023-05-09T03:28:58.606Z,91606.66
2023-05-09T03:31:25.447Z,91603.03
2023-05-09T03:33:52.392Z,91608.28
2023-05-09T03:36:19.168Z,91612.22
2023-05-09T03:38:45.912Z,91609.88
2023-05-09T03:41:17.081Z,91608.38
2023-05-09T03:43:43.684Z,91621.44
2023-05-09T03:46:10.419Z,91620.41
2023-05-09T03:48:39.121Z,91626.56
2023-05-09T03:51:06.106Z,91619.88
2023-05-09T03:53:32.834Z,91624.44
2023-05-09T03:55:59.483Z,91627.88
2023-05-09T03:58:26.563Z,91627.88
2023-05-09T04:00:53.762Z,91619.69
2023-05-09T04:03:20.913Z,91626.38
2023-05-09T04:05:47.681Z,91626.78
2023-05-09T04:08:14.371Z,91630.91
2023-05-09T04:10:41.086Z,91630.41
2023-05-09T04:13:08.153Z,91627.53
2023-05-09T04:15:34.822Z,91631.72
2023-05-09T04:18:01.542Z,91628.06
2023-05-09T04:20:28.224Z,91633.41
2023-05-09T04:22:55.284Z,91627.38
2023-05-09T04:25:22.546Z,91628.06
2023-05-09T04:27:49.331Z,91624.44
2023-05-09T04:30:16.382Z,91623.09
2023-05-09T04:32:46.292Z,91633.88
2023-05-09T04:35:14.098Z,91634.59
2023-05-09T04:37:41.822Z,91638.91
2023-05-09T04:40:09.413Z,91639.72
2023-05-09T04:42:36.165Z,91639.19
2023-05-09T04:45:03.276Z,91631.63
2023-05-09T04:47:30.015Z,91638.00
2023-05-09T04:49:56.777Z,91636.97
2023-05-09T04:52:23.507Z,91629.06
2023-05-09T04:54:51.026Z,91640.25
2023-05-09T04:57:18.776Z,91643.66
2023-05-09T04:59:45.894Z,91640.16
2023-05-09T05:02:13.083Z,91647.44
2023-05-09T05:04:39.866Z,91637.91
2023-05-09T05:07:06.551Z,91633.41
2023-05-09T05:09:33.222Z,91637.91
2023-05-09T05:12:02.995Z,91649.63
2023-05-09T05:14:31.031Z,91642.25
2023-05-09T05:16:57.721Z,91642.31
2023-05-09T05:19:24.379Z,91646.97
2023-05-09T05:21:51.070Z,91643.94
2023-05-09T05:24:17.841Z,91656.69
2023-05-09T05:26:44.645Z,91649.25
2023-05-09T05:29:11.693Z,91660.47
2023-05-09T05:31:43.383Z,91659.84
2023-05-09T05:34:10.088Z,91659.09
2023-05-09T05:36:36.929Z,91651.53
2023-05-09T05:39:03.726Z,91649.97
2023-05-09T05:41:30.499Z,91652.16
2023-05-09T05:43:57.217Z,91643.25
2023-05-09T05:46:24.057Z,91652.25
2023-05-09T05:48:50.682Z,91655.28
2023-05-09T05:51:17.340Z,91664.34
2023-05-09T05:53:44.503Z,91658.31
2023-05-09T05:56:11.182Z,91667.63
2023-05-09T05:58:37.945Z,91668.13
2023-05-09T06:01:04.866Z,91661.06
2023-05-09T06:03:32.190Z,91665.13
2023-05-09T06:05:59.375Z,91664.50
2023-05-09T06:08:26.117Z,91662.69
2023-05-09T06:10:52.830Z,91661.00
2023-05-09T06:13:19.496Z,91660.88
2023-05-09T06:15:47.503Z,91663.31
2023-05-09T06:18:14.243Z,91669.13
2023-05-09T06:20:40.945Z,91662.75
2023-05-09T06:23:07.671Z,91669.13
2023-05-09T06:25:34.396Z,91670.72
2023-05-09T06:28:01.090Z,91672.03
2023-05-09T06:30:27.804Z,91666.88
2023-05-09T06:32:55.358Z,91672.06
2023-05-09T06:35:22.346Z,91665.69
2023-05-09T06:37:49.381Z,91663.97
2023-05-09T06:40:17.163Z,91658.78
2023-05-09T06:42:44.398Z,91669.22
2023-05-09T06:45:12.114Z,91666.66
2023-05-09T06:47:38.868Z,91664.00
2023-05-09T06:50:06.877Z,91660.34
2023-05-09T06:52:33.573Z,91657.47
2023-05-09T06:55:00.280Z,91666.00
2023-05-09T06:57:27.102Z,91669.91
2023-05-09T06:59:53.877Z,91666.59
2023-05-09T07:02:20.643Z,91664.41
2023-05-09T07:04:47.321Z,91652.94
2023-05-09T07:07:14.328Z,91647.50
2023-05-09T07:09:40.969Z,91655.91
2023-05-09T07:12:07.716Z,91661.13
2023-05-09T07:14:34.496Z,91666.88
2023-05-09T07:17:17.976Z,91667.16
2023-05-09T07:19:47.845Z,91664.66
2023-05-09T07:22:14.507Z,91663.94
2023-05-09T07:24:41.145Z,91672.69
2023-05-09T07:27:07.874Z,91671.97
2023-05-09T07:29:34.570Z,91670.03
2023-05-09T07:32:01.415Z,91670.09
2023-05-09T07:34:28.145Z,91674.16
2023-05-09T07:36:54.782Z,91665.22
2023-05-09T07:39:21.442Z,91683.72
2023-05-09T07:41:48.862Z,91684.97
2023-05-09T07:44:16.078Z,91677.81
2023-05-09T07:46:43.000Z,91686.75
2023-05-09T07:49:09.933Z,91676.16
2023-05-09T07:51:36.859Z,91676.09
2023-05-09T07:54:03.748Z,91672.84
2023-05-09T07:56:30.597Z,91677.81
2023-05-09T07:58:57.236Z,91682.19
2023-05-09T08:01:24.056Z,91676.47
2023-05-09T08:03:51.086Z,91669.31
2023-05-09T08:06:17.853Z,91663.59
2023-05-09T08:08:44.497Z,91653.81
2023-05-09T08:11:11.288Z,91674.88
2023-05-09T08:13:38.051Z,91668.97
2023-05-09T08:16:05.018Z,91674.13
2023-05-09T08:18:31.922Z,91679.44
2023-05-09T08:20:59.763Z,91675.66
2023-05-09T08:23:27.170Z,91677.72
2023-05-09T08:25:54.783Z,91685.22
2023-05-09T08:28:24.345Z,91671.84
2023-05-09T08:30:51.809Z,91675.22
2023-05-09T08:33:18.871Z,91680.56
2023-05-09T08:35:46.014Z,91674.34
2023-05-09T08:38:12.651Z,91675.31
2023-05-09T08:40:41.493Z,91667.84
2023-05-09T08:43:08.855Z,91669.09
2023-05-09T08:45:48.691Z,91673.28
2023-05-09T08:48:18.682Z,91672.56
2023-05-09T08:50:45.636Z,91672.53
2023-05-09T08:53:12.459Z,91672.50
2023-05-09T08:55:39.654Z,91661.88
2023-05-09T08:58:06.897Z,91661.22
2023-05-09T09:00:34.062Z,91657.50
2023-05-09T09:03:02.806Z,91661.72
2023-05-09T09:05:41.417Z,91656.78
2023-05-09T09:08:11.112Z,91668.00
2023-05-09T09:10:47.380Z,91659.56
2023-05-09T09:13:15.444Z,91661.63
2023-05-09T09:15:45.290Z,91669.91
2023-05-09T09:18:19.773Z,91668.53
2023-05-09T09:20:51.241Z,91655.03
2023-05-09T09:23:20.255Z,91663.16
2023-05-09T09:25:47.958Z,91672.03
2023-05-09T09:28:17.469Z,91669.53
2023-05-09T09:30:47.680Z,91669.22
2023-05-09T09:33:21.572Z,91672.19
2023-05-09T09:35:50.132Z,91664.66
2023-05-09T09:38:20.998Z,91671.03
2023-05-09T09:40:56.153Z,91669.13
2023-05-09T09:43:32.571Z,91678.06
2023-05-09T09:46:06.109Z,91677.25
2023-05-09T09:48:34.750Z,91660.97
2023-05-09T09:51:11.928Z,91678.25
2023-05-09T09:53:42.440Z,91668.41
2023-05-09T09:56:09.277Z,91672.53
2023-05-09T09:58:42.381Z,91669.75
2023-05-09T10:01:22.234Z,91672.94
2023-05-09T10:03:49.130Z,91675.56
2023-05-09T10:06:16.850Z,91681.53
2023-05-09T10:08:49.303Z,91684.75
2023-05-09T10:11:16.489Z,91681.16
2023-05-09T10:13:44.608Z,91680.47
2023-05-09T10:16:11.828Z,91685.44
2023-05-09T10:18:40.625Z,91677.69
2023-05-09T10:21:12.161Z,91680.31
2023-05-09T10:23:43.065Z,91680.16
2023-05-09T10:26:27.569Z,91678.91
2023-05-09T10:29:04.547Z,91687.34
2023-05-09T10:31:36.831Z,91685.34
2023-05-09T10:34:10.008Z,91678.50
2023-05-09T10:36:37.182Z,91688.94
2023-05-09T10:39:04.249Z,91687.06
2023-05-09T10:41:31.458Z,91688.19
2023-05-09T10:43:59.796Z,91681.75
2023-05-09T10:46:27.507Z,91685.25
2023-05-09T10:48:54.354Z,91677.00
2023-05-09T10:51:21.740Z,91680.47
2023-05-09T10:53:50.530Z,91683.78
2023-05-09T10:56:28.934Z,91676.19
2023-05-09T10:58:56.469Z,91677.13
2023-05-09T11:01:32.864Z,91684.19
2023-05-09T11:04:00.627Z,91676.81
2023-05-09T11:06:51.133Z,91681.44
2023-05-09T11:09:29.652Z,91678.56
2023-05-09T11:11:58.685Z,91680.56
2023-05-09T11:14:45.905Z,91684.06
2023-05-09T11:17:12.716Z,91684.16
2023-05-09T11:19:45.456Z,91680.31
2023-05-09T11:22:22.000Z,91686.38
2023-05-09T11:24:50.898Z,91677.50
2023-05-09T11:27:25.218Z,91671.59
2023-05-09T11:29:53.165Z,91670.06
2023-05-09T11:32:21.671Z,91677.50
2023-05-09T11:34:49.787Z,91681.59
2023-05-09T11:37:18.221Z,91686.38
2023-05-09T11:40:04.924Z,91678.22
2023-05-09T11:42:32.029Z,91681.94
2023-05-09T11:44:59.457Z,91675.16
2023-05-09T11:47:36.952Z,91678.66
2023-05-09T11:50:06.516Z,91678.00
2023-05-09T11:52:35.982Z,91676.34
2023-05-09T11:55:02.975Z,91675.97
2023-05-09T11:57:29.868Z,91666.72
2023-05-09T11:59:57.428Z,91672.75
2023-05-09T12:02:24.566Z,91678.28
2023-05-09T12:04:51.594Z,91675.19
2023-05-09T12:07:18.931Z,91685.50
2023-05-09T12:09:45.616Z,91677.41
2023-05-09T12:12:13.649Z,91672.31
2023-05-09T12:14:41.310Z,91679.59
2023-05-09T12:17:08.630Z,91675.84
2023-05-09T12:19:35.731Z,91676.91
2023-05-09T12:22:05.890Z,91679.06
2023-05-09T12:24:36.346Z,91671.44
2023-05-09T12:27:03.906Z,91664.72
2023-05-09T12:29:31.549Z,91667.06
2023-05-09T12:32:00.176Z,91662.31
2023-05-09T12:34:27.052Z,91657.88
2023-05-09T12:36:53.868Z,91660.22
2023-05-09T12:39:23.162Z,91663.63
2023-05-09T12:42:01.231Z,91662.69
2023-05-09T12:44:30.017Z,91657.00
2023-05-09T12:47:02.590Z,91649.53
2023-05-09T12:49:31.434Z,91655.50
2023-05-09T12:52:02.993Z,91655.81
2023-05-09T12:54:31.488Z,91655.13
2023-05-09T12:56:59.010Z,91661.19
2023-05-09T12:59:29.154Z,91653.00
2023-05-09T13:02:00.668Z,91652.31
2023-05-09T13:04:33.659Z,91659.81
2023-05-09T13:07:00.389Z,91657.53
2023-05-09T13:09:30.488Z,91652.72
2023-05-09T13:11:57.123Z,91655.53
2023-05-09T13:14:23.806Z,91643.72
2023-05-09T13:16:50.615Z,91640.00
2023-05-09T13:19:17.283Z,91648.97
2023-05-09T13:21:43.938Z,91643.50
2023-05-09T13:24:10.909Z,91631.91
2023-05-09T13:26:37.581Z,91625.78
2023-05-09T13:29:04.317Z,91633.47
2023-05-09T13:31:31.727Z,91626.69
2023-05-09T13:33:58.394Z,91615.06
2023-05-09T13:36:25.161Z,91631.22
2023-05-09T13:38:51.919Z,91623.03
2023-05-09T13:41:22.466Z,91614.19
2023-05-09T13:43:49.540Z,91622.50
2023-05-09T13:46:16.301Z,91627.84
2023-05-09T13:48:43.043Z,91624.53
2023-05-09T13:51:09.990Z,91623.34
2023-05-09T13:53:38.864Z,91621.09
2023-05-09T13:56:07.575Z,91619.44
2023-05-09T13:58:34.312Z,91618.72
2023-05-09T14:01:01.077Z,91624.81
2023-05-09T14:03:27.764Z,91620.41
2023-05-09T14:05:54.452Z,91622.31
2023-05-09T14:08:21.535Z,91624.78
2023-05-09T14:10:48.247Z,91623.56
2023-05-09T14:13:15.867Z,91621.22
2023-05-09T14:15:42.645Z,91630.13
2023-05-09T14:18:09.514Z,91630.69
2023-05-09T14:20:37.592Z,91633.72
2023-05-09T14:23:04.485Z,91638.19
2023-05-09T14:25:31.737Z,91642.72
2023-05-09T14:27:59.492Z,91636.53
2023-05-09T14:30:26.846Z,91643.75
2023-05-09T14:32:53.572Z,91636.22
2023-05-09T14:35:21.374Z,91637.13
2023-05-09T14:37:48.198Z,91642.22
2023-05-09T14:40:15.332Z,91635.13
2023-05-09T14:42:42.368Z,91644.31
2023-05-09T14:45:12.170Z,91644.94
2023-05-09T14:47:38.984Z,91637.44
2023-05-09T14:50:07.371Z,91638.53
2023-05-09T14:52:34.094Z,91628.22
2023-05-09T14:55:00.803Z,91625.22
2023-05-09T14:57:27.676Z,91627.38
2023-05-09T14:59:54.341Z,91622.91
2023-05-09T15:02:21.068Z,91629.03
2023-05-09T15:04:47.681Z,91629.03
2023-05-09T15:07:14.352Z,91627.63
2023-05-09T15:09:41.733Z,91636.03
2023-05-09T15:12:08.396Z,91636.91
2023-05-09T15:14:35.090Z,91631.94
2023-05-09T15:17:04.290Z,91624.78
2023-05-09T15:19:31.852Z,91626.19
2023-05-09T15:22:00.029Z,91622.41
2023-05-09T15:24:27.047Z,91626.00
2023-05-09T15:26:54.319Z,91639.31
2023-05-09T15:29:23.871Z,91628.94
2023-05-09T15:31:50.884Z,91635.94
2023-05-09T15:34:17.833Z,91634.31
2023-05-09T15:36:44.589Z,91643.38
2023-05-09T15:39:11.291Z,91641.88
2023-05-09T15:41:37.970Z,91644.19
2023-05-09T15:44:04.897Z,91644.59
2023-05-09T15:46:31.682Z,91639.91
2023-05-09T15:48:58.510Z,91636.84
2023-05-09T15:51:25.566Z,91647.22
2023-05-09T15:53:52.260Z,91643.22
2023-05-09T15:56:19.023Z,91642.19
2023-05-09T15:58:46.009Z,91643.56
2023-05-09T16:01:14.773Z,91643.03
2023-05-09T16:03:46.547Z,91640.88
2023-05-09T16:06:13.474Z,91641.47
2023-05-09T16:08:40.093Z,91635.13
2023-05-09T16:11:06.858Z,91641.06
2023-05-09T16:13:35.722Z,91637.56
2023-05-09T16:16:02.865Z,91638.25
2023-05-09T16:18:29.847Z,91636.41
2023-05-09T16:20:56.482Z,91640.94
2023-05-09T16:23:23.604Z,91648.38
2023-05-09T16:25:50.355Z,91638.16
2023-05-09T16:28:19.404Z,91633.69
2023-05-09T16:30:46.057Z,91642.13
2023-05-09T16:33:13.041Z,91637.56
2023-05-09T16:35:40.150Z,91639.50
2023-05-09T16:38:06.949Z,91642.56
2023-05-09T16:40:33.983Z,91649.44
2023-05-09T16:43:00.694Z,91647.69
2023-05-09T16:45:27.644Z,91651.94
2023-05-09T16:47:55.769Z,91647.59
2023-05-09T16:50:22.728Z,91655.50
2023-05-09T16:52:50.007Z,91648.44
2023-05-09T16:55:16.791Z,91657.75
2023-05-09T16:57:43.495Z,91654.72
2023-05-09T17:00:10.831Z,91647.69
2023-05-09T17:02:37.600Z,91658.69
2023-05-09T17:05:04.893Z,91663.59
2023-05-09T17:07:32.300Z,91663.66
2023-05-09T17:09:59.233Z,91666.91
2023-05-09T17:12:27.608Z,91654.81
2023-05-09T17:14:54.324Z,91656.53
2023-05-09T17:17:21.060Z,91649.91
2023-05-09T17:19:47.662Z,91666.56
2023-05-09T17:22:14.296Z,91659.63
2023-05-09T17:24:41.177Z,91664.78
2023-05-09T17:27:08.082Z,91663.09
2023-05-09T17:29:34.767Z,91670.59
2023-05-09T17:32:01.672Z,91661.88
2023-05-09T17:34:29.024Z,91661.13
2023-05-09T17:36:56.429Z,91671.78
2023-05-09T17:39:23.457Z,91666.91
2023-05-09T17:41:50.204Z,91674.34
2023-05-09T17:44:17.009Z,91673.13
2023-05-09T17:46:44.191Z,91675.31
2023-05-09T17:49:14.039Z,91684.38
2023-05-09T17:51:41.455Z,91678.81
2023-05-09T17:54:08.361Z,91678.00
2023-05-09T17:56:35.007Z,91687.06
2023-05-09T17:59:01.954Z,91684.03
2023-05-09T18:01:28.814Z,91684.03
2023-05-09T18:03:57.132Z,91686.91
2023-05-09T18:06:24.141Z,91676.13
2023-05-09T18:08:51.103Z,91688.81
2023-05-09T18:11:18.416Z,91692.50
2023-05-09T18:13:45.061Z,91691.53
2023-05-09T18:16:11.999Z,91692.44
2023-05-09T18:18:38.834Z,91691.31
2023-05-09T18:21:07.970Z,91694.63
2023-05-09T18:23:35.837Z,91694.28
2023-05-09T18:26:02.528Z,91694.41
2023-05-09T18:28:30.617Z,91701.25
2023-05-09T18:30:59.204Z,91702.34
2023-05-09T18:33:27.816Z,91691.22
2023-05-09T18:35:55.193Z,91695.81
2023-05-09T18:38:22.050Z,91699.50
2023-05-09T18:40:49.677Z,91700.72
2023-05-09T18:43:16.981Z,91705.91
2023-05-09T18:45:45.122Z,91709.28
2023-05-09T18:48:12.102Z,91710.03
2023-05-09T18:50:39.268Z,91708.38
2023-05-09T18:53:06.052Z,91708.09
2023-05-09T18:55:32.764Z,91710.31
2023-05-09T18:57:59.534Z,91709.06
2023-05-09T19:00:26.378Z,91717.00
2023-05-09T19:02:53.159Z,91711.25
2023-05-09T19:05:20.531Z,91715.94
2023-05-09T19:07:47.367Z,91718.75
2023-05-09T19:10:17.983Z,91712.56
2023-05-09T19:12:45.117Z,91715.13
2023-05-09T19:15:12.502Z,91712.91
2023-05-09T19:17:39.229Z,91704.91
2023-05-09T19:20:06.516Z,91709.47
2023-05-09T19:22:33.317Z,91719.69
2023-05-09T19:25:00.063Z,91719.28
2023-05-09T19:27:26.825Z,91713.88
2023-05-09T19:29:53.594Z,91726.09
2023-05-09T19:32:20.294Z,91717.69
2023-05-09T19:34:47.367Z,91708.84
2023-05-09T19:37:14.278Z,91718.44
2023-05-09T19:39:40.981Z,91709.09
2023-05-09T19:42:08.144Z,91717.16
2023-05-09T19:44:34.877Z,91716.22
2023-05-09T19:47:05.156Z,91716.38
2023-05-09T19:49:32.740Z,91710.31
2023-05-09T19:51:59.482Z,91712.34
2023-05-09T19:54:27.179Z,91710.72
2023-05-09T19:56:53.987Z,91709.66
2023-05-09T19:59:21.483Z,91712.59
2023-05-09T20:01:49.224Z,91710.69
2023-05-09T20:04:17.535Z,91707.81
2023-05-09T20:06:45.517Z,91706.84
2023-05-09T20:09:12.188Z,91705.63
2023-05-09T20:11:39.142Z,91704.59
2023-05-09T20:14:06.040Z,91703.38
2023-05-09T20:16:32.833Z,91704.34
2023-05-09T20:19:00.143Z,91701.31
2023-05-09T20:21:28.722Z,91708.22
2023-05-09T20:23:55.508Z,91704.00
2023-05-09T20:26:24.510Z,91697.50
2023-05-09T20:28:54.505Z,91704.50
2023-05-09T20:31:21.264Z,91702.19
2023-05-09T20:33:47.978Z,91701.25
2023-05-09T20:36:15.556Z,91699.72
2023-05-09T20:38:42.276Z,91700.41
2023-05-09T20:41:08.943Z,91698.22
2023-05-09T20:43:36.508Z,91698.59
2023-05-09T20:46:03.230Z,91694.88
2023-05-09T20:48:30.044Z,91694.88
2023-05-09T20:50:57.041Z,91699.72
2023-05-09T20:53:26.563Z,91696.97
2023-05-09T20:55:53.936Z,91696.84
2023-05-09T20:58:20.771Z,91693.78
2023-05-09T21:00:47.910Z,91688.44
2023-05-09T21:03:14.821Z,91692.81
2023-05-09T21:05:41.620Z,91685.56
2023-05-09T21:08:08.452Z,91681.09
2023-05-09T21:10:35.380Z,91685.41
2023-05-09T21:13:02.256Z,91687.41
2023-05-09T21:15:28.996Z,91684.66
2023-05-09T21:17:55.818Z,91688.44
2023-05-09T21:20:22.710Z,91689.09
2023-05-09T21:22:49.896Z,91690.28
2023-05-09T21:25:17.483Z,91691.81
2023-05-09T21:27:44.629Z,91695.63
2023-05-09T21:30:11.652Z,91688.19
2023-05-09T21:32:38.347Z,91683.13
2023-05-09T21:35:10.650Z,91681.28
2023-05-09T21:37:37.414Z,91686.94
2023-05-09T21:40:12.356Z,91692.25
2023-05-09T21:42:41.187Z,91687.88
2023-05-09T21:45:08.471Z,91688.88
2023-05-09T21:47:35.670Z,91687.22
2023-05-09T21:50:04.346Z,91689.16
2023-05-09T21:52:31.305Z,91684.00
2023-05-09T21:54:58.261Z,91683.00
2023-05-09T21:57:25.094Z,91686.78
2023-05-09T21:59:51.860Z,91683.34
2023-05-09T22:02:18.574Z,91677.94
2023-05-09T22:04:45.943Z,91673.91
2023-05-09T22:07:12.920Z,91674.72
2023-05-09T22:09:39.575Z,91671.78
2023-05-09T22:12:06.536Z,91681.47
2023-05-09T22:14:37.144Z,91680.03
2023-05-09T22:17:08.860Z,91676.59
2023-05-09T22:19:35.714Z,91673.28
2023-05-09T22:22:02.387Z,91678.78
2023-05-09T22:24:29.084Z,91677.78
2023-05-09T22:26:55.790Z,91678.09
2023-05-09T22:29:22.463Z,91678.78
2023-05-09T22:31:49.296Z,91676.59
2023-05-09T22:34:16.504Z,91673.75
2023-05-09T22:36:43.125Z,91664.53
2023-05-09T22:39:09.882Z,91662.44
2023-05-09T22:41:36.526Z,91668.44
2023-05-09T22:44:03.166Z,91666.16
2023-05-09T22:46:29.886Z,91655.28
2023-05-09T22:48:57.157Z,91656.88
2023-05-09T22:51:24.012Z,91649.72
2023-05-09T22:53:50.675Z,91654.00
2023-05-09T22:56:17.340Z,91645.59
2023-05-09T22:58:44.011Z,91641.72
2023-05-09T23:01:10.968Z,91638.09
2023-05-09T23:03:38.166Z,91640.22
2023-05-09T23:06:04.979Z,91635.97
2023-05-09T23:08:31.714Z,91627.25
2023-05-09T23:10:58.338Z,91634.56
2023-05-09T23:13:25.208Z,91630.25
2023-05-09T23:15:52.149Z,91623.19
2023-05-09T23:18:21.055Z,91630.53
2023-05-09T23:20:47.713Z,91629.53
2023-05-09T23:23:14.469Z,91626.16
2023-05-09T23:25:41.249Z,91628.00
2023-05-09T23:28:08.208Z,91619.66
2023-05-09T23:30:34.892Z,91622.59
2023-05-09T23:33:02.008Z,91615.03
2023-05-09T23:35:28.660Z,91615.69
2023-05-09T23:37:55.372Z,91617.09
2023-05-09T23:40:22.180Z,91615.16
2023-05-09T23:42:48.850Z,91608.94
2023-05-09T23:45:15.960Z,91607.34
2023-05-09T23:47:42.801Z,91605.00
2023-05-09T23:50:09.664Z,91604.47
2023-05-09T23:52:36.361Z,91595.97
2023-05-09T23:55:03.327Z,91601.78
2023-05-09T23:57:29.977Z,91597.09
2023-05-09T23:59:56.626Z,91589.91
