createdAt,value
2023-01-01T00:01:40.207Z,9.44
2023-01-01T00:04:29.782Z,9.51
2023-01-01T00:07:18.987Z,9.46
2023-01-01T00:10:28.340Z,9.24
2023-01-01T00:13:18.959Z,9.41
2023-01-01T00:16:10.234Z,9.37
2023-01-01T00:18:59.584Z,9.34
2023-01-01T00:21:48.879Z,9.24
2023-01-01T00:24:38.122Z,9.26
2023-01-01T00:27:27.402Z,9.26
2023-01-01T00:30:18.205Z,9.20
2023-01-01T00:33:07.573Z,9.12
2023-01-01T00:35:56.733Z,9.30
2023-01-01T00:38:47.085Z,9.23
2023-01-01T00:41:36.352Z,9.17
2023-01-01T00:44:25.567Z,9.23
2023-01-01T00:47:16.195Z,9.17
2023-01-01T00:50:06.321Z,9.23
2023-01-01T00:52:55.642Z,9.14
2023-01-01T00:55:45.309Z,9.03
2023-01-01T00:58:34.749Z,8.94
2023-01-01T01:01:24.130Z,8.90
2023-01-01T01:04:14.905Z,8.84
2023-01-01T01:07:04.348Z,8.80
2023-01-01T01:09:53.589Z,8.72
2023-01-01T01:12:42.996Z,8.71
2023-01-01T01:15:32.260Z,8.60
2023-01-01T01:18:21.999Z,8.55
2023-01-01T01:21:15.767Z,8.47
2023-01-01T01:24:05.803Z,8.53
2023-01-01T01:26:55.195Z,8.49
2023-01-01T01:29:44.654Z,8.36
2023-01-01T01:32:33.973Z,8.40
2023-01-01T01:35:23.378Z,8.34
2023-01-01T01:38:14.857Z,8.41
2023-01-01T01:41:05.297Z,8.37
2023-01-01T01:43:59.313Z,8.37
2023-01-01T01:46:48.516Z,8.37
2023-01-01T01:49:37.811Z,8.28
2023-01-01T01:52:29.584Z,8.26
2023-01-01T01:55:20.385Z,8.27
2023-01-01T01:58:14.619Z,8.27
2023-01-01T02:01:04.348Z,8.22
2023-01-01T02:04:00.203Z,8.16
2023-01-01T02:06:50.085Z,8.18
2023-01-01T02:09:39.454Z,8.22
2023-01-01T02:12:30.520Z,8.23
2023-01-01T02:15:20.150Z,8.31
2023-01-01T02:18:15.530Z,8.41
2023-01-01T02:21:10.651Z,8.42
2023-01-01T02:24:27.793Z,8.52
2023-01-01T02:27:28.296Z,8.54
2023-01-01T02:30:20.046Z,8.64
2023-01-01T02:33:16.523Z,8.68
2023-01-01T02:36:08.369Z,8.74
2023-01-01T02:39:01.258Z,8.76
2023-01-01T02:41:55.643Z,8.74
2023-01-01T02:44:50.021Z,8.72
2023-01-01T02:47:41.053Z,8.71
2023-01-01T02:50:31.015Z,8.61
2023-01-01T02:53:28.374Z,8.67
2023-01-01T02:56:29.118Z,8.72
2023-01-01T02:59:45.087Z,8.63
2023-01-01T03:02:51.565Z,8.61
2023-01-01T03:06:07.111Z,8.51
2023-01-01T03:09:11.719Z,8.60
2023-01-01T03:12:10.453Z,8.68
2023-01-01T03:15:04.568Z,8.81
2023-01-01T03:18:04.227Z,8.87
2023-01-01T03:20:58.221Z,8.86
2023-01-01T03:23:54.788Z,8.75
2023-01-01T03:26:46.556Z,8.84
2023-01-01T03:29:41.024Z,8.78
2023-01-01T03:33:11.098Z,8.79
2023-01-01T03:36:08.005Z,8.72
2023-01-01T03:39:02.552Z,8.78
2023-01-01T03:41:57.393Z,8.72
2023-01-01T03:44:52.030Z,8.73
2023-01-01T03:47:41.348Z,8.80
2023-01-01T03:50:43.622Z,8.66
2023-01-01T03:53:42.276Z,8.64
2023-01-01T03:56:40.773Z,8.61
2023-01-01T03:59:39.757Z,8.52
2023-01-01T04:02:41.039Z,8.49
2023-01-01T04:05:33.791Z,8.51
2023-01-01T04:08:23.319Z,8.48
2023-01-01T04:11:38.404Z,8.44
2023-01-01T04:14:32.026Z,8.41
2023-01-01T04:17:21.378Z,8.41
2023-01-01T04:20:12.094Z,8.38
2023-01-01T04:23:03.153Z,8.40
2023-01-01T04:25:52.362Z,8.35
2023-01-01T04:28:43.993Z,8.31
2023-01-01T04:31:33.298Z,8.35
2023-01-01T04:34:22.586Z,8.31
2023-01-01T04:37:13.644Z,8.29
2023-01-01T04:40:03.223Z,8.29
2023-01-01T04:42:55.694Z,8.23
2023-01-01T04:45:56.053Z,8.19
2023-01-01T04:48:45.840Z,8.20
2023-01-01T04:51:35.107Z,8.16
2023-01-01T04:54:24.564Z,8.25
2023-01-01T04:57:13.925Z,8.26
2023-01-01T05:00:03.616Z,8.23
2023-01-01T05:02:54.335Z,8.25
2023-01-01T05:05:49.457Z,8.33
2023-01-01T05:08:42.774Z,8.37
2023-01-01T05:11:32.443Z,8.39
2023-01-01T05:14:21.704Z,8.38
2023-01-01T05:17:11.051Z,8.46
2023-01-01T05:20:01.780Z,8.52
2023-01-01T05:22:51.051Z,8.60
2023-01-01T05:25:40.327Z,8.66
2023-01-01T05:28:29.624Z,8.69
2023-01-01T05:31:25.199Z,8.73
2023-01-01T05:34:14.886Z,8.83
2023-01-01T05:37:05.483Z,8.91
2023-01-01T05:39:54.715Z,8.97
2023-01-01T05:42:44.125Z,8.99
2023-01-01T05:45:33.443Z,8.95
2023-01-01T05:48:22.715Z,9.03
2023-01-01T05:51:14.981Z,8.98
2023-01-01T05:54:06.079Z,8.97
2023-01-01T05:56:55.329Z,9.10
2023-01-01T05:59:44.519Z,9.13
2023-01-01T06:02:33.827Z,9.16
2023-01-01T06:05:23.139Z,9.18
2023-01-01T06:08:12.449Z,9.22
2023-01-01T06:11:05.536Z,9.23
2023-01-01T06:13:56.468Z,9.19
2023-01-01T06:16:45.747Z,9.18
2023-01-01T06:19:34.991Z,9.20
2023-01-01T06:22:24.240Z,9.10
2023-01-01T06:25:14.161Z,9.13
2023-01-01T06:28:04.926Z,9.17
2023-01-01T06:30:54.185Z,9.19
2023-01-01T06:33:43.933Z,9.18
2023-01-01T06:36:33.207Z,9.23
2023-01-01T06:39:22.466Z,9.20
2023-01-01T06:42:11.681Z,9.18
2023-01-01T06:45:03.807Z,9.21
2023-01-01T06:47:53.249Z,9.16
2023-01-01T06:50:42.459Z,9.23
2023-01-01T06:53:31.879Z,9.23
2023-01-01T06:56:22.345Z,9.27
2023-01-01T06:59:11.792Z,9.25
2023-01-01T07:02:02.495Z,9.29
2023-01-01T07:04:51.901Z,9.25
2023-01-01T07:07:41.740Z,9.34
2023-01-01T07:10:31.172Z,9.28
2023-01-01T07:13:20.553Z,9.32
2023-01-01T07:16:13.211Z,9.27
2023-01-01T07:19:04.154Z,9.34
2023-01-01T07:21:55.216Z,9.27
2023-01-01T07:24:44.506Z,9.34
2023-01-01T07:27:33.771Z,9.28
2023-01-01T07:30:23.028Z,9.34
2023-01-01T07:33:14.343Z,9.24
2023-01-01T07:36:05.290Z,9.24
2023-01-01T07:38:54.575Z,9.26
2023-01-01T07:41:43.814Z,9.24
2023-01-01T07:44:35.893Z,9.24
2023-01-01T07:47:27.577Z,9.24
2023-01-01T07:50:19.306Z,9.24
2023-01-01T07:53:10.041Z,9.27
2023-01-01T07:55:59.680Z,9.30
2023-01-01T07:58:48.937Z,9.29
2023-01-01T08:01:39.137Z,9.29
2023-01-01T08:04:28.689Z,9.25
2023-01-01T08:07:18.126Z,9.23
2023-01-01T08:10:11.385Z,9.27
2023-01-01T08:13:04.531Z,9.28
2023-01-01T08:15:55.674Z,9.27
2023-01-01T08:18:44.985Z,9.31
2023-01-01T08:21:34.323Z,9.29
2023-01-01T08:24:23.645Z,9.32
2023-01-01T08:27:16.529Z,9.31
2023-01-01T08:30:07.167Z,9.33
2023-01-01T08:32:56.532Z,9.32
2023-01-01T08:35:51.969Z,9.22
2023-01-01T08:38:43.668Z,9.34
2023-01-01T08:41:32.963Z,9.32
2023-01-01T08:44:23.689Z,9.39
2023-01-01T08:47:20.173Z,9.40
2023-01-01T08:50:10.765Z,9.42
2023-01-01T08:53:00.101Z,9.40
2023-01-01T08:55:58.437Z,9.40
2023-01-01T08:58:47.744Z,9.34
2023-01-01T09:01:38.511Z,9.33
2023-01-01T09:04:28.052Z,9.20
2023-01-01T09:07:17.274Z,9.20
2023-01-01T09:10:08.035Z,9.19
2023-01-01T09:12:57.319Z,9.13
2023-01-01T09:15:46.979Z,9.10
2023-01-01T09:18:37.725Z,8.99
2023-01-01T09:21:26.955Z,8.86
2023-01-01T09:24:16.706Z,8.79
2023-01-01T09:27:06.300Z,8.78
2023-01-01T09:29:55.873Z,8.74
2023-01-01T09:32:45.148Z,8.68
2023-01-01T09:35:38.580Z,8.68
2023-01-01T09:38:27.921Z,8.56
2023-01-01T09:41:27.016Z,8.52
2023-01-01T09:44:40.168Z,8.55
2023-01-01T09:47:35.828Z,8.54
2023-01-01T09:50:33.098Z,8.71
2023-01-01T09:53:32.798Z,8.66
2023-01-01T09:56:27.370Z,8.88
2023-01-01T09:59:16.669Z,8.94
2023-01-01T10:02:25.951Z,9.02
2023-01-01T10:05:33.485Z,9.09
2023-01-01T10:08:55.397Z,9.08
2023-01-01T10:11:55.359Z,9.22
2023-01-01T10:14:53.086Z,9.25
2023-01-01T10:17:49.631Z,9.24
2023-01-01T10:20:42.189Z,9.14
2023-01-01T10:23:39.519Z,8.99
2023-01-01T10:26:32.677Z,8.83
2023-01-01T10:29:26.154Z,8.83
2023-01-01T10:32:22.518Z,8.80
2023-01-01T10:35:17.095Z,8.75
2023-01-01T10:38:07.064Z,8.75
2023-01-01T10:41:04.672Z,8.74
2023-01-01T10:43:55.498Z,8.78
2023-01-01T10:46:50.078Z,8.82
2023-01-01T10:49:59.724Z,8.81
2023-01-01T10:52:57.977Z,8.85
2023-01-01T10:55:51.294Z,9.02
2023-01-01T10:58:47.185Z,9.11
2023-01-01T11:01:38.618Z,9.24
2023-01-01T11:04:28.019Z,9.34
2023-01-01T11:07:29.186Z,9.34
2023-01-01T11:10:21.607Z,9.34
2023-01-01T11:13:21.015Z,9.35
2023-01-01T11:16:13.029Z,9.34
2023-01-01T11:19:08.660Z,9.17
2023-01-01T11:21:57.997Z,9.29
2023-01-01T11:25:02.699Z,9.21
2023-01-01T11:27:53.377Z,9.20
2023-01-01T11:30:59.590Z,9.32
2023-01-01T11:33:52.741Z,9.41
2023-01-01T11:36:43.392Z,9.34
2023-01-01T11:39:36.132Z,9.37
2023-01-01T11:42:27.861Z,9.26
2023-01-01T11:45:22.353Z,9.37
2023-01-01T11:48:19.954Z,9.41
2023-01-01T11:51:11.998Z,9.46
2023-01-01T11:54:26.313Z,9.41
2023-01-01T11:57:23.087Z,9.31
2023-01-01T12:00:16.964Z,9.28
2023-01-01T12:03:18.707Z,9.28
2023-01-01T12:06:16.578Z,9.25
2023-01-01T12:09:18.592Z,9.27
2023-01-01T12:12:16.781Z,9.08
2023-01-01T12:15:15.367Z,9.25
2023-01-01T12:18:14.424Z,9.31
2023-01-01T12:21:09.672Z,9.30
2023-01-01T12:23:58.916Z,9.32
2023-01-01T12:27:11.363Z,9.35
2023-01-01T12:30:14.935Z,9.37
2023-01-01T12:33:32.626Z,9.30
2023-01-01T12:36:37.926Z,9.40
2023-01-01T12:40:24.907Z,9.38
2023-01-01T12:43:21.881Z,9.33
2023-01-01T12:46:42.901Z,9.37
2023-01-01T12:49:52.968Z,9.36
2023-01-01T12:52:58.769Z,9.31
2023-01-01T12:56:22.885Z,9.23
2023-01-01T12:59:17.920Z,9.27
2023-01-01T13:02:18.170Z,9.34
2023-01-01T13:05:19.221Z,9.46
2023-01-01T13:08:09.089Z,9.39
2023-01-01T13:11:02.632Z,9.33
2023-01-01T13:13:52.093Z,9.19
2023-01-01T13:16:46.755Z,9.25
2023-01-01T13:19:38.489Z,9.26
2023-01-01T13:22:43.232Z,9.14
2023-01-01T13:25:32.542Z,9.10
2023-01-01T13:28:21.812Z,9.08
2023-01-01T13:31:11.171Z,9.06
2023-01-01T13:34:37.799Z,8.99
2023-01-01T13:37:42.989Z,8.98
2023-01-01T13:40:52.986Z,8.88
2023-01-01T13:43:42.589Z,8.87
2023-01-01T13:46:51.839Z,8.83
2023-01-01T13:50:05.888Z,8.91
2023-01-01T13:53:06.369Z,8.88
2023-01-01T13:56:13.401Z,8.97
2023-01-01T13:59:32.428Z,9.00
2023-01-01T14:02:29.787Z,9.13
2023-01-01T14:05:26.327Z,9.07
2023-01-01T14:08:34.195Z,9.18
2023-01-01T14:11:26.285Z,9.20
2023-01-01T14:14:28.598Z,9.16
2023-01-01T14:17:19.034Z,9.20
2023-01-01T14:20:10.341Z,9.21
2023-01-01T14:23:08.705Z,9.24
2023-01-01T14:25:58.631Z,9.25
2023-01-01T14:28:48.281Z,9.29
2023-01-01T14:31:43.245Z,9.27
2023-01-01T14:34:35.075Z,9.28
2023-01-01T14:37:26.794Z,9.34
2023-01-01T14:40:28.077Z,9.46
2023-01-01T14:43:20.038Z,9.42
2023-01-01T14:46:14.925Z,9.43
2023-01-01T14:49:11.397Z,9.42
2023-01-01T14:52:08.253Z,9.36
2023-01-01T14:55:00.557Z,9.40
2023-01-01T14:57:59.448Z,9.45
2023-01-01T15:00:48.887Z,9.45
2023-01-01T15:03:38.172Z,9.44
2023-01-01T15:06:28.166Z,9.43
2023-01-01T15:09:18.060Z,9.48
2023-01-01T15:12:07.987Z,9.45
2023-01-01T15:14:58.645Z,9.46
2023-01-01T15:17:49.302Z,9.39
2023-01-01T15:20:38.575Z,9.39
2023-01-01T15:23:28.022Z,9.22
2023-01-01T15:26:30.252Z,9.24
2023-01-01T15:29:29.857Z,9.24
2023-01-01T15:32:27.423Z,9.27
2023-01-01T15:35:30.766Z,9.17
2023-01-01T15:38:24.554Z,9.21
2023-01-01T15:41:36.827Z,9.21
2023-01-01T15:44:32.230Z,9.11
2023-01-01T15:47:26.736Z,9.16
2023-01-01T15:50:23.973Z,9.10
2023-01-01T15:53:20.486Z,9.02
2023-01-01T15:56:13.867Z,9.06
2023-01-01T15:59:09.496Z,9.04
2023-01-01T16:02:14.591Z,8.96
2023-01-01T16:05:14.870Z,9.03
2023-01-01T16:08:06.477Z,8.93
2023-01-01T16:10:55.701Z,8.94
2023-01-01T16:13:44.977Z,8.93
2023-01-01T16:16:34.790Z,8.88
2023-01-01T16:19:24.808Z,8.87
2023-01-01T16:22:18.572Z,8.89
2023-01-01T16:25:15.989Z,8.87
2023-01-01T16:28:06.034Z,8.88
2023-01-01T16:30:55.814Z,8.90
2023-01-01T16:33:49.127Z,8.89
2023-01-01T16:36:38.393Z,8.84
2023-01-01T16:39:29.118Z,8.79
2023-01-01T16:42:18.740Z,8.75
2023-01-01T16:45:14.406Z,8.68
2023-01-01T16:48:03.802Z,8.66
2023-01-01T16:50:53.278Z,8.61
2023-01-01T16:53:42.866Z,8.57
2023-01-01T16:56:33.571Z,8.55
2023-01-01T16:59:23.174Z,8.50
2023-01-01T17:02:12.934Z,8.49
2023-01-01T17:05:02.454Z,8.47
2023-01-01T17:07:53.272Z,8.38
2023-01-01T17:10:43.131Z,8.37
2023-01-01T17:13:35.509Z,8.33
2023-01-01T17:16:29.119Z,8.33
2023-01-01T17:19:20.707Z,8.39
2023-01-01T17:22:10.107Z,8.44
2023-01-01T17:24:59.444Z,8.38
2023-01-01T17:27:49.809Z,8.50
2023-01-01T17:30:40.457Z,8.50
2023-01-01T17:33:30.637Z,8.55
2023-01-01T17:36:19.865Z,8.52
2023-01-01T17:39:11.368Z,8.52
2023-01-01T17:42:01.873Z,8.53
2023-01-01T17:44:51.168Z,8.41
2023-01-01T17:47:42.602Z,8.52
2023-01-01T17:50:31.970Z,8.52
2023-01-01T17:53:21.248Z,8.58
2023-01-01T17:56:12.477Z,8.53
2023-01-01T17:59:01.740Z,8.56
2023-01-01T18:01:51.391Z,8.58
2023-01-01T18:04:42.709Z,8.60
2023-01-01T18:07:31.997Z,8.63
2023-01-01T18:10:21.941Z,8.66
2023-01-01T18:13:11.255Z,8.65
2023-01-01T18:16:02.295Z,8.61
2023-01-01T18:18:51.847Z,8.60
2023-01-01T18:21:43.149Z,8.54
2023-01-01T18:24:32.519Z,8.58
2023-01-01T18:27:21.794Z,8.54
2023-01-01T18:30:11.939Z,8.59
2023-01-01T18:33:01.269Z,8.61
2023-01-01T18:35:50.457Z,8.60
2023-01-01T18:38:42.634Z,8.56
2023-01-01T18:42:00.886Z,8.54
2023-01-01T18:44:50.176Z,8.59
2023-01-01T18:47:39.450Z,8.48
2023-01-01T18:50:31.360Z,8.58
2023-01-01T18:53:23.358Z,8.57
2023-01-01T18:56:15.733Z,8.53
2023-01-01T18:59:20.202Z,8.50
2023-01-01T19:02:28.747Z,8.46
2023-01-01T19:05:24.820Z,8.37
2023-01-01T19:08:17.402Z,8.32
2023-01-01T19:11:16.380Z,8.30
2023-01-01T19:14:16.723Z,8.29
2023-01-01T19:17:18.434Z,8.32
2023-01-01T19:20:20.920Z,8.24
2023-01-01T19:23:18.369Z,8.28
2023-01-01T19:26:17.704Z,8.17
2023-01-01T19:29:17.026Z,8.12
2023-01-01T19:32:06.515Z,8.09
2023-01-01T19:34:56.439Z,7.96
2023-01-01T19:37:45.649Z,7.87
2023-01-01T19:40:34.887Z,7.83
2023-01-01T19:43:25.519Z,7.77
2023-01-01T19:46:14.858Z,7.65
2023-01-01T19:49:04.124Z,7.60
2023-01-01T19:51:53.490Z,7.61
2023-01-01T19:54:42.749Z,7.54
2023-01-01T19:57:31.997Z,7.36
2023-01-01T20:00:23.871Z,7.33
2023-01-01T20:06:23.223Z,7.35
2023-01-01T20:09:12.539Z,7.33
2023-01-01T20:12:02.119Z,7.23
2023-01-01T20:14:51.956Z,7.22
2023-01-01T20:17:42.945Z,7.21
2023-01-01T20:20:35.273Z,7.14
2023-01-01T20:23:24.915Z,7.07
2023-01-01T20:26:15.876Z,7.06
2023-01-01T20:29:23.059Z,7.05
2023-01-01T20:32:13.438Z,6.98
2023-01-01T20:35:04.284Z,6.93
2023-01-01T20:37:52.472Z,6.84
2023-01-01T20:40:41.976Z,6.82
2023-01-01T20:43:31.341Z,6.77
2023-01-01T20:46:20.880Z,6.71
2023-01-01T20:49:10.375Z,6.72
2023-01-01T20:52:00.978Z,6.62
2023-01-01T20:54:50.852Z,6.57
2023-01-01T20:57:40.107Z,6.55
2023-01-01T21:00:30.823Z,6.49
2023-01-01T21:03:20.409Z,6.47
2023-01-01T21:06:09.911Z,6.38
2023-01-01T21:09:00.741Z,6.38
2023-01-01T21:11:49.999Z,6.34
2023-01-01T21:14:39.394Z,6.32
2023-01-01T21:17:29.621Z,6.25
2023-01-01T21:20:21.544Z,6.26
2023-01-01T21:23:17.665Z,6.13
2023-01-01T21:26:16.713Z,6.10
2023-01-01T21:29:14.779Z,6.07
2023-01-01T21:32:17.622Z,5.93
2023-01-01T21:35:19.313Z,5.93
2023-01-01T21:38:20.249Z,5.80
2023-01-01T21:41:20.436Z,5.84
2023-01-01T21:44:15.616Z,5.75
2023-01-01T21:47:08.299Z,5.81
2023-01-01T21:49:57.969Z,5.78
2023-01-01T21:52:47.740Z,5.73
2023-01-01T21:55:51.939Z,5.68
2023-01-01T21:59:03.980Z,5.67
2023-01-01T22:01:54.889Z,5.66
2023-01-01T22:04:47.527Z,5.60
2023-01-01T22:10:49.199Z,5.69
2023-01-01T22:13:38.494Z,5.64
2023-01-01T22:16:31.409Z,5.57
2023-01-01T22:19:24.779Z,5.54
2023-01-01T22:22:16.192Z,5.48
2023-01-01T22:25:24.017Z,5.50
2023-01-01T22:28:21.151Z,5.54
2023-01-01T22:31:14.454Z,5.64
2023-01-01T22:34:06.743Z,5.63
2023-01-01T22:36:56.306Z,5.63
2023-01-01T22:39:45.596Z,5.65
2023-01-01T22:42:40.812Z,5.64
2023-01-01T22:45:31.458Z,5.57
2023-01-01T22:48:25.301Z,5.64
2023-01-01T22:51:20.402Z,5.69
2023-01-01T22:54:09.685Z,5.72
2023-01-01T22:56:58.941Z,5.74
2023-01-01T22:59:48.184Z,5.75
2023-01-01T23:02:37.436Z,5.72
2023-01-01T23:05:26.928Z,5.82
2023-01-01T23:08:17.729Z,5.82
2023-01-01T23:11:07.011Z,5.84
2023-01-01T23:14:13.813Z,5.84
2023-01-01T23:17:03.219Z,5.83
2023-01-01T23:19:53.653Z,5.89
2023-01-01T23:22:47.417Z,5.86
2023-01-01T23:25:38.064Z,5.79
2023-01-01T23:28:29.835Z,5.98
2023-01-01T23:31:25.207Z,6.01
2023-01-01T23:34:15.656Z,5.96
2023-01-01T23:37:04.995Z,6.09
2023-01-01T23:39:54.314Z,6.03
2023-01-01T23:42:44.979Z,6.14
2023-01-01T23:45:36.057Z,6.17
2023-01-01T23:48:25.570Z,6.19
2023-01-01T23:51:15.768Z,6.20
2023-01-01T23:54:05.194Z,6.25
2023-01-01T23:56:54.436Z,6.24
2023-01-01T23:59:45.070Z,6.24
