createdAt,value
2019-01-14T00:02:22.629Z,0.49
2019-01-14T00:04:55.743Z,1.09
2019-01-14T00:07:23.104Z,0.85
2019-01-14T00:09:52.425Z,1.16
2019-01-14T00:12:21.734Z,1.18
2019-01-14T00:14:51.043Z,1.20
2019-01-14T00:17:20.384Z,1.21
2019-01-14T00:20:08.950Z,1.22
2019-01-14T00:22:38.445Z,1.23
2019-01-14T00:28:16.534Z,1.28
2019-01-14T00:30:45.810Z,1.20
2019-01-14T00:33:15.210Z,1.28
2019-01-14T00:35:44.494Z,1.21
2019-01-14T00:38:32.826Z,1.29
2019-01-14T00:41:02.192Z,1.30
2019-01-14T00:43:31.491Z,1.28
2019-01-14T00:46:00.900Z,1.28
2019-01-14T00:48:30.184Z,1.31
2019-01-14T00:50:59.551Z,1.33
2019-01-14T00:53:28.832Z,1.34
2019-01-14T00:56:17.579Z,1.36
2019-01-14T00:58:47.124Z,1.37
2019-01-14T01:01:16.430Z,1.37
2019-01-14T01:03:45.827Z,1.38
2019-01-14T01:06:15.208Z,1.39
2019-01-14T01:11:33.303Z,1.38
2019-01-14T01:14:02.584Z,1.39
2019-01-14T01:19:21.021Z,1.30
2019-01-14T01:21:50.316Z,1.33
2019-01-14T01:24:19.797Z,1.31
2019-01-14T01:26:49.070Z,1.27
2019-01-14T01:29:37.455Z,1.26
2019-01-14T01:32:07.145Z,1.28
2019-01-14T01:34:36.492Z,1.30
2019-01-14T01:37:06.121Z,1.32
2019-01-14T01:39:35.447Z,1.33
2019-01-14T01:42:05.185Z,1.33
2019-01-14T01:44:34.513Z,1.35
2019-01-14T01:47:04.248Z,1.39
2019-01-14T01:49:33.530Z,1.40
2019-01-14T01:52:03.197Z,1.44
2019-01-14T01:54:32.521Z,1.44
2019-01-14T01:57:02.162Z,1.45
2019-01-14T01:59:31.449Z,1.45
2019-01-14T02:02:01.074Z,1.44
2019-01-14T02:04:49.475Z,1.46
2019-01-14T02:10:28.205Z,1.46
2019-01-14T02:12:57.481Z,1.45
2019-01-14T02:15:27.149Z,1.43
2019-01-14T02:17:56.424Z,1.41
2019-01-14T02:20:25.876Z,1.38
2019-01-14T02:22:56.239Z,1.34
2019-01-14T02:25:26.287Z,1.31
2019-01-14T02:27:55.604Z,0.70
2019-01-14T02:30:25.266Z,1.23
2019-01-14T02:32:54.555Z,1.17
2019-01-14T02:35:24.089Z,1.16
2019-01-14T02:37:53.360Z,1.11
2019-01-14T02:40:24.445Z,1.02
2019-01-14T02:45:41.990Z,1.00
2019-01-14T02:48:11.377Z,0.99
2019-01-14T02:50:40.661Z,0.69
2019-01-14T02:53:10.315Z,0.92
2019-01-14T02:55:39.587Z,0.90
2019-01-14T02:58:09.308Z,0.89
2019-01-14T03:00:38.589Z,0.56
2019-01-14T03:03:08.241Z,0.52
2019-01-14T03:05:37.523Z,0.82
2019-01-14T03:08:07.121Z,0.78
2019-01-14T03:10:36.413Z,0.78
2019-01-14T03:13:06.028Z,0.76
2019-01-14T03:15:35.305Z,0.72
2019-01-14T03:18:05.053Z,0.78
2019-01-14T03:20:34.343Z,0.75
2019-01-14T03:23:03.724Z,0.73
2019-01-14T03:28:21.280Z,0.66
2019-01-14T03:30:50.615Z,0.62
2019-01-14T03:36:08.194Z,0.65
2019-01-14T03:38:58.078Z,0.63
2019-01-14T03:41:28.118Z,0.64
2019-01-14T03:43:57.398Z,0.66
2019-01-14T03:46:26.931Z,0.67
2019-01-14T03:48:56.262Z,0.71
2019-01-14T03:51:44.595Z,0.66
2019-01-14T03:54:25.271Z,0.68
2019-01-14T03:57:13.547Z,0.71
2019-01-14T03:59:43.088Z,0.65
2019-01-14T04:02:12.383Z,0.68
2019-01-14T04:07:30.292Z,0.58
2019-01-14T04:09:59.575Z,0.03
2019-01-14T04:12:29.091Z,0.62
2019-01-14T04:14:58.437Z,0.31
2019-01-14T04:17:28.053Z,0.57
2019-01-14T04:19:57.330Z,-0.04
2019-01-14T04:22:27.076Z,0.51
2019-01-14T04:24:56.418Z,0.51
2019-01-14T04:27:25.722Z,0.49
2019-01-14T04:29:55.057Z,0.47
2019-01-14T04:32:24.589Z,0.40
2019-01-14T04:34:53.961Z,0.36
2019-01-14T04:37:23.372Z,0.32
2019-01-14T04:39:52.645Z,0.00
2019-01-14T04:42:22.233Z,0.26
2019-01-14T04:45:11.252Z,0.26
2019-01-14T04:47:40.555Z,0.21
2019-01-14T04:50:11.956Z,0.21
2019-01-14T04:52:41.271Z,-0.08
2019-01-14T04:55:29.623Z,0.16
2019-01-14T04:57:59.293Z,0.14
2019-01-14T05:00:28.785Z,-0.06
2019-01-14T05:02:58.355Z,0.10
2019-01-14T05:05:27.668Z,0.10
2019-01-14T05:07:57.189Z,0.12
2019-01-14T05:10:26.497Z,0.09
2019-01-14T05:12:55.906Z,0.06
2019-01-14T05:15:25.193Z,0.04
2019-01-14T05:17:54.521Z,0.04
2019-01-14T05:20:25.546Z,0.01
2019-01-14T05:23:34.431Z,0.01
2019-01-14T05:26:03.762Z,0.01
2019-01-14T05:28:33.050Z,-0.03
2019-01-14T05:31:02.337Z,-0.05
2019-01-14T05:33:31.694Z,-0.09
2019-01-14T05:36:00.972Z,-0.20
2019-01-14T05:38:30.400Z,-0.11
2019-01-14T05:40:59.680Z,-0.38
2019-01-14T05:43:29.295Z,-0.13
2019-01-14T05:45:58.616Z,-0.27
2019-01-14T05:51:16.905Z,-0.18
2019-01-14T05:53:46.220Z,-0.20
2019-01-14T05:56:34.600Z,-0.18
2019-01-14T05:59:04.274Z,-0.23
2019-01-14T06:01:33.568Z,-0.23
2019-01-14T06:06:37.423Z,-0.21
2019-01-14T06:09:08.264Z,-0.48
2019-01-14T06:11:56.647Z,-0.19
2019-01-14T06:14:26.021Z,-0.17
2019-01-14T06:16:55.322Z,-0.39
2019-01-14T06:22:01.676Z,-0.12
2019-01-14T06:24:30.965Z,-0.13
2019-01-14T06:27:00.277Z,-0.14
2019-01-14T06:29:29.570Z,-0.42
2019-01-14T06:34:47.463Z,-0.11
2019-01-14T06:37:16.749Z,-0.45
2019-01-14T06:39:46.241Z,-0.17
2019-01-14T06:42:15.540Z,-0.11
2019-01-14T06:44:45.102Z,-0.08
2019-01-14T06:47:14.454Z,-0.10
2019-01-14T06:49:44.219Z,-0.10
2019-01-14T06:52:13.529Z,-0.11
2019-01-14T06:54:43.151Z,-0.15
2019-01-14T06:57:12.446Z,-0.17
2019-01-14T06:59:42.015Z,-0.18
2019-01-14T07:02:11.303Z,-0.23
2019-01-14T07:04:41.079Z,-0.24
2019-01-14T07:07:10.430Z,-0.21
2019-01-14T07:09:40.127Z,-0.21
2019-01-14T07:12:09.414Z,-0.20
2019-01-14T07:14:39.207Z,-0.25
2019-01-14T07:17:08.805Z,-0.30
2019-01-14T07:19:44.570Z,-0.31
2019-01-14T07:22:14.580Z,-0.32
2019-01-14T07:24:43.858Z,-0.30
2019-01-14T07:30:07.850Z,-0.59
2019-01-14T07:32:37.826Z,-0.33
2019-01-14T07:35:09.858Z,-0.31
2019-01-14T07:37:39.562Z,-0.19
2019-01-14T07:40:11.012Z,-0.51
2019-01-14T07:42:40.589Z,-0.17
2019-01-14T07:45:50.014Z,-0.18
2019-01-14T07:48:19.482Z,-0.21
2019-01-14T07:50:49.089Z,-0.14
2019-01-14T07:53:18.643Z,-0.15
2019-01-14T08:01:22.926Z,-0.21
2019-01-14T08:03:52.251Z,-0.20
2019-01-14T08:06:21.558Z,-0.23
2019-01-14T08:08:51.026Z,-0.20
2019-01-14T08:11:20.390Z,-0.23
2019-01-14T08:13:49.754Z,-0.18
2019-01-14T08:16:19.086Z,-0.15
2019-01-14T08:18:48.554Z,-0.13
2019-01-14T08:21:17.882Z,-0.04
2019-01-14T08:23:47.308Z,0.00
2019-01-14T08:26:16.587Z,0.04
2019-01-14T08:28:46.258Z,0.05
2019-01-14T08:31:15.547Z,0.01
2019-01-14T08:33:45.014Z,0.06
2019-01-14T08:36:14.312Z,0.09
2019-01-14T08:38:43.687Z,0.13
2019-01-14T08:44:07.301Z,0.20
2019-01-14T08:49:50.843Z,0.24
2019-01-14T08:52:20.233Z,0.24
2019-01-14T08:54:49.510Z,0.31
2019-01-14T08:57:19.170Z,0.35
2019-01-14T09:02:36.745Z,0.47
2019-01-14T09:05:07.022Z,0.56
2019-01-14T09:07:38.797Z,0.60
2019-01-14T09:10:11.163Z,0.65
2019-01-14T09:12:40.531Z,0.69
2019-01-14T09:15:29.821Z,0.76
2019-01-14T09:18:02.830Z,0.77
2019-01-14T09:20:30.169Z,0.80
2019-01-14T09:22:59.448Z,0.81
2019-01-14T09:25:29.057Z,0.82
2019-01-14T09:27:58.398Z,0.87
2019-01-14T09:30:27.934Z,0.91
2019-01-14T09:32:57.220Z,0.95
2019-01-14T09:35:26.686Z,0.98
2019-01-14T09:38:14.990Z,1.03
2019-01-14T09:40:44.271Z,1.07
2019-01-14T09:43:13.598Z,1.09
2019-01-14T09:45:42.951Z,1.16
2019-01-14T09:48:12.238Z,1.23
2019-01-14T09:50:41.521Z,1.25
2019-01-14T09:53:10.881Z,1.33
2019-01-14T09:55:40.207Z,1.39
2019-01-14T09:58:09.571Z,1.43
2019-01-14T10:00:38.953Z,1.45
2019-01-14T10:03:08.244Z,1.48
2019-01-14T10:05:37.565Z,1.54
2019-01-14T10:08:06.871Z,1.17
2019-01-14T10:10:36.156Z,1.64
2019-01-14T10:13:05.619Z,1.40
2019-01-14T10:15:35.080Z,1.73
2019-01-14T10:18:05.412Z,1.46
2019-01-14T10:20:53.681Z,1.78
2019-01-14T10:26:11.990Z,1.83
2019-01-14T10:28:41.250Z,1.84
2019-01-14T10:31:29.581Z,1.87
2019-01-14T10:33:59.124Z,1.87
2019-01-14T10:36:28.418Z,1.58
2019-01-14T10:41:52.459Z,1.82
2019-01-14T10:44:22.065Z,1.83
2019-01-14T10:46:51.372Z,1.85
2019-01-14T10:49:20.902Z,1.93
2019-01-14T10:51:50.229Z,2.00
2019-01-14T10:54:19.890Z,2.07
2019-01-14T10:56:49.141Z,2.13
2019-01-14T10:59:18.637Z,2.19
2019-01-14T11:01:47.925Z,2.19
2019-01-14T11:04:17.412Z,2.22
2019-01-14T11:06:46.728Z,1.98
2019-01-14T11:09:16.329Z,2.26
2019-01-14T11:11:45.801Z,2.03
2019-01-14T11:14:15.167Z,2.37
2019-01-14T11:16:44.459Z,2.42
2019-01-14T11:19:14.192Z,2.45
2019-01-14T11:21:43.482Z,2.42
2019-01-14T11:24:13.233Z,2.37
2019-01-14T11:29:52.393Z,2.38
2019-01-14T11:35:50.258Z,2.39
2019-01-14T11:38:39.888Z,2.34
2019-01-14T11:41:09.533Z,2.46
2019-01-14T11:43:57.920Z,2.50
2019-01-14T11:46:27.189Z,2.53
2019-01-14T11:48:56.616Z,2.55
2019-01-14T11:51:25.944Z,2.58
2019-01-14T11:53:55.450Z,2.60
2019-01-14T11:56:24.830Z,2.29
2019-01-14T11:58:54.277Z,2.62
2019-01-14T12:01:23.563Z,2.12
2019-01-14T12:03:53.143Z,2.61
2019-01-14T12:06:22.443Z,2.61
2019-01-14T12:08:51.830Z,2.57
2019-01-14T12:11:33.234Z,2.48
2019-01-14T12:14:02.830Z,2.48
2019-01-14T12:16:32.138Z,2.47
2019-01-14T12:19:01.573Z,2.45
2019-01-14T12:21:30.870Z,2.44
2019-01-14T12:24:00.372Z,2.47
2019-01-14T12:26:29.675Z,2.44
2019-01-14T12:28:59.189Z,2.44
2019-01-14T12:31:28.465Z,2.44
2019-01-14T12:33:58.002Z,2.46
2019-01-14T12:36:27.308Z,2.50
2019-01-14T12:38:56.894Z,2.52
2019-01-14T12:41:26.252Z,2.54
2019-01-14T12:43:55.954Z,2.54
2019-01-14T12:46:44.377Z,2.56
2019-01-14T12:49:32.973Z,2.58
2019-01-14T12:52:03.677Z,2.56
2019-01-14T12:54:33.728Z,2.56
2019-01-14T12:57:03.002Z,2.56
2019-01-14T12:59:32.383Z,2.58
2019-01-14T13:02:20.853Z,2.33
2019-01-14T13:04:50.200Z,2.62
2019-01-14T13:07:19.694Z,2.61
2019-01-14T13:09:49.034Z,2.62
2019-01-14T13:14:53.218Z,2.65
2019-01-14T13:19:57.245Z,2.66
2019-01-14T13:22:26.678Z,2.65
2019-01-14T13:24:55.995Z,2.63
2019-01-14T13:27:25.329Z,2.64
2019-01-14T13:29:56.780Z,2.61
2019-01-14T13:32:26.196Z,2.66
2019-01-14T13:34:55.654Z,2.66
2019-01-14T13:37:27.412Z,2.67
2019-01-14T13:39:57.146Z,2.71
2019-01-14T13:42:26.985Z,2.69
2019-01-14T13:44:56.837Z,2.73
2019-01-14T13:47:26.260Z,2.74
2019-01-14T13:49:55.626Z,2.71
2019-01-14T13:52:24.977Z,2.70
2019-01-14T13:54:54.265Z,2.69
2019-01-14T13:57:23.756Z,2.70
2019-01-14T13:59:53.079Z,2.69
2019-01-14T14:02:41.358Z,2.70
2019-01-14T14:05:11.199Z,2.68
2019-01-14T14:07:40.514Z,2.66
2019-01-14T14:10:13.126Z,2.64
2019-01-14T14:15:53.357Z,2.74
2019-01-14T14:18:22.943Z,2.73
2019-01-14T14:20:52.241Z,2.76
2019-01-14T14:23:21.697Z,2.73
2019-01-14T14:25:50.987Z,2.73
2019-01-14T14:28:20.494Z,2.77
2019-01-14T14:30:49.900Z,2.76
2019-01-14T14:33:19.226Z,2.74
2019-01-14T14:35:48.532Z,2.74
2019-01-14T14:38:17.912Z,2.73
2019-01-14T14:40:47.262Z,2.75
2019-01-14T14:43:16.594Z,2.77
2019-01-14T14:45:45.936Z,2.74
2019-01-14T14:48:15.245Z,2.81
2019-01-14T14:50:44.601Z,2.77
2019-01-14T14:53:13.908Z,2.78
2019-01-14T14:56:02.183Z,2.77
2019-01-14T14:58:31.617Z,2.20
2019-01-14T15:01:03.209Z,2.72
2019-01-14T15:03:32.519Z,2.72
2019-01-14T15:06:02.067Z,2.69
2019-01-14T15:11:08.731Z,2.71
2019-01-14T15:13:38.172Z,2.72
2019-01-14T15:16:07.482Z,2.67
2019-01-14T15:18:37.107Z,2.66
2019-01-14T15:21:06.413Z,2.72
2019-01-14T15:23:36.053Z,2.75
2019-01-14T15:26:05.445Z,2.77
2019-01-14T15:28:34.932Z,2.80
2019-01-14T15:31:04.339Z,2.78
2019-01-14T15:33:33.960Z,2.76
2019-01-14T15:36:03.300Z,2.75
2019-01-14T15:38:32.928Z,2.75
2019-01-14T15:41:02.299Z,2.74
2019-01-14T15:46:32.437Z,2.77
2019-01-14T15:49:01.846Z,2.82
2019-01-14T15:51:31.143Z,2.81
2019-01-14T15:54:19.397Z,2.86
2019-01-14T15:56:48.729Z,2.81
2019-01-14T15:59:18.017Z,2.86
2019-01-14T16:01:47.328Z,2.88
2019-01-14T16:04:16.631Z,2.84
2019-01-14T16:06:46.275Z,2.80
2019-01-14T16:09:15.558Z,2.79
2019-01-14T16:12:03.883Z,2.85
2019-01-14T16:14:33.376Z,2.90
2019-01-14T16:17:02.753Z,2.65
2019-01-14T16:19:32.280Z,2.94
2019-01-14T16:22:01.551Z,2.98
2019-01-14T16:24:31.248Z,3.01
2019-01-14T16:27:02.036Z,3.01
2019-01-14T16:29:31.361Z,3.07
2019-01-14T16:32:00.642Z,2.82
2019-01-14T16:34:30.123Z,3.08
2019-01-14T16:36:59.416Z,3.15
2019-01-14T16:39:28.796Z,3.11
2019-01-14T16:41:58.102Z,3.12
2019-01-14T16:44:27.486Z,3.11
2019-01-14T16:46:56.766Z,3.09
2019-01-14T16:49:26.313Z,3.09
2019-01-14T16:51:55.609Z,2.85
2019-01-14T16:54:25.069Z,3.11
2019-01-14T16:57:13.508Z,2.81
2019-01-14T16:59:42.781Z,3.06
2019-01-14T17:02:12.286Z,3.05
2019-01-14T17:04:41.577Z,2.74
2019-01-14T17:07:11.270Z,3.09
2019-01-14T17:09:40.630Z,3.08
2019-01-14T17:12:16.985Z,3.06
2019-01-14T17:14:46.318Z,3.06
2019-01-14T17:17:15.590Z,2.53
2019-01-14T17:27:45.291Z,3.05
2019-01-14T17:30:15.950Z,3.04
2019-01-14T17:32:45.552Z,3.04
2019-01-14T17:35:15.391Z,2.74
2019-01-14T17:37:44.833Z,2.78
2019-01-14T17:40:16.497Z,3.03
2019-01-14T17:43:05.000Z,3.02
2019-01-14T17:45:34.285Z,3.02
2019-01-14T17:48:03.697Z,3.06
2019-01-14T17:50:33.104Z,3.07
2019-01-14T17:53:02.444Z,3.03
2019-01-14T17:55:50.799Z,2.97
2019-01-14T17:58:20.242Z,2.96
2019-01-14T18:01:08.559Z,2.95
2019-01-14T18:03:37.854Z,2.92
2019-01-14T18:06:07.501Z,2.92
2019-01-14T18:08:36.790Z,2.92
2019-01-14T18:11:06.226Z,2.89
2019-01-14T18:13:35.564Z,2.40
2019-01-14T18:16:05.300Z,3.00
2019-01-14T18:18:34.736Z,3.04
2019-01-14T18:21:06.667Z,2.94
2019-01-14T18:23:35.447Z,2.59
2019-01-14T18:26:04.839Z,2.93
2019-01-14T18:28:34.147Z,2.95
2019-01-14T18:31:03.421Z,2.93
2019-01-14T18:33:32.704Z,2.93
2019-01-14T18:36:02.586Z,2.90
2019-01-14T18:38:31.880Z,2.74
2019-01-14T18:41:20.232Z,2.91
2019-01-14T18:43:49.733Z,2.61
2019-01-14T18:46:19.058Z,2.91
2019-01-14T18:48:48.682Z,2.89
2019-01-14T18:51:17.984Z,2.99
2019-01-14T18:53:47.364Z,2.90
2019-01-14T18:56:16.686Z,2.91
2019-01-14T18:58:46.303Z,2.99
2019-01-14T19:01:15.625Z,2.95
2019-01-14T19:03:45.122Z,2.91
2019-01-14T19:06:14.400Z,2.61
2019-01-14T19:08:43.921Z,2.96
2019-01-14T19:11:13.201Z,2.92
2019-01-14T19:14:01.533Z,2.86
2019-01-14T19:16:31.099Z,2.86
2019-01-14T19:19:00.414Z,2.92
2019-01-14T19:21:30.273Z,2.93
2019-01-14T19:23:59.613Z,2.92
2019-01-14T19:26:29.200Z,2.87
2019-01-14T19:28:58.521Z,2.55
2019-01-14T19:31:30.134Z,2.88
2019-01-14T19:33:59.428Z,2.92
2019-01-14T19:36:28.751Z,2.93
2019-01-14T19:38:58.138Z,2.93
2019-01-14T19:41:27.446Z,2.88
2019-01-14T19:43:56.777Z,2.86
2019-01-14T19:46:26.106Z,2.85
2019-01-14T19:48:57.610Z,2.43
2019-01-14T19:51:26.938Z,2.89
2019-01-14T19:53:56.216Z,2.86
2019-01-14T19:56:25.523Z,2.82
2019-01-14T19:58:54.900Z,2.79
2019-01-14T20:01:24.206Z,2.75
2019-01-14T20:04:32.932Z,2.76
2019-01-14T20:07:02.239Z,2.76
2019-01-14T20:09:31.542Z,2.71
2019-01-14T20:12:19.899Z,2.73
2019-01-14T20:14:49.191Z,2.75
2019-01-14T20:17:18.496Z,2.76
2019-01-14T20:20:07.092Z,2.74
2019-01-14T20:22:36.411Z,2.70
2019-01-14T20:25:25.027Z,2.69
2019-01-14T20:27:54.551Z,2.66
2019-01-14T20:30:45.752Z,2.62
2019-01-14T20:33:15.058Z,2.55
2019-01-14T20:35:44.407Z,2.57
2019-01-14T20:38:13.684Z,2.53
2019-01-14T20:40:43.158Z,2.54
2019-01-14T20:43:12.497Z,2.55
2019-01-14T20:45:41.888Z,2.53
2019-01-14T20:48:11.215Z,2.52
2019-01-14T20:50:40.604Z,2.47
2019-01-14T20:53:13.799Z,2.46
2019-01-14T20:55:41.209Z,2.47
2019-01-14T20:58:10.522Z,2.50
2019-01-14T21:00:58.879Z,2.52
2019-01-14T21:03:39.406Z,2.50
2019-01-14T21:06:08.839Z,2.50
2019-01-14T21:08:38.057Z,2.49
2019-01-14T21:11:07.476Z,2.53
2019-01-14T21:13:36.708Z,2.21
2019-01-14T21:18:54.597Z,2.45
2019-01-14T21:21:43.357Z,2.46
2019-01-14T21:24:12.613Z,2.44
2019-01-14T21:26:42.088Z,2.42
2019-01-14T21:29:11.254Z,1.99
2019-01-14T21:31:40.739Z,2.37
2019-01-14T21:34:09.929Z,2.35
2019-01-14T21:36:39.344Z,2.29
2019-01-14T21:39:48.988Z,2.28
2019-01-14T21:42:18.383Z,2.31
2019-01-14T21:44:47.585Z,2.27
2019-01-14T21:47:17.185Z,2.29
2019-01-14T21:49:46.370Z,2.36
2019-01-14T21:52:15.763Z,2.34
2019-01-14T21:54:44.961Z,2.31
2019-01-14T21:57:14.261Z,2.31
2019-01-14T21:59:43.454Z,2.29
2019-01-14T22:02:12.862Z,2.26
2019-01-14T22:04:42.132Z,2.24
2019-01-14T22:07:11.570Z,2.20
2019-01-14T22:12:14.990Z,2.17
2019-01-14T22:14:44.322Z,2.15
2019-01-14T22:17:13.589Z,2.13
2019-01-14T22:19:43.044Z,2.08
2019-01-14T22:22:12.224Z,2.07
2019-01-14T22:24:42.918Z,2.07
2019-01-14T22:27:12.380Z,2.11
2019-01-14T22:29:41.608Z,2.04
2019-01-14T22:32:10.872Z,2.04
2019-01-14T22:34:40.088Z,1.99
2019-01-14T22:37:09.352Z,2.02
2019-01-14T22:39:38.659Z,2.00
2019-01-14T22:42:26.961Z,2.02
2019-01-14T22:44:56.156Z,2.02
2019-01-14T22:47:25.417Z,2.03
2019-01-14T22:49:54.638Z,2.03
2019-01-14T22:52:23.848Z,2.01
2019-01-14T22:54:53.296Z,1.71
2019-01-14T22:57:22.621Z,1.64
2019-01-14T23:00:29.269Z,1.96
2019-01-14T23:02:58.555Z,1.92
2019-01-14T23:05:28.365Z,1.84
2019-01-14T23:07:57.644Z,1.44
2019-01-14T23:10:27.305Z,1.82
2019-01-14T23:12:56.590Z,1.84
2019-01-14T23:15:26.094Z,1.84
2019-01-14T23:18:07.427Z,1.84
2019-01-14T23:20:37.066Z,1.79
2019-01-14T23:23:06.337Z,1.75
2019-01-14T23:25:35.823Z,1.72
2019-01-14T23:28:05.120Z,1.71
2019-01-14T23:30:34.688Z,1.75
2019-01-14T23:33:23.329Z,1.72
2019-01-14T23:35:52.648Z,1.70
2019-01-14T23:38:41.017Z,1.71
2019-01-14T23:41:10.326Z,1.77
2019-01-14T23:43:39.696Z,1.73
2019-01-14T23:46:09.030Z,1.68
2019-01-14T23:48:38.304Z,1.69
2019-01-14T23:51:07.869Z,1.67
2019-01-14T23:53:37.154Z,1.69
2019-01-14T23:56:06.448Z,1.64
2019-01-14T23:58:35.722Z,1.59
