createdAt,value
2022-08-02T00:02:39.817Z,29.50
2022-08-02T00:05:25.677Z,29.50
2022-08-02T00:08:11.263Z,29.50
2022-08-02T00:10:56.682Z,29.50
2022-08-02T00:13:43.953Z,29.30
2022-08-02T00:16:38.357Z,29.30
2022-08-02T00:19:24.375Z,29.30
2022-08-02T00:22:10.358Z,29.40
2022-08-02T00:24:56.516Z,29.20
2022-08-02T00:27:44.797Z,28.90
2022-08-02T00:30:30.447Z,28.50
2022-08-02T00:33:16.238Z,28.60
2022-08-02T00:36:22.032Z,28.60
2022-08-02T00:39:07.837Z,27.90
2022-08-02T00:42:16.620Z,27.40
2022-08-02T00:45:02.241Z,27.20
2022-08-02T00:47:48.196Z,27.00
2022-08-02T00:50:34.738Z,27.20
2022-08-02T00:53:20.434Z,27.20
2022-08-02T00:56:06.331Z,27.00
2022-08-02T00:58:54.330Z,26.90
2022-08-02T01:01:57.315Z,27.20
2022-08-02T01:04:44.010Z,27.00
2022-08-02T01:07:31.652Z,26.90
2022-08-02T01:10:17.474Z,27.30
2022-08-02T01:13:03.438Z,27.20
2022-08-02T01:15:56.316Z,27.10
2022-08-02T01:18:47.776Z,27.10
2022-08-02T01:21:54.629Z,26.70
2022-08-02T01:25:25.018Z,26.90
2022-08-02T01:28:26.681Z,27.60
2022-08-02T01:31:42.573Z,27.90
2022-08-02T01:34:41.102Z,28.00
2022-08-02T01:37:34.815Z,27.60
2022-08-02T01:40:30.503Z,27.70
2022-08-02T01:43:19.183Z,27.80
2022-08-02T01:46:06.129Z,27.90
2022-08-02T01:48:54.856Z,27.70
2022-08-02T01:52:00.711Z,27.70
2022-08-02T01:54:54.294Z,27.60
2022-08-02T01:57:49.485Z,27.70
2022-08-02T02:00:39.823Z,27.80
2022-08-02T02:03:26.681Z,27.80
2022-08-02T02:06:13.035Z,27.60
2022-08-02T02:09:00.173Z,27.60
2022-08-02T02:12:09.503Z,27.00
2022-08-02T02:14:56.115Z,27.00
2022-08-02T02:17:50.578Z,27.40
2022-08-02T02:20:52.648Z,26.90
2022-08-02T02:23:38.802Z,27.10
2022-08-02T02:26:31.150Z,27.50
2022-08-02T02:29:18.894Z,27.50
2022-08-02T02:32:06.454Z,27.00
2022-08-02T02:34:54.070Z,26.80
2022-08-02T02:37:41.368Z,26.70
2022-08-02T02:40:29.114Z,26.60
2022-08-02T02:43:15.950Z,26.70
2022-08-02T02:46:05.094Z,26.90
2022-08-02T02:48:52.137Z,27.20
2022-08-02T02:51:40.838Z,26.90
2022-08-02T02:54:34.339Z,26.30
2022-08-02T02:57:22.071Z,26.00
2022-08-02T03:00:11.181Z,26.10
2022-08-02T03:02:57.262Z,26.00
2022-08-02T03:05:42.751Z,26.00
2022-08-02T03:08:29.067Z,26.10
2022-08-02T03:11:15.364Z,26.20
2022-08-02T03:14:04.190Z,26.00
2022-08-02T03:16:54.563Z,25.90
2022-08-02T03:19:39.890Z,25.90
2022-08-02T03:22:25.428Z,25.90
2022-08-02T03:25:12.453Z,25.80
2022-08-02T03:27:57.717Z,25.70
2022-08-02T03:30:43.251Z,25.70
2022-08-02T03:33:30.130Z,25.80
2022-08-02T03:36:19.344Z,25.60
2022-08-02T03:39:18.571Z,25.50
2022-08-02T03:42:05.074Z,25.60
2022-08-02T03:44:51.840Z,25.80
2022-08-02T03:47:39.631Z,25.80
2022-08-02T03:50:26.163Z,25.70
2022-08-02T03:53:19.934Z,25.90
2022-08-02T03:56:06.873Z,25.80
2022-08-02T03:59:08.540Z,25.80
2022-08-02T04:01:54.022Z,25.60
2022-08-02T04:04:40.073Z,25.40
2022-08-02T04:08:32.624Z,25.40
2022-08-02T04:10:31.768Z,25.40
2022-08-02T04:13:17.706Z,25.30
2022-08-02T04:16:10.509Z,25.40
2022-08-02T04:18:58.791Z,25.60
2022-08-02T04:21:51.236Z,25.70
2022-08-02T04:24:47.226Z,25.60
2022-08-02T04:27:50.364Z,25.50
2022-08-02T04:30:44.186Z,25.50
2022-08-02T04:33:30.788Z,25.50
2022-08-02T04:36:30.936Z,25.40
2022-08-02T04:39:17.443Z,25.50
2022-08-02T04:42:04.067Z,25.40
2022-08-02T04:44:50.670Z,25.30
2022-08-02T04:48:02.300Z,25.50
2022-08-02T04:50:41.885Z,25.50
2022-08-02T04:53:27.545Z,25.60
2022-08-02T04:56:13.392Z,25.70
2022-08-02T04:58:58.817Z,25.40
2022-08-02T05:01:44.449Z,25.50
2022-08-02T05:04:30.418Z,25.50
2022-08-02T05:07:15.809Z,25.60
2022-08-02T05:10:01.381Z,25.60
2022-08-02T05:12:47.822Z,25.50
2022-08-02T05:15:33.567Z,25.60
2022-08-02T05:18:19.235Z,25.50
2022-08-02T05:21:05.278Z,25.60
2022-08-02T05:23:50.782Z,25.60
2022-08-02T05:26:36.246Z,25.50
2022-08-02T05:29:22.905Z,25.60
2022-08-02T05:32:09.227Z,25.40
2022-08-02T05:34:55.236Z,25.50
2022-08-02T05:37:42.175Z,25.70
2022-08-02T05:40:28.802Z,25.80
2022-08-02T05:43:15.335Z,25.70
2022-08-02T05:46:01.229Z,25.70
2022-08-02T05:48:46.861Z,25.70
2022-08-02T05:51:45.692Z,25.70
2022-08-02T05:58:19.018Z,25.80
2022-08-02T06:01:05.721Z,25.80
2022-08-02T06:03:53.216Z,25.50
2022-08-02T06:06:44.356Z,25.80
2022-08-02T06:09:30.501Z,25.60
2022-08-02T06:12:17.991Z,25.70
2022-08-02T06:15:05.339Z,25.90
2022-08-02T06:17:52.225Z,25.80
2022-08-02T06:20:37.998Z,26.00
2022-08-02T06:23:24.116Z,26.10
2022-08-02T06:26:11.840Z,26.00
2022-08-02T06:28:58.602Z,26.00
2022-08-02T06:31:45.219Z,26.10
2022-08-02T06:34:30.863Z,26.20
2022-08-02T06:40:51.908Z,26.30
2022-08-02T06:44:19.515Z,26.50
2022-08-02T06:47:12.773Z,26.30
2022-08-02T06:49:59.599Z,25.70
2022-08-02T06:52:45.124Z,26.30
2022-08-02T06:55:32.507Z,26.40
2022-08-02T06:58:28.435Z,26.70
2022-08-02T07:01:14.295Z,26.90
2022-08-02T07:03:59.915Z,26.90
2022-08-02T07:06:45.978Z,27.10
2022-08-02T07:09:31.702Z,27.30
2022-08-02T07:12:19.833Z,27.40
2022-08-02T07:15:08.255Z,27.10
2022-08-02T07:17:54.293Z,27.00
2022-08-02T07:20:40.163Z,27.20
2022-08-02T07:23:25.992Z,27.40
2022-08-02T07:26:13.900Z,27.40
2022-08-02T07:28:59.648Z,27.30
2022-08-02T07:31:45.252Z,27.20
2022-08-02T07:34:30.862Z,27.50
2022-08-02T07:37:35.797Z,27.60
2022-08-02T07:40:22.683Z,27.30
2022-08-02T07:43:08.354Z,27.50
2022-08-02T07:45:55.891Z,27.70
2022-08-02T07:48:47.608Z,28.10
2022-08-02T07:51:33.543Z,28.50
2022-08-02T07:54:19.289Z,28.10
2022-08-02T07:57:05.331Z,28.10
2022-08-02T07:59:51.731Z,28.50
2022-08-02T08:02:38.173Z,28.50
2022-08-02T08:05:23.831Z,28.40
2022-08-02T08:08:13.778Z,28.60
2022-08-02T08:11:02.494Z,28.70
2022-08-02T08:13:47.964Z,28.60
2022-08-02T08:16:33.909Z,28.80
2022-08-02T08:19:19.382Z,28.80
2022-08-02T08:22:06.041Z,28.70
2022-08-02T08:24:52.090Z,28.70
2022-08-02T08:27:37.479Z,28.40
2022-08-02T08:30:23.216Z,28.50
2022-08-02T08:33:09.757Z,28.50
2022-08-02T08:35:55.499Z,28.60
2022-08-02T08:38:40.986Z,28.80
2022-08-02T08:41:26.617Z,29.30
2022-08-02T08:44:15.921Z,29.30
2022-08-02T08:47:03.098Z,29.20
2022-08-02T08:49:55.039Z,28.90
2022-08-02T08:52:49.265Z,29.60
2022-08-02T08:55:37.368Z,29.90
2022-08-02T08:58:23.114Z,30.10
2022-08-02T09:01:09.667Z,30.90
2022-08-02T09:03:55.258Z,30.10
2022-08-02T09:06:41.267Z,32.00
2022-08-02T09:09:26.917Z,33.10
2022-08-02T09:12:17.631Z,32.70
2022-08-02T09:15:06.988Z,33.40
2022-08-02T09:17:53.328Z,31.90
2022-08-02T09:21:00.297Z,33.20
2022-08-02T09:23:49.579Z,34.30
2022-08-02T09:26:37.100Z,32.30
2022-08-02T09:29:24.855Z,32.80
2022-08-02T09:32:10.771Z,33.40
2022-08-02T09:34:56.546Z,33.70
2022-08-02T09:37:45.618Z,34.50
2022-08-02T09:40:39.123Z,33.50
2022-08-02T09:44:03.560Z,34.00
2022-08-02T09:46:48.894Z,34.50
2022-08-02T09:49:34.717Z,35.10
2022-08-02T09:52:43.346Z,34.80
2022-08-02T09:55:29.941Z,34.00
2022-08-02T09:58:22.103Z,34.80
2022-08-02T10:01:08.918Z,35.10
2022-08-02T10:04:03.157Z,33.60
2022-08-02T10:06:51.873Z,33.70
2022-08-02T10:09:42.851Z,33.90
2022-08-02T10:12:33.267Z,33.90
2022-08-02T10:15:18.961Z,33.70
2022-08-02T10:18:28.761Z,33.10
2022-08-02T10:21:15.187Z,33.30
2022-08-02T10:24:07.831Z,34.60
2022-08-02T10:26:54.397Z,36.00
2022-08-02T10:29:53.558Z,36.00
2022-08-02T10:32:45.884Z,35.30
2022-08-02T10:35:36.117Z,34.90
2022-08-02T10:38:22.275Z,33.70
2022-08-02T10:41:08.213Z,33.60
2022-08-02T10:44:00.007Z,33.90
2022-08-02T10:46:45.873Z,32.70
2022-08-02T10:49:40.254Z,33.00
2022-08-02T10:52:27.508Z,34.30
2022-08-02T10:55:14.878Z,35.80
2022-08-02T10:58:26.022Z,35.40
2022-08-02T11:01:43.662Z,35.20
2022-08-02T11:04:53.162Z,36.90
2022-08-02T11:07:47.707Z,36.80
2022-08-02T11:10:40.118Z,36.00
2022-08-02T11:13:26.960Z,35.60
2022-08-02T11:16:12.794Z,37.50
2022-08-02T11:18:58.180Z,39.00
2022-08-02T11:22:03.096Z,38.90
2022-08-02T11:24:48.938Z,36.20
2022-08-02T11:27:36.666Z,37.50
2022-08-02T11:30:26.716Z,38.60
2022-08-02T11:33:14.867Z,39.40
2022-08-02T11:36:04.871Z,36.30
2022-08-02T11:38:50.551Z,34.90
2022-08-02T11:41:46.806Z,34.00
2022-08-02T11:44:42.018Z,34.50
2022-08-02T11:47:28.220Z,34.10
2022-08-02T11:50:14.297Z,34.10
2022-08-02T11:53:01.025Z,36.60
2022-08-02T11:55:47.074Z,36.30
2022-08-02T11:58:33.314Z,36.60
2022-08-02T12:01:18.816Z,38.20
2022-08-02T12:04:12.455Z,37.50
2022-08-02T12:07:00.054Z,38.10
2022-08-02T12:09:46.010Z,39.20
2022-08-02T12:12:31.819Z,35.90
2022-08-02T12:15:38.114Z,35.20
2022-08-02T12:18:42.192Z,35.20
2022-08-02T12:21:28.414Z,34.60
2022-08-02T12:24:26.701Z,35.00
2022-08-02T12:27:38.454Z,37.00
2022-08-02T12:30:27.585Z,38.00
2022-08-02T12:33:13.780Z,35.70
2022-08-02T12:35:59.468Z,35.50
2022-08-02T12:38:56.238Z,35.10
2022-08-02T12:41:54.829Z,34.20
2022-08-02T12:45:00.910Z,34.50
2022-08-02T12:47:50.350Z,34.30
2022-08-02T12:50:37.864Z,35.90
2022-08-02T12:53:33.544Z,36.90
2022-08-02T12:56:33.914Z,37.50
2022-08-02T12:59:38.817Z,37.20
2022-08-02T13:02:25.403Z,35.90
2022-08-02T13:05:12.355Z,37.40
2022-08-02T13:08:00.644Z,36.50
2022-08-02T13:10:46.194Z,37.30
2022-08-02T13:13:31.725Z,36.50
2022-08-02T13:16:17.475Z,36.40
2022-08-02T13:19:16.600Z,34.50
2022-08-02T13:22:03.832Z,33.10
2022-08-02T13:24:55.858Z,33.40
2022-08-02T13:27:42.721Z,33.40
2022-08-02T13:30:28.501Z,33.30
2022-08-02T13:33:15.221Z,33.50
2022-08-02T13:36:00.953Z,34.00
2022-08-02T13:38:46.778Z,34.20
2022-08-02T13:41:33.072Z,33.80
2022-08-02T13:44:18.736Z,33.60
2022-08-02T13:47:04.750Z,33.30
2022-08-02T13:49:53.379Z,33.20
2022-08-02T13:52:39.051Z,33.00
2022-08-02T13:55:25.176Z,32.90
2022-08-02T13:58:10.924Z,33.10
2022-08-02T14:00:56.578Z,33.30
2022-08-02T14:04:05.785Z,33.40
2022-08-02T14:06:47.710Z,33.00
2022-08-02T14:09:35.734Z,33.40
2022-08-02T14:12:21.763Z,33.30
2022-08-02T14:15:10.566Z,33.20
2022-08-02T14:17:58.287Z,33.20
2022-08-02T14:20:45.737Z,33.20
2022-08-02T14:23:50.080Z,33.50
2022-08-02T14:26:36.784Z,33.50
2022-08-02T14:29:22.899Z,33.00
2022-08-02T14:32:09.015Z,33.10
2022-08-02T14:34:54.796Z,33.10
2022-08-02T14:37:40.445Z,33.00
2022-08-02T14:40:30.954Z,32.90
2022-08-02T14:43:36.281Z,33.40
2022-08-02T14:46:22.025Z,33.20
2022-08-02T14:49:09.091Z,33.10
2022-08-02T14:51:55.443Z,33.20
2022-08-02T14:54:43.068Z,33.40
2022-08-02T14:57:28.676Z,33.30
2022-08-02T15:00:15.472Z,32.80
2022-08-02T15:03:01.933Z,33.10
2022-08-02T15:05:47.703Z,33.00
2022-08-02T15:08:37.553Z,32.80
2022-08-02T15:11:23.467Z,32.60
2022-08-02T15:14:09.027Z,32.80
2022-08-02T15:16:58.017Z,32.60
2022-08-02T15:19:59.178Z,32.60
2022-08-02T15:22:48.494Z,32.90
2022-08-02T15:25:41.065Z,33.20
2022-08-02T15:28:31.351Z,33.30
2022-08-02T15:31:32.854Z,32.50
2022-08-02T15:34:19.579Z,32.40
2022-08-02T15:37:05.399Z,32.50
2022-08-02T15:39:53.108Z,32.70
2022-08-02T15:42:40.192Z,32.90
2022-08-02T15:45:28.341Z,32.80
2022-08-02T15:48:13.977Z,32.90
2022-08-02T15:50:59.827Z,32.80
2022-08-02T15:53:45.627Z,32.50
2022-08-02T15:56:35.282Z,32.30
2022-08-02T15:59:21.117Z,32.40
2022-08-02T16:02:07.498Z,32.50
2022-08-02T16:07:52.349Z,32.50
2022-08-02T16:10:38.553Z,32.30
2022-08-02T16:13:52.729Z,32.40
2022-08-02T16:16:41.078Z,32.30
2022-08-02T16:19:49.195Z,32.30
2022-08-02T16:22:46.794Z,32.40
2022-08-02T16:25:32.671Z,32.10
2022-08-02T16:28:18.214Z,32.30
2022-08-02T16:31:11.256Z,32.50
2022-08-02T16:33:58.292Z,32.30
2022-08-02T16:36:44.388Z,32.40
2022-08-02T16:39:30.101Z,33.00
2022-08-02T16:42:16.825Z,32.50
2022-08-02T16:45:11.324Z,32.30
2022-08-02T16:48:03.616Z,32.20
2022-08-02T16:50:51.195Z,32.40
2022-08-02T16:53:58.944Z,32.10
2022-08-02T16:56:42.139Z,32.10
2022-08-02T16:59:27.834Z,32.10
2022-08-02T17:02:28.385Z,32.00
2022-08-02T17:05:14.667Z,32.00
2022-08-02T17:08:17.324Z,32.10
2022-08-02T17:11:04.082Z,32.30
2022-08-02T17:13:49.801Z,32.40
2022-08-02T17:16:35.580Z,32.10
2022-08-02T17:19:21.861Z,31.90
2022-08-02T17:22:07.372Z,32.00
2022-08-02T17:24:56.357Z,32.00
2022-08-02T17:27:45.131Z,31.90
2022-08-02T17:30:31.197Z,32.00
2022-08-02T17:33:17.132Z,31.80
2022-08-02T17:36:03.333Z,31.80
2022-08-02T17:38:50.141Z,31.80
2022-08-02T17:41:48.963Z,31.80
2022-08-02T17:44:36.487Z,31.70
2022-08-02T17:47:30.788Z,31.70
2022-08-02T17:50:17.287Z,31.60
2022-08-02T17:53:06.225Z,31.60
2022-08-02T17:55:51.965Z,31.60
2022-08-02T17:58:51.773Z,31.50
2022-08-02T18:01:42.046Z,31.50
2022-08-02T18:04:38.826Z,31.50
2022-08-02T18:07:49.157Z,31.30
2022-08-02T18:10:36.830Z,31.30
2022-08-02T18:13:24.070Z,31.30
2022-08-02T18:16:21.360Z,31.20
2022-08-02T18:19:16.824Z,31.20
2022-08-02T18:22:03.507Z,31.30
2022-08-02T18:24:49.305Z,31.20
2022-08-02T18:27:35.763Z,31.20
2022-08-02T18:30:28.043Z,31.20
2022-08-02T18:33:54.618Z,31.10
2022-08-02T18:36:25.104Z,30.90
2022-08-02T18:39:10.990Z,30.80
2022-08-02T18:41:56.950Z,30.40
2022-08-02T18:44:44.973Z,30.80
2022-08-02T18:47:32.924Z,30.70
2022-08-02T18:50:21.813Z,30.70
2022-08-02T18:53:08.023Z,30.70
2022-08-02T18:56:03.142Z,30.70
2022-08-02T18:58:50.572Z,30.70
2022-08-02T19:01:46.798Z,30.80
2022-08-02T19:04:34.329Z,30.70
2022-08-02T19:07:22.553Z,30.50
2022-08-02T19:10:08.793Z,30.30
2022-08-02T19:12:54.913Z,30.20
2022-08-02T19:15:40.807Z,30.20
2022-08-02T19:18:30.213Z,30.10
2022-08-02T19:21:16.667Z,30.10
2022-08-02T19:24:22.483Z,30.00
2022-08-02T19:30:15.382Z,29.70
2022-08-02T19:33:08.445Z,29.70
2022-08-02T19:36:01.820Z,29.60
2022-08-02T19:38:50.003Z,29.50
2022-08-02T19:41:43.800Z,29.50
2022-08-02T19:44:29.896Z,29.50
2022-08-02T19:47:19.448Z,29.40
2022-08-02T19:50:06.015Z,29.50
2022-08-02T19:52:55.276Z,29.50
2022-08-02T19:55:58.745Z,29.50
2022-08-02T19:58:47.571Z,29.50
2022-08-02T20:01:42.137Z,29.60
2022-08-02T20:04:30.550Z,29.40
2022-08-02T20:07:40.648Z,29.40
2022-08-02T20:10:24.725Z,29.60
2022-08-02T20:13:10.796Z,29.80
2022-08-02T20:15:57.384Z,29.80
2022-08-02T20:18:45.415Z,29.80
2022-08-02T20:21:36.651Z,29.70
2022-08-02T20:24:22.614Z,29.60
2022-08-02T20:27:16.724Z,29.80
2022-08-02T20:30:07.156Z,29.90
2022-08-02T20:32:58.836Z,29.80
2022-08-02T20:35:48.021Z,30.00
2022-08-02T20:38:33.893Z,30.00
2022-08-02T20:41:21.856Z,29.60
2022-08-02T20:44:15.459Z,29.60
2022-08-02T20:47:01.807Z,29.40
2022-08-02T20:50:06.784Z,29.40
2022-08-02T20:52:53.560Z,29.40
2022-08-02T20:55:44.214Z,29.50
2022-08-02T20:58:31.046Z,29.30
2022-08-02T21:01:17.265Z,29.30
2022-08-02T21:04:07.915Z,29.10
2022-08-02T21:06:59.083Z,29.20
2022-08-02T21:09:52.709Z,28.80
2022-08-02T21:12:39.649Z,28.80
2022-08-02T21:15:31.886Z,28.90
2022-08-02T21:18:29.276Z,28.80
2022-08-02T21:21:26.924Z,28.80
2022-08-02T21:24:13.384Z,28.70
2022-08-02T21:27:00.621Z,28.60
2022-08-02T21:29:46.375Z,28.80
2022-08-02T21:32:33.701Z,28.80
2022-08-02T21:35:22.704Z,28.60
2022-08-02T21:38:08.622Z,28.60
2022-08-02T21:41:14.340Z,28.60
2022-08-02T21:44:06.484Z,28.50
2022-08-02T21:46:55.135Z,28.20
2022-08-02T21:50:12.791Z,28.10
2022-08-02T21:56:00.818Z,28.10
2022-08-02T21:58:48.779Z,28.10
2022-08-02T22:01:35.352Z,28.10
2022-08-02T22:04:21.758Z,28.20
2022-08-02T22:07:08.289Z,28.50
2022-08-02T22:09:54.031Z,28.80
2022-08-02T22:12:41.735Z,28.70
2022-08-02T22:15:36.080Z,28.90
2022-08-02T22:18:29.127Z,28.90
2022-08-02T22:21:16.996Z,28.80
2022-08-02T22:24:05.363Z,28.80
2022-08-02T22:26:59.004Z,28.80
2022-08-02T22:29:44.797Z,28.30
2022-08-02T22:32:50.687Z,28.10
2022-08-02T22:35:37.338Z,28.10
2022-08-02T22:38:25.377Z,28.30
2022-08-02T22:41:11.899Z,28.20
2022-08-02T22:43:57.711Z,28.30
2022-08-02T22:46:43.333Z,28.30
2022-08-02T22:49:38.469Z,28.20
2022-08-02T22:52:34.479Z,28.10
2022-08-02T22:55:23.000Z,28.20
2022-08-02T22:58:09.350Z,28.00
2022-08-02T22:59:00.143Z,29.80
2022-08-02T22:59:10.954Z,28.10
2022-08-02T23:00:55.096Z,27.50
2022-08-02T23:03:41.070Z,27.50
2022-08-02T23:06:26.480Z,27.60
2022-08-02T23:09:12.126Z,28.00
2022-08-02T23:11:57.746Z,28.20
2022-08-02T23:14:43.256Z,28.30
2022-08-02T23:17:47.214Z,28.40
2022-08-02T23:20:32.946Z,28.40
2022-08-02T23:23:18.566Z,28.30
2022-08-02T23:26:04.443Z,28.10
2022-08-02T23:28:49.962Z,27.90
2022-08-02T23:31:37.384Z,27.80
2022-08-02T23:34:24.156Z,27.60
2022-08-02T23:37:10.358Z,27.50
2022-08-02T23:39:56.102Z,27.30
2022-08-02T23:42:41.987Z,27.20
2022-08-02T23:45:27.574Z,27.10
2022-08-02T23:48:23.626Z,26.90
2022-08-02T23:51:09.342Z,26.90
2022-08-02T23:54:01.162Z,26.90
2022-08-02T23:56:47.285Z,26.90
2022-08-02T23:59:35.392Z,27.00
