createdAt,value
2022-11-16T00:00:39.387Z,99961.78
2022-11-16T00:10:43.879Z,99944.84
2022-11-16T00:20:46.948Z,99938.00
2022-11-16T00:30:59.262Z,99936.25
2022-11-16T00:41:02.480Z,99912.78
2022-11-16T00:51:07.506Z,99897.94
2022-11-16T01:01:12.315Z,99900.53
2022-11-16T01:11:35.952Z,99880.53
2022-11-16T01:21:39.036Z,99852.62
2022-11-16T01:31:43.555Z,99850.97
2022-11-16T01:41:46.775Z,99837.03
2022-11-16T01:51:54.156Z,99830.06
2022-11-16T02:01:57.954Z,99810.69
2022-11-16T02:12:13.184Z,99788.22
2022-11-16T02:22:21.583Z,99788.25
2022-11-16T02:32:29.898Z,99774.94
2022-11-16T02:42:37.052Z,99760.16
2022-11-16T02:52:41.571Z,99745.59
2022-11-16T03:02:49.783Z,99737.53
2022-11-16T03:12:54.431Z,99729.69
2022-11-16T03:23:00.514Z,99722.50
2022-11-16T03:33:09.966Z,99716.47
2022-11-16T03:43:13.439Z,99699.94
2022-11-16T03:53:17.883Z,99696.84
2022-11-16T04:03:21.693Z,99690.28
2022-11-16T04:13:47.174Z,99670.59
2022-11-16T04:24:10.428Z,99672.87
2022-11-16T04:34:32.325Z,99648.47
2022-11-16T04:44:50.129Z,99638.78
2022-11-16T04:54:54.588Z,99637.94
2022-11-16T05:04:57.716Z,99638.34
2022-11-16T05:15:02.245Z,99634.59
2022-11-16T05:25:06.634Z,99623.41
2022-11-16T05:35:11.365Z,99626.09
2022-11-16T05:45:19.815Z,99612.34
2022-11-16T05:55:25.387Z,99596.72
2022-11-16T06:05:28.466Z,99594.66
2022-11-16T06:15:33.037Z,99569.22
2022-11-16T06:25:36.247Z,99574.50
2022-11-16T06:35:40.786Z,99575.47
2022-11-16T06:45:43.976Z,99574.56
2022-11-16T06:55:48.494Z,99568.16
2022-11-16T07:05:51.652Z,99564.75
2022-11-16T07:16:02.151Z,99548.97
2022-11-16T07:26:06.833Z,99550.31
2022-11-16T07:36:12.945Z,99548.53
2022-11-16T07:46:45.260Z,99534.13
2022-11-16T07:56:42.362Z,99525.91
2022-11-16T08:06:47.289Z,99533.03
2022-11-16T08:16:51.751Z,99516.34
2022-11-16T08:26:57.190Z,99510.94
2022-11-16T08:37:01.709Z,99500.75
2022-11-16T08:47:04.994Z,99491.34
2022-11-16T08:57:09.894Z,99495.12
2022-11-16T09:07:13.068Z,99501.94
2022-11-16T09:17:22.890Z,99508.09
2022-11-16T09:27:26.449Z,99495.25
2022-11-16T09:37:31.199Z,99478.19
2022-11-16T09:47:42.696Z,99475.72
2022-11-16T09:57:48.728Z,99473.38
2022-11-16T10:07:54.259Z,99446.38
2022-11-16T10:18:09.036Z,99438.28
2022-11-16T10:28:27.686Z,99427.38
2022-11-16T10:38:32.363Z,99410.50
2022-11-16T10:48:41.226Z,99396.72
2022-11-16T10:58:54.373Z,99382.50
2022-11-16T11:09:16.008Z,99369.31
2022-11-16T11:19:26.246Z,99363.78
2022-11-16T11:29:32.584Z,99354.25
2022-11-16T11:39:37.853Z,99327.97
2022-11-16T11:49:43.588Z,99309.56
2022-11-16T11:59:48.520Z,99300.78
2022-11-16T12:09:54.479Z,99298.28
2022-11-16T12:20:22.071Z,99300.81
2022-11-16T12:30:25.828Z,99299.81
2022-11-16T12:40:37.251Z,99294.59
2022-11-16T12:50:54.611Z,99287.47
2022-11-16T13:01:19.171Z,99282.69
2022-11-16T13:11:26.827Z,99263.63
2022-11-16T13:21:36.986Z,99254.09
2022-11-16T13:31:44.740Z,99257.13
2022-11-16T13:41:50.016Z,99257.78
2022-11-16T13:51:55.020Z,99260.94
2022-11-16T14:02:01.473Z,99250.44
2022-11-16T14:12:52.849Z,99248.47
2022-11-16T14:23:03.676Z,99240.41
2022-11-16T14:33:06.838Z,99236.19
2022-11-16T14:43:19.522Z,99221.41
2022-11-16T14:53:41.864Z,99223.13
2022-11-16T15:03:53.311Z,99224.19
2022-11-16T15:13:56.726Z,99209.06
2022-11-16T15:24:23.883Z,99205.03
2022-11-16T15:34:24.301Z,99199.78
2022-11-16T15:44:29.063Z,99188.53
2022-11-16T15:54:54.559Z,99187.75
2022-11-16T16:04:58.988Z,99191.13
2022-11-16T16:15:23.314Z,99177.41
2022-11-16T16:25:30.634Z,99175.59
2022-11-16T16:35:33.678Z,99175.78
2022-11-16T16:45:41.451Z,99173.22
2022-11-16T16:55:46.017Z,99161.63
2022-11-16T17:05:50.523Z,99158.25
2022-11-16T17:15:53.866Z,99162.16
2022-11-16T17:25:58.363Z,99153.59
2022-11-16T17:36:03.757Z,99157.84
2022-11-16T17:46:10.143Z,99154.31
2022-11-16T17:56:14.744Z,99149.03
2022-11-16T18:06:20.900Z,99140.53
2022-11-16T18:16:25.881Z,99130.53
2022-11-16T18:26:30.744Z,99123.53
2022-11-16T18:36:34.145Z,99125.25
2022-11-16T18:46:40.228Z,99112.06
2022-11-16T18:56:43.385Z,99118.59
2022-11-16T19:06:48.697Z,99118.22
2022-11-16T19:16:56.926Z,99119.16
2022-11-16T19:27:02.138Z,99127.06
2022-11-16T19:37:05.980Z,99113.19
2022-11-16T19:47:10.851Z,99118.03
2022-11-16T19:57:15.653Z,99111.63
2022-11-16T20:07:21.459Z,99092.28
2022-11-16T20:17:25.055Z,99093.97
2022-11-16T20:27:29.925Z,99111.66
2022-11-16T20:37:33.202Z,99112.53
2022-11-16T20:47:37.782Z,99099.63
2022-11-16T20:57:41.270Z,99086.37
2022-11-16T21:07:46.020Z,99070.97
2022-11-16T21:17:49.121Z,99069.06
2022-11-16T21:27:53.624Z,99075.31
2022-11-16T21:37:56.768Z,99080.31
2022-11-16T21:48:01.268Z,99077.16
2022-11-16T21:58:04.597Z,99056.63
2022-11-16T22:08:11.603Z,99028.44
2022-11-16T22:18:14.708Z,99011.94
2022-11-16T22:28:20.956Z,99013.66
2022-11-16T22:38:24.637Z,99017.87
2022-11-16T22:48:32.710Z,99038.25
2022-11-16T22:58:36.541Z,99046.66
2022-11-16T23:08:41.124Z,99024.53
2022-11-16T23:18:44.299Z,99035.75
2022-11-16T23:28:49.010Z,99024.94
2022-11-16T23:38:52.203Z,99008.03
2022-11-16T23:48:56.902Z,99014.97
2022-11-16T23:59:00.042Z,99024.81
