createdAt,value
2023-04-04T00:00:53.786Z,5.64
2023-04-04T00:03:21.832Z,5.69
2023-04-04T00:05:51.688Z,5.65
2023-04-04T00:08:19.870Z,5.67
2023-04-04T00:10:47.780Z,5.62
2023-04-04T00:13:17.289Z,5.66
2023-04-04T00:15:45.316Z,5.56
2023-04-04T00:18:13.276Z,5.55
2023-04-04T00:20:41.380Z,5.50
2023-04-04T00:23:11.134Z,5.43
2023-04-04T00:25:39.385Z,5.47
2023-04-04T00:28:07.379Z,5.44
2023-04-04T00:30:37.343Z,5.51
2023-04-04T00:33:06.537Z,5.38
2023-04-04T00:35:34.668Z,5.32
2023-04-04T00:38:02.634Z,5.51
2023-04-04T00:40:30.761Z,5.57
2023-04-04T00:43:00.489Z,5.49
2023-04-04T00:45:28.688Z,5.53
2023-04-04T00:47:59.813Z,5.58
2023-04-04T00:50:27.912Z,5.57
2023-04-04T00:52:56.378Z,5.58
2023-04-04T00:55:24.488Z,5.58
2023-04-04T00:57:52.919Z,5.58
2023-04-04T01:00:21.289Z,5.55
2023-04-04T01:02:49.294Z,5.58
2023-04-04T01:05:18.884Z,5.56
2023-04-04T01:07:47.020Z,5.41
2023-04-04T01:10:15.066Z,5.30
2023-04-04T01:12:43.430Z,5.15
2023-04-04T01:15:12.467Z,5.11
2023-04-04T01:17:42.015Z,5.17
2023-04-04T01:20:14.155Z,5.12
2023-04-04T01:22:52.115Z,5.10
2023-04-04T01:25:27.209Z,5.01
2023-04-04T01:27:58.280Z,5.09
2023-04-04T01:30:30.145Z,5.10
2023-04-04T01:33:02.408Z,4.92
2023-04-04T01:35:36.840Z,5.00
2023-04-04T01:38:16.347Z,4.89
2023-04-04T01:40:50.553Z,4.97
2023-04-04T01:43:19.758Z,5.00
2023-04-04T01:45:47.725Z,4.90
2023-04-04T01:48:16.768Z,4.81
2023-04-04T01:50:48.249Z,4.63
2023-04-04T01:53:17.051Z,4.79
2023-04-04T01:55:46.678Z,4.88
2023-04-04T01:58:17.132Z,4.94
2023-04-04T02:00:45.066Z,4.86
2023-04-04T02:03:13.108Z,4.95
2023-04-04T02:05:41.066Z,4.88
2023-04-04T02:08:10.730Z,4.93
2023-04-04T02:10:49.024Z,4.47
2023-04-04T02:13:17.011Z,4.35
2023-04-04T02:15:45.739Z,4.53
2023-04-04T02:18:14.380Z,4.41
2023-04-04T02:20:42.400Z,4.52
2023-04-04T02:23:10.420Z,4.60
2023-04-04T02:25:38.367Z,4.38
2023-04-04T02:28:07.833Z,4.37
2023-04-04T02:30:35.752Z,4.48
2023-04-04T02:33:04.484Z,4.46
2023-04-04T02:35:32.897Z,4.55
2023-04-04T02:38:00.909Z,4.60
2023-04-04T02:40:40.024Z,4.59
2023-04-04T02:43:09.739Z,4.69
2023-04-04T02:45:38.673Z,4.66
2023-04-04T02:48:27.518Z,4.71
2023-04-04T02:50:59.701Z,4.76
2023-04-04T02:53:27.887Z,4.71
2023-04-04T02:55:59.718Z,4.55
2023-04-04T02:58:29.115Z,4.54
2023-04-04T03:00:57.350Z,4.41
2023-04-04T03:03:30.339Z,4.45
2023-04-04T03:06:00.831Z,4.54
2023-04-04T03:08:29.242Z,4.31
2023-04-04T03:10:59.846Z,4.33
2023-04-04T03:13:29.727Z,4.02
2023-04-04T03:16:04.620Z,4.12
2023-04-04T03:18:43.413Z,4.24
2023-04-04T03:21:12.334Z,4.13
2023-04-04T03:23:40.246Z,4.05
2023-04-04T03:26:08.168Z,4.01
2023-04-04T03:28:38.148Z,3.78
2023-04-04T03:31:06.619Z,3.72
2023-04-04T03:33:38.290Z,3.67
2023-04-04T03:36:11.989Z,3.77
2023-04-04T03:38:40.579Z,3.82
2023-04-04T03:41:10.123Z,3.85
2023-04-04T03:43:39.381Z,4.00
2023-04-04T03:46:08.071Z,3.94
2023-04-04T03:48:36.163Z,4.01
2023-04-04T03:51:07.827Z,4.15
2023-04-04T03:53:36.594Z,3.87
2023-04-04T03:56:04.978Z,3.77
2023-04-04T03:58:32.938Z,3.78
2023-04-04T04:01:02.253Z,3.90
2023-04-04T04:03:32.161Z,3.82
2023-04-04T04:06:00.834Z,3.76
2023-04-04T04:08:28.899Z,3.83
2023-04-04T04:10:57.658Z,3.99
2023-04-04T04:13:25.549Z,4.13
2023-04-04T04:15:55.935Z,4.05
2023-04-04T04:18:26.141Z,3.88
2023-04-04T04:20:59.560Z,3.82
2023-04-04T04:23:28.017Z,3.78
2023-04-04T04:25:56.057Z,3.63
2023-04-04T04:28:33.245Z,3.60
2023-04-04T04:31:07.810Z,3.54
2023-04-04T04:33:43.189Z,3.48
2023-04-04T04:36:11.712Z,3.28
2023-04-04T04:38:55.548Z,3.10
2023-04-04T04:41:23.795Z,3.17
2023-04-04T04:43:53.541Z,3.18
2023-04-04T04:46:24.796Z,3.31
2023-04-04T04:48:54.711Z,3.38
2023-04-04T04:51:27.883Z,3.19
2023-04-04T04:53:57.936Z,3.32
2023-04-04T04:56:27.536Z,3.38
2023-04-04T04:59:00.562Z,3.46
2023-04-04T05:01:29.323Z,3.57
2023-04-04T05:04:00.285Z,3.51
2023-04-04T05:06:38.199Z,3.41
2023-04-04T05:09:08.460Z,3.49
2023-04-04T05:11:38.788Z,3.47
2023-04-04T05:14:09.184Z,3.45
2023-04-04T05:16:45.120Z,3.44
2023-04-04T05:19:15.753Z,3.42
2023-04-04T05:21:49.084Z,3.49
2023-04-04T05:24:28.645Z,3.57
2023-04-04T05:26:57.575Z,3.71
2023-04-04T05:29:25.509Z,3.75
2023-04-04T05:31:54.263Z,3.82
2023-04-04T05:34:25.612Z,3.81
2023-04-04T05:36:54.093Z,3.72
2023-04-04T05:39:22.237Z,3.74
2023-04-04T05:42:01.510Z,3.76
2023-04-04T05:44:33.550Z,3.73
2023-04-04T05:47:01.501Z,3.67
2023-04-04T05:49:30.886Z,3.48
2023-04-04T05:52:01.273Z,3.62
2023-04-04T05:54:30.930Z,3.64
2023-04-04T05:57:02.191Z,3.51
2023-04-04T05:59:53.027Z,3.46
2023-04-04T06:02:21.392Z,3.29
2023-04-04T06:04:55.902Z,3.44
2023-04-04T06:07:31.962Z,3.52
2023-04-04T06:09:59.875Z,3.48
2023-04-04T06:12:27.791Z,3.36
2023-04-04T06:14:55.986Z,3.35
2023-04-04T06:17:25.353Z,3.27
2023-04-04T06:19:55.629Z,3.27
2023-04-04T06:22:24.364Z,3.35
2023-04-04T06:24:54.975Z,3.41
2023-04-04T06:27:24.376Z,3.17
2023-04-04T06:29:52.622Z,3.30
2023-04-04T06:32:23.035Z,3.54
2023-04-04T06:34:51.118Z,3.81
2023-04-04T06:37:29.678Z,3.72
2023-04-04T06:40:09.666Z,3.85
2023-04-04T06:42:37.973Z,3.95
2023-04-04T06:45:07.373Z,4.10
2023-04-04T06:47:36.000Z,4.08
2023-04-04T06:50:04.050Z,4.21
2023-04-04T06:52:33.452Z,3.98
2023-04-04T06:55:03.409Z,3.66
2023-04-04T06:57:32.029Z,3.88
2023-04-04T06:59:59.959Z,3.73
2023-04-04T07:02:28.054Z,3.89
2023-04-04T07:04:56.157Z,4.16
2023-04-04T07:07:24.650Z,4.01
2023-04-04T07:09:53.941Z,4.14
2023-04-04T07:12:21.887Z,4.37
2023-04-04T07:14:49.836Z,4.38
2023-04-04T07:17:24.592Z,4.00
2023-04-04T07:19:53.403Z,4.14
2023-04-04T07:22:21.562Z,4.15
2023-04-04T07:24:49.540Z,4.25
2023-04-04T07:27:18.839Z,4.20
2023-04-04T07:29:46.812Z,4.33
2023-04-04T07:32:14.764Z,4.65
2023-04-04T07:34:42.902Z,4.91
2023-04-04T07:37:10.779Z,5.14
2023-04-04T07:39:38.731Z,5.29
2023-04-04T07:42:06.964Z,5.04
2023-04-04T07:44:36.406Z,5.00
2023-04-04T07:47:09.998Z,5.17
2023-04-04T07:49:38.554Z,5.03
2023-04-04T07:52:06.568Z,5.01
2023-04-04T07:54:34.533Z,5.00
2023-04-04T07:57:05.501Z,4.90
2023-04-04T07:59:33.587Z,4.59
2023-04-04T08:02:02.864Z,4.81
2023-04-04T08:04:30.981Z,4.90
2023-04-04T08:06:58.970Z,5.02
2023-04-04T08:09:31.259Z,4.63
2023-04-04T08:11:59.292Z,4.79
2023-04-04T08:14:27.204Z,4.68
2023-04-04T08:16:55.147Z,4.67
2023-04-04T08:19:24.506Z,5.03
2023-04-04T08:21:52.629Z,5.43
2023-04-04T08:24:22.406Z,5.32
2023-04-04T08:26:58.276Z,5.13
2023-04-04T08:29:33.067Z,4.71
2023-04-04T08:32:01.727Z,4.98
2023-04-04T08:34:31.068Z,5.02
2023-04-04T08:36:59.992Z,5.08
2023-04-04T08:39:28.268Z,5.18
2023-04-04T08:42:02.746Z,5.34
2023-04-04T08:44:31.769Z,5.35
2023-04-04T08:47:01.232Z,5.53
2023-04-04T08:49:33.126Z,5.38
2023-04-04T08:52:02.782Z,5.35
2023-04-04T08:54:32.993Z,5.27
2023-04-04T08:57:01.764Z,5.45
2023-04-04T08:59:29.870Z,5.55
2023-04-04T09:02:05.615Z,5.55
2023-04-04T09:04:35.143Z,5.36
2023-04-04T09:07:05.282Z,5.31
2023-04-04T09:09:33.502Z,5.53
2023-04-04T09:12:02.469Z,5.68
2023-04-04T09:14:31.919Z,5.89
2023-04-04T09:17:00.104Z,6.02
2023-04-04T09:19:28.464Z,6.15
2023-04-04T09:21:57.988Z,5.78
2023-04-04T09:24:26.500Z,5.51
2023-04-04T09:26:57.210Z,5.58
2023-04-04T09:29:25.116Z,5.89
2023-04-04T09:31:53.130Z,5.83
2023-04-04T09:34:21.671Z,5.95
2023-04-04T09:36:49.712Z,5.57
2023-04-04T09:39:23.189Z,5.95
2023-04-04T09:41:51.343Z,6.32
2023-04-04T09:44:19.594Z,6.40
2023-04-04T09:46:52.206Z,6.57
2023-04-04T09:49:23.437Z,6.58
2023-04-04T09:51:54.886Z,6.46
2023-04-04T09:54:29.550Z,6.67
2023-04-04T09:56:57.993Z,6.51
2023-04-04T09:59:26.112Z,6.50
2023-04-04T10:01:55.951Z,6.19
2023-04-04T10:04:27.222Z,5.90
2023-04-04T10:06:55.949Z,6.13
2023-04-04T10:09:26.025Z,5.86
2023-04-04T10:12:09.595Z,6.63
2023-04-04T10:14:37.863Z,6.86
2023-04-04T10:17:10.436Z,7.01
2023-04-04T10:19:39.452Z,7.16
2023-04-04T10:22:07.413Z,7.46
2023-04-04T10:24:36.812Z,7.66
2023-04-04T10:27:04.850Z,7.63
2023-04-04T10:29:32.750Z,7.11
2023-04-04T10:32:06.685Z,7.19
2023-04-04T10:34:44.190Z,7.45
2023-04-04T10:37:16.717Z,7.64
2023-04-04T10:39:53.369Z,7.38
2023-04-04T10:42:21.752Z,7.12
2023-04-04T10:44:49.696Z,7.49
2023-04-04T10:47:22.007Z,7.64
2023-04-04T10:49:51.146Z,7.73
2023-04-04T10:52:21.183Z,7.79
2023-04-04T10:54:52.356Z,7.82
2023-04-04T10:57:21.333Z,7.75
2023-04-04T10:59:59.090Z,7.75
2023-04-04T11:02:45.558Z,7.81
2023-04-04T11:05:16.429Z,7.82
2023-04-04T11:07:57.268Z,7.77
2023-04-04T11:10:37.687Z,7.79
2023-04-04T11:13:14.009Z,7.63
2023-04-04T11:15:55.958Z,7.62
2023-04-04T11:18:45.683Z,7.65
2023-04-04T11:21:16.679Z,7.67
2023-04-04T11:24:14.716Z,7.76
2023-04-04T11:26:45.648Z,7.94
2023-04-04T11:29:25.062Z,8.15
2023-04-04T11:31:53.324Z,8.29
2023-04-04T11:34:34.101Z,8.23
2023-04-04T11:37:17.674Z,7.97
2023-04-04T11:39:56.597Z,7.90
2023-04-04T11:42:25.997Z,8.06
2023-04-04T11:45:04.846Z,7.91
2023-04-04T11:47:33.028Z,7.79
2023-04-04T11:50:02.443Z,7.51
2023-04-04T11:52:35.092Z,7.71
2023-04-04T11:55:03.252Z,7.86
2023-04-04T11:57:34.388Z,8.20
2023-04-04T12:00:06.164Z,8.32
2023-04-04T12:02:38.069Z,8.35
2023-04-04T12:05:07.196Z,8.44
2023-04-04T12:07:35.756Z,8.44
2023-04-04T12:10:04.325Z,8.16
2023-04-04T12:12:38.073Z,7.60
2023-04-04T12:15:16.903Z,7.50
2023-04-04T12:17:49.138Z,8.20
2023-04-04T12:20:17.920Z,8.63
2023-04-04T12:22:50.720Z,8.42
2023-04-04T12:25:20.998Z,8.21
2023-04-04T12:27:51.691Z,8.32
2023-04-04T12:30:20.367Z,8.30
2023-04-04T12:32:50.143Z,8.42
2023-04-04T12:35:18.764Z,8.58
2023-04-04T12:37:59.278Z,8.99
2023-04-04T12:40:31.345Z,9.25
2023-04-04T12:43:00.996Z,8.83
2023-04-04T12:45:29.763Z,8.89
2023-04-04T12:47:58.605Z,8.59
2023-04-04T12:50:28.534Z,8.80
2023-04-04T12:53:13.369Z,8.88
2023-04-04T12:55:47.773Z,8.84
2023-04-04T12:58:18.788Z,8.72
2023-04-04T13:00:47.032Z,8.71
2023-04-04T13:03:16.349Z,8.71
2023-04-04T13:05:45.189Z,8.82
2023-04-04T13:08:13.241Z,9.03
2023-04-04T13:11:08.095Z,8.83
2023-04-04T13:13:40.190Z,8.64
2023-04-04T13:16:09.797Z,9.16
2023-04-04T13:18:39.278Z,9.73
2023-04-04T13:21:08.580Z,10.06
2023-04-04T13:23:39.318Z,10.28
2023-04-04T13:26:09.734Z,10.44
2023-04-04T13:28:39.103Z,10.41
2023-04-04T13:31:08.426Z,9.77
2023-04-04T13:33:36.730Z,9.98
2023-04-04T13:36:05.137Z,10.36
2023-04-04T13:38:33.682Z,10.43
2023-04-04T13:41:02.017Z,10.68
2023-04-04T13:43:29.926Z,10.78
2023-04-04T13:45:59.235Z,10.70
2023-04-04T13:48:27.699Z,10.80
2023-04-04T13:50:55.933Z,10.74
2023-04-04T13:53:23.848Z,10.66
2023-04-04T13:56:16.186Z,10.49
2023-04-04T13:58:40.565Z,10.37
2023-04-04T14:01:10.042Z,10.87
2023-04-04T14:03:38.334Z,11.00
2023-04-04T14:06:10.746Z,11.24
2023-04-04T14:08:39.841Z,11.23
2023-04-04T14:11:08.221Z,10.72
2023-04-04T14:13:36.447Z,11.17
2023-04-04T14:16:04.760Z,11.16
2023-04-04T14:18:34.553Z,11.55
2023-04-04T14:21:03.033Z,10.77
2023-04-04T14:23:31.617Z,11.04
2023-04-04T14:25:59.603Z,11.57
2023-04-04T14:28:28.045Z,11.99
2023-04-04T14:30:56.296Z,11.73
2023-04-04T14:33:24.210Z,11.51
2023-04-04T14:35:53.504Z,11.53
2023-04-04T14:38:21.413Z,11.82
2023-04-04T14:40:49.585Z,11.68
2023-04-04T14:43:17.460Z,12.03
2023-04-04T14:45:45.349Z,12.26
2023-04-04T14:48:13.261Z,12.46
2023-04-04T14:50:42.845Z,12.33
2023-04-04T14:53:12.293Z,12.19
2023-04-04T14:55:40.454Z,11.44
2023-04-04T14:58:08.596Z,11.72
2023-04-04T15:00:36.542Z,12.17
2023-04-04T15:03:07.229Z,12.46
2023-04-04T15:05:35.451Z,12.24
2023-04-04T15:08:03.445Z,12.09
2023-04-04T15:10:32.867Z,12.28
2023-04-04T15:13:00.862Z,12.50
2023-04-04T15:15:30.054Z,13.03
2023-04-04T15:17:58.301Z,13.28
2023-04-04T15:20:26.275Z,12.62
2023-04-04T15:22:54.520Z,12.70
2023-04-04T15:25:22.531Z,12.79
2023-04-04T15:27:51.854Z,12.49
2023-04-04T15:30:19.891Z,12.55
2023-04-04T15:32:48.004Z,12.86
2023-04-04T15:35:20.713Z,12.71
2023-04-04T15:37:49.184Z,12.93
2023-04-04T15:40:17.678Z,13.00
2023-04-04T15:42:46.724Z,12.48
2023-04-04T15:45:16.394Z,12.28
2023-04-04T15:47:45.146Z,12.42
2023-04-04T15:50:13.475Z,11.79
2023-04-04T15:52:41.818Z,12.12
2023-04-04T15:55:12.948Z,12.69
2023-04-04T15:57:42.724Z,12.73
2023-04-04T16:00:11.988Z,12.71
2023-04-04T16:02:41.590Z,12.68
2023-04-04T16:05:09.907Z,12.82
2023-04-04T16:07:37.920Z,13.04
2023-04-04T16:10:06.956Z,12.48
2023-04-04T16:12:34.903Z,12.69
2023-04-04T16:15:03.142Z,13.14
2023-04-04T16:17:33.221Z,13.05
2023-04-04T16:20:02.783Z,12.78
2023-04-04T16:22:30.765Z,12.83
2023-04-04T16:24:58.697Z,12.46
2023-04-04T16:27:27.181Z,12.62
2023-04-04T16:29:55.542Z,12.72
2023-04-04T16:32:23.498Z,13.01
2023-04-04T16:34:51.423Z,13.30
2023-04-04T16:37:20.725Z,13.46
2023-04-04T16:39:49.122Z,13.54
2023-04-04T16:42:19.538Z,13.39
2023-04-04T16:44:47.932Z,13.15
2023-04-04T16:47:15.927Z,12.56
2023-04-04T16:49:43.838Z,12.95
2023-04-04T16:52:11.806Z,13.13
2023-04-04T16:54:41.336Z,12.54
2023-04-04T16:57:09.351Z,12.20
2023-04-04T16:59:37.803Z,12.36
2023-04-04T17:02:07.915Z,12.09
2023-04-04T17:04:36.996Z,12.04
2023-04-04T17:07:06.176Z,12.11
2023-04-04T17:09:35.709Z,12.02
2023-04-04T17:12:05.449Z,12.15
2023-04-04T17:14:33.469Z,12.40
2023-04-04T17:17:01.442Z,12.34
2023-04-04T17:19:30.377Z,11.79
2023-04-04T17:21:58.601Z,11.28
2023-04-04T17:24:27.411Z,11.37
2023-04-04T17:26:57.857Z,11.36
2023-04-04T17:29:27.692Z,11.44
2023-04-04T17:31:56.199Z,11.47
2023-04-04T17:34:24.690Z,11.47
2023-04-04T17:36:52.842Z,11.51
2023-04-04T17:39:20.861Z,11.39
2023-04-04T17:41:48.857Z,10.88
2023-04-04T17:44:17.083Z,10.75
2023-04-04T17:46:46.681Z,10.92
2023-04-04T17:49:19.462Z,10.54
2023-04-04T17:51:48.680Z,10.50
2023-04-04T17:54:17.498Z,10.46
2023-04-04T17:56:46.944Z,10.38
2023-04-04T17:59:15.869Z,10.36
2023-04-04T18:01:44.334Z,9.93
2023-04-04T18:04:13.805Z,9.90
2023-04-04T18:06:42.089Z,9.90
2023-04-04T18:09:10.531Z,9.89
2023-04-04T18:11:40.036Z,9.82
2023-04-04T18:14:08.761Z,9.78
2023-04-04T18:16:40.377Z,9.66
2023-04-04T18:19:09.497Z,9.57
2023-04-04T18:21:39.092Z,9.47
2023-04-04T18:24:11.105Z,9.37
2023-04-04T18:26:39.356Z,9.21
2023-04-04T18:29:07.638Z,9.22
2023-04-04T18:31:36.016Z,9.25
2023-04-04T18:34:04.058Z,9.23
2023-04-04T18:36:32.402Z,9.11
2023-04-04T18:39:02.024Z,9.11
2023-04-04T18:41:30.116Z,8.93
2023-04-04T18:43:58.086Z,8.73
2023-04-04T18:46:26.007Z,8.49
2023-04-04T18:48:54.086Z,8.50
2023-04-04T18:51:23.571Z,8.48
2023-04-04T18:53:52.029Z,8.40
2023-04-04T18:56:21.586Z,8.41
2023-04-04T18:58:49.772Z,8.32
2023-04-04T19:01:17.879Z,8.26
2023-04-04T19:03:48.274Z,8.22
2023-04-04T19:06:16.730Z,8.11
2023-04-04T19:08:45.629Z,8.07
2023-04-04T19:11:14.076Z,7.95
2023-04-04T19:13:43.426Z,7.79
2023-04-04T19:16:11.461Z,7.80
2023-04-04T19:18:39.366Z,7.69
2023-04-04T19:21:08.847Z,7.66
2023-04-04T19:23:38.193Z,7.80
2023-04-04T19:26:07.511Z,7.74
2023-04-04T19:28:35.659Z,7.60
2023-04-04T19:31:10.703Z,7.42
2023-04-04T19:33:39.165Z,7.43
2023-04-04T19:36:09.666Z,7.13
2023-04-04T19:38:39.204Z,7.18
2023-04-04T19:41:12.873Z,7.01
2023-04-04T19:43:43.140Z,6.99
2023-04-04T19:46:14.375Z,7.01
2023-04-04T19:48:45.090Z,7.00
2023-04-04T19:51:51.898Z,6.91
2023-04-04T19:54:26.530Z,7.05
2023-04-04T19:56:59.575Z,7.06
2023-04-04T19:59:58.774Z,7.09
2023-04-04T20:02:50.452Z,7.10
2023-04-04T20:06:03.514Z,7.12
2023-04-04T20:08:38.918Z,7.31
2023-04-04T20:11:07.884Z,7.23
2023-04-04T20:13:37.389Z,7.27
2023-04-04T20:16:07.806Z,7.30
2023-04-04T20:18:37.946Z,7.39
2023-04-04T20:21:12.338Z,7.37
2023-04-04T20:23:48.084Z,7.35
2023-04-04T20:26:55.523Z,7.36
2023-04-04T20:29:26.039Z,7.39
2023-04-04T20:31:55.864Z,7.39
2023-04-04T20:34:45.695Z,7.40
2023-04-04T20:37:16.121Z,7.28
2023-04-04T20:39:50.553Z,7.33
2023-04-04T20:42:35.312Z,7.29
2023-04-04T20:45:37.986Z,7.34
2023-04-04T20:48:07.872Z,7.34
2023-04-04T20:50:47.337Z,7.37
2023-04-04T20:53:20.279Z,7.30
2023-04-04T20:55:50.746Z,7.23
2023-04-04T20:58:27.277Z,7.15
2023-04-04T21:00:56.815Z,7.23
2023-04-04T21:03:31.563Z,7.14
2023-04-04T21:06:04.160Z,7.08
2023-04-04T21:08:42.332Z,7.04
2023-04-04T21:11:12.458Z,6.99
2023-04-04T21:13:42.414Z,6.99
2023-04-04T21:16:12.036Z,6.99
2023-04-04T21:18:41.655Z,6.98
2023-04-04T21:21:12.127Z,6.97
2023-04-04T21:23:48.406Z,6.64
2023-04-04T21:26:33.127Z,6.55
2023-04-04T21:29:02.461Z,6.59
2023-04-04T21:31:36.426Z,6.54
2023-04-04T21:34:15.675Z,6.43
2023-04-04T21:36:44.419Z,6.51
2023-04-04T21:39:13.978Z,6.51
2023-04-04T21:41:44.787Z,6.48
2023-04-04T21:44:12.669Z,6.40
2023-04-04T21:46:42.058Z,6.38
2023-04-04T21:49:11.200Z,6.28
2023-04-04T21:51:39.194Z,6.41
2023-04-04T21:54:07.432Z,6.25
2023-04-04T21:56:35.617Z,6.28
2023-04-04T21:59:08.171Z,5.93
2023-04-04T22:01:37.010Z,5.96
2023-04-04T22:04:04.992Z,6.11
2023-04-04T22:06:32.921Z,6.16
2023-04-04T22:09:01.700Z,6.17
2023-04-04T22:11:30.382Z,5.85
2023-04-04T22:14:04.494Z,5.78
2023-04-04T22:16:37.086Z,5.94
2023-04-04T22:19:05.640Z,6.10
2023-04-04T22:21:36.863Z,6.06
2023-04-04T22:24:06.422Z,6.05
2023-04-04T22:26:34.626Z,6.07
2023-04-04T22:29:05.374Z,6.08
2023-04-04T22:31:35.256Z,6.20
2023-04-04T22:34:04.075Z,6.23
2023-04-04T22:36:34.489Z,6.22
2023-04-04T22:39:02.933Z,6.19
2023-04-04T22:41:31.302Z,6.22
2023-04-04T22:43:59.419Z,6.24
2023-04-04T22:46:29.294Z,6.23
2023-04-04T22:49:06.633Z,6.22
2023-04-04T22:51:43.297Z,6.19
2023-04-04T22:54:13.050Z,6.09
2023-04-04T22:56:41.814Z,6.15
2023-04-04T22:59:09.933Z,6.06
2023-04-04T23:01:38.070Z,5.90
2023-04-04T23:04:07.776Z,6.00
2023-04-04T23:06:36.341Z,6.02
2023-04-04T23:09:04.388Z,6.05
2023-04-04T23:11:32.372Z,6.07
2023-04-04T23:14:00.550Z,6.01
2023-04-04T23:16:28.971Z,5.99
2023-04-04T23:18:57.281Z,5.81
2023-04-04T23:21:26.630Z,5.67
2023-04-04T23:23:54.556Z,5.78
2023-04-04T23:26:22.461Z,5.83
2023-04-04T23:28:51.688Z,5.66
2023-04-04T23:31:20.467Z,5.44
2023-04-04T23:33:48.433Z,5.68
2023-04-04T23:36:16.533Z,5.80
2023-04-04T23:38:46.167Z,5.82
2023-04-04T23:41:14.270Z,5.66
2023-04-04T23:43:43.251Z,5.55
2023-04-04T23:46:14.603Z,5.60
2023-04-04T23:48:42.657Z,5.67
2023-04-04T23:51:11.002Z,5.69
2023-04-04T23:53:39.097Z,5.68
2023-04-04T23:56:09.038Z,5.63
2023-04-04T23:58:38.285Z,5.65
