createdAt,value
2022-10-14T00:01:09.568Z,8.86
2022-10-14T00:03:37.362Z,8.82
2022-10-14T00:06:07.489Z,8.67
2022-10-14T00:08:33.984Z,8.70
2022-10-14T00:11:11.485Z,8.60
2022-10-14T00:13:38.147Z,8.41
2022-10-14T00:16:06.431Z,8.48
2022-10-14T00:18:33.350Z,8.34
2022-10-14T00:21:01.684Z,8.36
2022-10-14T00:23:28.148Z,8.42
2022-10-14T00:25:54.672Z,8.43
2022-10-14T00:28:23.734Z,8.51
2022-10-14T00:30:57.418Z,8.53
2022-10-14T00:33:24.280Z,8.73
2022-10-14T00:35:58.044Z,9.00
2022-10-14T00:38:24.623Z,9.19
2022-10-14T00:40:51.509Z,9.13
2022-10-14T00:43:18.133Z,9.11
2022-10-14T00:45:44.671Z,9.13
2022-10-14T00:48:11.775Z,9.04
2022-10-14T00:50:40.294Z,9.09
2022-10-14T00:53:08.094Z,9.02
2022-10-14T00:55:34.527Z,9.04
2022-10-14T00:58:01.006Z,9.05
2022-10-14T01:00:27.571Z,8.93
2022-10-14T01:02:56.230Z,8.91
2022-10-14T01:05:23.026Z,8.77
2022-10-14T01:08:22.712Z,8.86
2022-10-14T01:11:15.758Z,8.84
2022-10-14T01:13:48.585Z,8.85
2022-10-14T01:16:19.318Z,8.68
2022-10-14T01:18:51.950Z,8.68
2022-10-14T01:21:38.072Z,8.76
2022-10-14T01:24:20.604Z,8.79
2022-10-14T01:27:05.387Z,8.75
2022-10-14T01:30:02.452Z,8.68
2022-10-14T01:32:37.335Z,8.67
2022-10-14T01:35:15.321Z,8.56
2022-10-14T01:37:48.118Z,8.48
2022-10-14T01:40:22.553Z,8.48
2022-10-14T01:42:49.718Z,8.54
2022-10-14T01:45:19.737Z,8.35
2022-10-14T01:47:48.845Z,8.33
2022-10-14T01:50:18.283Z,8.29
2022-10-14T01:52:50.721Z,8.57
2022-10-14T01:55:20.740Z,8.69
2022-10-14T01:57:47.964Z,8.66
2022-10-14T02:00:14.936Z,8.62
2022-10-14T02:02:41.586Z,8.50
2022-10-14T02:05:16.704Z,8.33
2022-10-14T02:07:45.800Z,8.26
2022-10-14T02:10:29.910Z,7.97
2022-10-14T02:13:29.997Z,7.80
2022-10-14T02:16:25.693Z,7.94
2022-10-14T02:19:03.185Z,8.13
2022-10-14T02:21:38.756Z,8.21
2022-10-14T02:24:11.982Z,8.42
2022-10-14T02:26:39.534Z,8.50
2022-10-14T02:29:06.290Z,8.40
2022-10-14T02:31:34.601Z,8.18
2022-10-14T02:34:03.587Z,8.07
2022-10-14T02:36:30.283Z,8.15
2022-10-14T02:38:59.524Z,8.30
2022-10-14T02:41:31.477Z,8.42
2022-10-14T02:43:57.932Z,8.32
2022-10-14T02:46:24.414Z,8.22
2022-10-14T02:48:50.916Z,8.29
2022-10-14T02:51:17.798Z,8.25
2022-10-14T02:53:44.492Z,8.20
2022-10-14T02:56:13.721Z,8.17
2022-10-14T02:58:42.540Z,8.18
2022-10-14T03:01:09.340Z,8.16
2022-10-14T03:03:37.155Z,8.12
2022-10-14T03:06:03.696Z,8.02
2022-10-14T03:08:30.844Z,7.96
2022-10-14T03:10:57.816Z,7.80
2022-10-14T03:13:24.366Z,7.71
2022-10-14T03:15:50.946Z,7.78
2022-10-14T03:18:18.866Z,7.87
2022-10-14T03:20:45.932Z,7.86
2022-10-14T03:23:20.296Z,7.90
2022-10-14T03:25:47.117Z,7.87
2022-10-14T03:28:13.748Z,7.91
2022-10-14T03:30:40.272Z,7.94
2022-10-14T03:33:12.109Z,7.96
2022-10-14T03:35:42.167Z,7.93
2022-10-14T03:38:08.658Z,7.86
2022-10-14T03:40:35.390Z,8.17
2022-10-14T03:43:01.909Z,8.29
2022-10-14T03:45:28.640Z,8.29
2022-10-14T03:47:55.969Z,8.21
2022-10-14T03:50:22.591Z,8.13
2022-10-14T03:52:52.126Z,8.10
2022-10-14T03:55:21.870Z,7.94
2022-10-14T03:57:48.517Z,7.78
2022-10-14T04:00:17.023Z,7.78
2022-10-14T04:02:43.563Z,7.88
2022-10-14T04:05:10.358Z,8.03
2022-10-14T04:07:36.825Z,8.15
2022-10-14T04:10:03.713Z,8.23
2022-10-14T04:12:30.435Z,8.19
2022-10-14T04:14:57.281Z,8.08
2022-10-14T04:17:24.901Z,8.07
2022-10-14T04:19:52.478Z,8.00
2022-10-14T04:22:19.875Z,7.88
2022-10-14T04:24:46.560Z,7.80
2022-10-14T04:27:12.995Z,7.83
2022-10-14T04:29:39.490Z,7.86
2022-10-14T04:32:05.960Z,7.84
2022-10-14T04:34:32.396Z,7.74
2022-10-14T04:36:58.893Z,7.69
2022-10-14T04:39:25.384Z,7.78
2022-10-14T04:41:51.812Z,7.79
2022-10-14T04:44:18.277Z,7.72
2022-10-14T04:46:44.813Z,7.66
2022-10-14T04:49:12.656Z,7.41
2022-10-14T04:51:39.262Z,7.33
2022-10-14T04:54:05.817Z,7.25
2022-10-14T04:56:32.280Z,7.18
2022-10-14T04:58:58.864Z,7.17
2022-10-14T05:01:28.101Z,7.13
2022-10-14T05:03:58.065Z,7.08
2022-10-14T05:06:24.655Z,7.12
2022-10-14T05:08:51.169Z,7.46
2022-10-14T05:11:17.605Z,7.57
2022-10-14T05:13:44.097Z,7.52
2022-10-14T05:16:10.596Z,7.27
2022-10-14T05:18:37.345Z,7.26
2022-10-14T05:21:04.043Z,7.11
2022-10-14T05:23:30.504Z,7.08
2022-10-14T05:25:57.105Z,7.41
2022-10-14T05:28:23.667Z,7.26
2022-10-14T05:30:50.159Z,7.16
2022-10-14T05:33:16.694Z,7.24
2022-10-14T05:35:58.571Z,7.18
2022-10-14T05:38:26.032Z,7.21
2022-10-14T05:40:56.399Z,7.10
2022-10-14T05:43:29.269Z,7.57
2022-10-14T05:45:58.577Z,7.36
2022-10-14T05:48:25.839Z,7.28
2022-10-14T05:50:52.539Z,7.28
2022-10-14T05:53:19.037Z,7.28
2022-10-14T05:55:45.472Z,7.45
2022-10-14T05:58:11.900Z,7.41
2022-10-14T06:00:38.489Z,7.75
2022-10-14T06:03:04.986Z,7.53
2022-10-14T06:05:35.222Z,7.41
2022-10-14T06:08:01.684Z,7.39
2022-10-14T06:10:28.223Z,7.39
2022-10-14T06:12:55.172Z,7.48
2022-10-14T06:15:21.649Z,7.34
2022-10-14T06:17:49.415Z,7.57
2022-10-14T06:20:15.896Z,7.88
2022-10-14T06:22:42.490Z,7.90
2022-10-14T06:25:09.419Z,7.82
2022-10-14T06:27:35.960Z,7.82
2022-10-14T06:30:03.043Z,7.81
2022-10-14T06:32:29.471Z,7.68
2022-10-14T06:34:55.912Z,7.61
2022-10-14T06:37:22.407Z,7.51
2022-10-14T06:39:49.474Z,7.65
2022-10-14T06:42:15.939Z,7.76
2022-10-14T06:44:42.427Z,8.12
2022-10-14T06:47:08.941Z,8.01
2022-10-14T06:49:35.544Z,7.87
2022-10-14T06:52:02.045Z,7.98
2022-10-14T06:54:28.649Z,7.99
2022-10-14T06:56:55.127Z,8.11
2022-10-14T06:59:21.623Z,8.58
2022-10-14T07:01:48.236Z,8.58
2022-10-14T07:04:14.701Z,8.58
2022-10-14T07:06:41.384Z,8.64
2022-10-14T07:09:07.804Z,8.98
2022-10-14T07:11:34.271Z,8.96
2022-10-14T07:14:01.724Z,8.89
2022-10-14T07:16:30.181Z,8.92
2022-10-14T07:18:56.686Z,9.05
2022-10-14T07:21:23.166Z,9.38
2022-10-14T07:23:49.628Z,9.72
2022-10-14T07:26:16.451Z,9.75
2022-10-14T07:28:43.307Z,9.93
2022-10-14T07:31:10.695Z,10.30
2022-10-14T07:36:13.040Z,10.86
2022-10-14T07:38:41.146Z,11.04
2022-10-14T07:41:16.859Z,10.97
2022-10-14T07:43:53.622Z,11.22
2022-10-14T07:46:29.282Z,11.42
2022-10-14T07:48:57.942Z,11.61
2022-10-14T07:51:25.127Z,11.69
2022-10-14T07:53:53.091Z,11.70
2022-10-14T07:56:22.803Z,12.13
2022-10-14T07:58:49.428Z,12.43
2022-10-14T08:01:18.687Z,12.65
2022-10-14T08:03:46.370Z,12.56
2022-10-14T08:06:13.330Z,12.46
2022-10-14T08:08:40.598Z,12.34
2022-10-14T08:11:12.726Z,12.62
2022-10-14T08:13:43.399Z,12.78
2022-10-14T08:16:17.944Z,12.80
2022-10-14T08:18:45.699Z,12.64
2022-10-14T08:21:12.195Z,12.70
2022-10-14T08:23:40.869Z,13.05
2022-10-14T08:26:29.854Z,13.39
2022-10-14T08:28:57.464Z,13.43
2022-10-14T08:31:24.211Z,13.45
2022-10-14T08:33:50.667Z,13.61
2022-10-14T08:36:18.308Z,13.41
2022-10-14T08:38:44.955Z,13.35
2022-10-14T08:41:17.429Z,13.44
2022-10-14T08:44:15.185Z,13.04
2022-10-14T08:46:53.072Z,13.04
2022-10-14T08:49:44.197Z,13.20
2022-10-14T08:52:16.886Z,13.42
2022-10-14T08:54:45.985Z,13.84
2022-10-14T08:57:18.035Z,14.03
2022-10-14T08:59:44.832Z,14.43
2022-10-14T09:02:48.446Z,14.50
2022-10-14T09:05:21.356Z,14.27
2022-10-14T09:07:52.989Z,14.35
2022-10-14T09:10:35.187Z,14.36
2022-10-14T09:13:11.589Z,14.37
2022-10-14T09:15:40.552Z,14.58
2022-10-14T09:18:28.157Z,14.72
2022-10-14T09:20:55.509Z,14.82
2022-10-14T09:23:24.724Z,14.61
2022-10-14T09:26:06.204Z,15.03
2022-10-14T09:28:38.914Z,15.00
2022-10-14T09:31:07.328Z,15.59
2022-10-14T09:33:38.282Z,16.02
2022-10-14T09:36:19.686Z,15.70
2022-10-14T09:38:52.664Z,15.78
2022-10-14T09:41:22.879Z,15.84
2022-10-14T09:44:18.716Z,16.16
2022-10-14T09:46:51.299Z,16.50
2022-10-14T09:49:23.494Z,16.34
2022-10-14T09:51:51.920Z,16.30
2022-10-14T09:54:23.735Z,16.02
2022-10-14T09:56:50.278Z,16.35
2022-10-14T09:59:21.445Z,16.26
2022-10-14T10:01:54.891Z,15.76
2022-10-14T10:04:27.676Z,16.23
2022-10-14T10:06:55.499Z,16.30
2022-10-14T10:09:22.098Z,16.56
2022-10-14T10:12:22.382Z,16.42
2022-10-14T10:15:04.002Z,16.08
2022-10-14T10:17:32.718Z,15.85
2022-10-14T10:20:31.979Z,16.17
2022-10-14T10:23:20.904Z,16.41
2022-10-14T10:25:48.212Z,16.20
2022-10-14T10:28:22.061Z,16.23
2022-10-14T10:30:57.735Z,16.32
2022-10-14T10:33:47.651Z,16.34
2022-10-14T10:36:30.440Z,16.17
2022-10-14T10:39:24.642Z,15.85
2022-10-14T10:42:09.406Z,15.66
2022-10-14T10:44:55.359Z,15.74
2022-10-14T10:47:47.866Z,15.83
2022-10-14T10:50:27.310Z,15.75
2022-10-14T10:53:04.001Z,15.54
2022-10-14T10:58:57.282Z,15.00
2022-10-14T11:01:42.827Z,14.97
2022-10-14T11:04:27.759Z,14.97
2022-10-14T11:07:38.045Z,14.64
2022-10-14T11:10:36.733Z,14.53
2022-10-14T11:13:21.330Z,14.57
2022-10-14T11:16:01.174Z,14.72
2022-10-14T11:18:52.123Z,14.80
2022-10-14T11:21:36.885Z,14.89
2022-10-14T11:24:25.014Z,14.95
2022-10-14T11:26:58.566Z,15.08
2022-10-14T11:29:38.614Z,15.10
2022-10-14T11:32:17.270Z,15.09
2022-10-14T11:34:54.006Z,15.10
2022-10-14T11:37:40.304Z,15.26
2022-10-14T11:40:18.053Z,15.46
2022-10-14T11:43:15.235Z,15.46
2022-10-14T11:45:55.464Z,15.30
2022-10-14T11:48:45.729Z,15.17
2022-10-14T11:51:25.459Z,15.28
2022-10-14T11:53:56.655Z,15.38
2022-10-14T11:56:48.276Z,15.28
2022-10-14T11:59:41.430Z,15.22
2022-10-14T12:02:26.249Z,15.25
2022-10-14T12:04:57.921Z,15.34
2022-10-14T12:07:33.496Z,15.49
2022-10-14T12:10:04.317Z,15.27
2022-10-14T12:12:30.909Z,15.30
2022-10-14T12:15:05.341Z,15.23
2022-10-14T12:17:49.208Z,15.39
2022-10-14T12:20:22.489Z,15.41
2022-10-14T12:22:50.141Z,15.44
2022-10-14T12:25:18.480Z,15.41
2022-10-14T12:27:45.165Z,15.48
2022-10-14T12:30:30.333Z,15.47
2022-10-14T12:33:03.226Z,15.45
2022-10-14T12:35:50.867Z,15.50
2022-10-14T12:38:18.606Z,15.62
2022-10-14T12:40:45.025Z,15.66
2022-10-14T12:43:26.451Z,15.61
2022-10-14T12:46:13.651Z,15.62
2022-10-14T12:48:50.334Z,15.56
2022-10-14T12:51:22.505Z,15.60
2022-10-14T12:54:15.095Z,15.69
2022-10-14T12:57:02.943Z,15.60
2022-10-14T12:59:39.134Z,15.76
2022-10-14T13:02:18.908Z,15.60
2022-10-14T13:04:54.222Z,15.55
2022-10-14T13:07:42.378Z,15.58
2022-10-14T13:10:47.026Z,15.74
2022-10-14T13:13:38.736Z,16.01
2022-10-14T13:16:09.651Z,16.06
2022-10-14T13:18:39.113Z,16.44
2022-10-14T13:21:08.031Z,16.25
2022-10-14T13:23:51.848Z,15.97
2022-10-14T13:26:28.663Z,16.11
2022-10-14T13:28:55.083Z,16.20
2022-10-14T13:31:26.810Z,16.31
2022-10-14T13:34:09.558Z,16.66
2022-10-14T13:36:43.073Z,16.83
2022-10-14T13:39:10.012Z,16.95
2022-10-14T13:41:37.873Z,16.84
2022-10-14T13:44:04.425Z,17.05
2022-10-14T13:46:36.837Z,16.95
2022-10-14T13:49:05.647Z,17.42
2022-10-14T13:52:08.737Z,17.56
2022-10-14T13:54:35.319Z,17.92
2022-10-14T14:00:41.102Z,17.44
2022-10-14T14:03:23.820Z,17.61
2022-10-14T14:05:50.796Z,17.90
2022-10-14T14:08:39.825Z,17.70
2022-10-14T14:11:17.174Z,17.55
2022-10-14T14:14:17.313Z,17.62
2022-10-14T14:16:56.650Z,17.38
2022-10-14T14:19:27.685Z,17.08
2022-10-14T14:22:17.541Z,16.68
2022-10-14T14:24:44.614Z,16.53
2022-10-14T14:27:16.871Z,16.60
2022-10-14T14:29:44.587Z,16.69
2022-10-14T14:32:16.336Z,16.41
2022-10-14T14:34:45.170Z,15.98
2022-10-14T14:37:47.801Z,16.01
2022-10-14T14:40:21.850Z,16.00
2022-10-14T14:42:51.497Z,15.96
2022-10-14T14:45:25.478Z,15.79
2022-10-14T14:47:57.368Z,15.79
2022-10-14T14:50:36.258Z,15.78
2022-10-14T14:53:14.098Z,15.68
2022-10-14T14:55:44.894Z,15.49
2022-10-14T14:58:21.878Z,15.35
2022-10-14T15:00:51.151Z,15.34
2022-10-14T15:03:17.834Z,15.30
2022-10-14T15:05:58.790Z,15.25
2022-10-14T15:08:29.226Z,15.09
2022-10-14T15:10:56.946Z,15.09
2022-10-14T15:13:44.728Z,15.13
2022-10-14T15:16:11.257Z,14.93
2022-10-14T15:18:37.858Z,14.69
2022-10-14T15:21:17.131Z,14.50
2022-10-14T15:24:08.128Z,14.51
2022-10-14T15:26:35.672Z,14.41
2022-10-14T15:29:08.095Z,14.38
2022-10-14T15:31:35.420Z,14.38
2022-10-14T15:34:02.336Z,14.33
2022-10-14T15:36:31.446Z,14.38
2022-10-14T15:38:59.096Z,14.39
2022-10-14T15:41:25.749Z,14.38
2022-10-14T15:43:52.242Z,14.23
2022-10-14T15:46:37.566Z,14.36
2022-10-14T15:49:05.787Z,14.23
2022-10-14T15:51:33.613Z,14.16
2022-10-14T15:54:00.146Z,14.35
2022-10-14T15:56:26.981Z,14.19
2022-10-14T15:58:56.691Z,14.11
2022-10-14T16:01:31.737Z,13.94
2022-10-14T16:03:59.817Z,13.96
2022-10-14T16:06:31.104Z,14.02
2022-10-14T16:08:57.624Z,14.04
2022-10-14T16:11:31.711Z,13.96
2022-10-14T16:13:58.155Z,13.93
2022-10-14T16:16:31.703Z,14.11
2022-10-14T16:18:58.188Z,13.91
2022-10-14T16:21:24.654Z,13.67
2022-10-14T16:23:54.464Z,13.71
2022-10-14T16:26:21.264Z,13.74
2022-10-14T16:28:47.906Z,14.06
2022-10-14T16:31:14.789Z,14.10
2022-10-14T16:33:51.358Z,14.06
2022-10-14T16:36:18.189Z,13.83
2022-10-14T16:38:44.646Z,13.88
2022-10-14T16:41:11.651Z,13.54
2022-10-14T16:43:41.042Z,13.55
2022-10-14T16:46:10.591Z,13.41
2022-10-14T16:49:13.439Z,13.15
2022-10-14T16:51:41.277Z,12.75
2022-10-14T16:54:09.443Z,12.82
2022-10-14T16:56:54.019Z,12.77
2022-10-14T16:59:29.458Z,12.48
2022-10-14T17:01:56.142Z,12.23
2022-10-14T17:04:23.206Z,12.19
2022-10-14T17:06:50.605Z,12.09
2022-10-14T17:09:19.480Z,12.14
2022-10-14T17:11:47.799Z,12.14
2022-10-14T17:14:16.124Z,12.00
2022-10-14T17:16:42.657Z,11.92
2022-10-14T17:19:09.102Z,11.86
2022-10-14T17:21:35.535Z,11.87
2022-10-14T17:24:02.233Z,11.72
2022-10-14T17:26:30.513Z,11.61
2022-10-14T17:29:00.559Z,11.57
2022-10-14T17:31:27.826Z,11.63
2022-10-14T17:33:54.500Z,11.55
2022-10-14T17:36:23.758Z,11.57
2022-10-14T17:38:51.016Z,11.54
2022-10-14T17:41:18.281Z,11.40
2022-10-14T17:43:49.402Z,11.36
2022-10-14T17:46:19.113Z,11.40
2022-10-14T17:48:51.821Z,11.26
2022-10-14T17:51:22.998Z,11.30
2022-10-14T17:53:49.523Z,11.21
2022-10-14T17:56:15.983Z,11.24
2022-10-14T17:58:42.507Z,11.10
2022-10-14T18:01:11.444Z,11.03
2022-10-14T18:03:42.890Z,11.05
2022-10-14T18:06:21.288Z,10.99
2022-10-14T18:08:52.686Z,10.98
2022-10-14T18:11:20.116Z,11.00
2022-10-14T18:13:59.352Z,10.98
2022-10-14T18:16:32.579Z,10.83
2022-10-14T18:19:07.392Z,10.78
2022-10-14T18:21:35.910Z,10.73
2022-10-14T18:24:03.343Z,10.75
2022-10-14T18:26:29.936Z,10.81
2022-10-14T18:28:58.622Z,10.82
2022-10-14T18:31:27.751Z,10.85
2022-10-14T18:33:54.917Z,10.90
2022-10-14T18:36:24.340Z,10.89
2022-10-14T18:38:51.753Z,10.85
2022-10-14T18:41:18.590Z,10.86
2022-10-14T18:43:45.420Z,10.94
2022-10-14T18:46:17.305Z,11.02
2022-10-14T18:48:47.069Z,10.97
2022-10-14T18:51:15.270Z,10.87
2022-10-14T18:53:45.128Z,10.69
2022-10-14T18:56:16.857Z,10.68
2022-10-14T18:58:48.234Z,10.60
2022-10-14T19:01:17.933Z,10.61
2022-10-14T19:03:44.808Z,10.63
2022-10-14T19:06:13.257Z,10.63
2022-10-14T19:08:41.535Z,10.57
2022-10-14T19:11:11.202Z,10.52
2022-10-14T19:13:40.018Z,10.60
2022-10-14T19:16:16.140Z,10.58
2022-10-14T19:18:42.700Z,10.58
2022-10-14T19:21:11.541Z,10.57
2022-10-14T19:23:40.963Z,10.58
2022-10-14T19:26:13.994Z,10.43
2022-10-14T19:28:41.000Z,10.44
2022-10-14T19:31:09.205Z,10.43
2022-10-14T19:33:38.199Z,10.22
2022-10-14T19:36:07.208Z,10.10
2022-10-14T19:38:34.983Z,10.10
2022-10-14T19:41:03.245Z,10.20
2022-10-14T19:43:30.239Z,10.14
2022-10-14T19:45:58.674Z,10.20
2022-10-14T19:48:25.683Z,10.06
2022-10-14T19:50:54.784Z,10.07
2022-10-14T19:53:21.328Z,10.19
2022-10-14T19:55:47.857Z,10.18
2022-10-14T19:58:14.283Z,10.16
2022-10-14T20:00:41.283Z,10.16
2022-10-14T20:03:07.886Z,10.07
2022-10-14T20:05:34.447Z,10.00
2022-10-14T20:08:02.658Z,9.85
2022-10-14T20:10:29.310Z,9.85
2022-10-14T20:12:55.832Z,9.88
2022-10-14T20:15:22.272Z,9.82
2022-10-14T20:17:50.859Z,9.84
2022-10-14T20:20:17.431Z,9.97
2022-10-14T20:22:43.843Z,10.41
2022-10-14T20:25:10.352Z,10.08
2022-10-14T20:27:36.800Z,10.00
2022-10-14T20:30:04.432Z,9.97
2022-10-14T20:32:30.961Z,10.03
2022-10-14T20:34:57.401Z,9.93
2022-10-14T20:37:27.367Z,9.99
2022-10-14T20:39:54.930Z,9.84
2022-10-14T20:42:21.396Z,9.79
2022-10-14T20:44:47.887Z,9.75
2022-10-14T20:47:14.507Z,9.68
2022-10-14T20:49:42.750Z,9.67
2022-10-14T20:52:28.703Z,9.64
2022-10-14T20:54:55.187Z,9.62
2022-10-14T20:57:21.895Z,9.55
2022-10-14T20:59:50.089Z,9.58
2022-10-14T21:02:20.606Z,9.46
2022-10-14T21:04:48.275Z,9.44
2022-10-14T21:07:14.951Z,9.42
2022-10-14T21:09:41.648Z,9.49
2022-10-14T21:12:08.086Z,9.54
2022-10-14T21:14:34.557Z,9.53
2022-10-14T21:17:01.003Z,9.49
2022-10-14T21:19:27.461Z,9.56
2022-10-14T21:21:55.230Z,9.44
2022-10-14T21:24:22.353Z,9.56
2022-10-14T21:26:50.497Z,9.45
2022-10-14T21:29:17.882Z,9.45
2022-10-14T21:31:44.621Z,9.44
2022-10-14T21:34:11.628Z,9.38
2022-10-14T21:36:38.533Z,9.63
2022-10-14T21:39:07.257Z,9.65
2022-10-14T21:41:35.381Z,9.87
2022-10-14T21:44:01.897Z,9.99
2022-10-14T21:46:28.333Z,10.00
2022-10-14T21:48:58.828Z,10.04
2022-10-14T21:51:27.527Z,9.99
2022-10-14T21:53:54.071Z,9.98
2022-10-14T21:56:20.600Z,9.74
2022-10-14T21:58:47.150Z,9.63
2022-10-14T22:01:22.527Z,9.53
2022-10-14T22:04:08.443Z,9.47
2022-10-14T22:06:36.691Z,9.30
2022-10-14T22:09:06.896Z,9.26
2022-10-14T22:11:44.186Z,9.54
2022-10-14T22:14:14.914Z,9.43
2022-10-14T22:16:46.651Z,9.29
2022-10-14T22:19:14.708Z,9.27
2022-10-14T22:21:44.506Z,9.27
2022-10-14T22:24:12.350Z,9.24
2022-10-14T22:26:42.445Z,9.16
2022-10-14T22:29:15.867Z,9.13
2022-10-14T22:31:44.913Z,9.07
2022-10-14T22:34:15.529Z,8.98
2022-10-14T22:36:44.552Z,9.04
2022-10-14T22:39:35.819Z,9.11
2022-10-14T22:42:03.241Z,9.40
2022-10-14T22:44:31.285Z,9.34
2022-10-14T22:46:59.521Z,9.32
2022-10-14T22:49:28.061Z,9.23
2022-10-14T22:51:57.543Z,9.14
2022-10-14T22:54:27.964Z,9.09
2022-10-14T22:56:56.703Z,9.04
2022-10-14T22:59:26.721Z,8.91
2022-10-14T23:01:56.338Z,8.84
2022-10-14T23:04:24.677Z,8.79
2022-10-14T23:06:52.484Z,8.92
2022-10-14T23:09:21.341Z,8.97
2022-10-14T23:11:49.777Z,8.89
2022-10-14T23:14:18.787Z,9.33
2022-10-14T23:16:46.627Z,9.25
2022-10-14T23:19:14.851Z,9.20
2022-10-14T23:21:42.983Z,9.45
2022-10-14T23:24:13.131Z,9.47
2022-10-14T23:26:43.042Z,9.35
2022-10-14T23:29:15.082Z,9.46
2022-10-14T23:31:45.070Z,9.52
2022-10-14T23:34:14.722Z,9.42
2022-10-14T23:36:45.252Z,9.28
2022-10-14T23:39:14.251Z,9.12
2022-10-14T23:41:42.838Z,9.14
2022-10-14T23:44:11.898Z,9.19
2022-10-14T23:46:39.970Z,9.60
2022-10-14T23:49:24.859Z,9.68
2022-10-14T23:51:55.007Z,9.66
2022-10-14T23:54:22.316Z,9.56
2022-10-14T23:56:50.456Z,9.48
2022-10-14T23:59:20.978Z,9.40
