createdAt,value
2023-05-24T00:06:14.764Z,6.17
2023-05-24T00:21:16.509Z,5.80
2023-05-24T00:36:18.250Z,5.87
2023-05-24T00:51:20.179Z,5.53
2023-05-24T01:06:23.552Z,5.80
2023-05-24T01:21:48.507Z,6.03
2023-05-24T01:36:50.606Z,5.60
2023-05-24T01:52:12.358Z,5.90
2023-05-24T02:07:14.170Z,5.60
2023-05-24T02:22:18.794Z,5.70
2023-05-24T02:37:20.773Z,4.97
2023-05-24T02:52:23.368Z,5.97
2023-05-24T03:07:25.088Z,5.70
2023-05-24T03:22:26.920Z,5.47
2023-05-24T03:37:28.689Z,5.70
2023-05-24T03:52:30.407Z,5.90
2023-05-24T04:07:33.987Z,5.53
2023-05-24T04:22:36.332Z,5.73
2023-05-24T04:37:38.056Z,5.63
2023-05-24T04:52:39.885Z,5.30
2023-05-24T05:07:41.706Z,7.33
2023-05-24T05:22:49.900Z,7.87
2023-05-24T05:37:51.636Z,8.27
2023-05-24T05:52:53.337Z,9.80
2023-05-24T06:07:55.141Z,7.90
2023-05-24T06:22:57.400Z,6.97
2023-05-24T06:37:59.258Z,7.28
2023-05-24T06:53:02.941Z,6.65
2023-05-24T07:08:04.907Z,6.90
2023-05-24T07:23:07.184Z,8.10
2023-05-24T07:38:09.067Z,6.35
2023-05-24T07:53:10.929Z,6.95
2023-05-24T08:08:12.838Z,6.07
2023-05-24T08:23:14.648Z,5.43
2023-05-24T08:38:16.462Z,5.10
2023-05-24T08:53:19.326Z,4.90
2023-05-24T09:08:21.761Z,4.28
2023-05-24T09:23:26.955Z,3.60
2023-05-24T09:38:29.669Z,3.95
2023-05-24T09:53:34.012Z,3.30
2023-05-24T10:08:39.100Z,3.45
2023-05-24T10:23:44.668Z,3.58
2023-05-24T10:38:47.466Z,3.10
2023-05-24T10:53:50.824Z,3.45
2023-05-24T11:08:53.859Z,3.08
2023-05-24T11:23:55.611Z,3.80
2023-05-24T11:38:57.471Z,3.30
2023-05-24T11:54:00.229Z,3.70
2023-05-24T12:09:02.258Z,3.53
2023-05-24T12:24:14.963Z,3.40
2023-05-24T12:39:24.310Z,3.03
2023-05-24T12:54:27.851Z,3.20
2023-05-24T13:09:29.664Z,3.70
2023-05-24T13:24:31.429Z,3.33
2023-05-24T13:39:33.288Z,3.20
2023-05-24T13:54:35.041Z,3.80
2023-05-24T14:09:37.056Z,4.65
2023-05-24T14:24:39.279Z,4.30
2023-05-24T14:39:41.030Z,4.72
2023-05-24T14:54:42.785Z,4.32
2023-05-24T15:09:44.530Z,4.68
2023-05-24T15:24:47.242Z,4.00
2023-05-24T15:39:49.728Z,2.80
2023-05-24T15:54:51.445Z,3.20
2023-05-24T16:09:53.242Z,3.13
2023-05-24T16:24:55.054Z,3.75
2023-05-24T16:39:57.138Z,4.95
2023-05-24T16:54:59.098Z,4.20
2023-05-24T17:10:00.855Z,4.90
2023-05-24T17:25:02.582Z,4.75
2023-05-24T17:40:04.680Z,4.35
2023-05-24T17:55:07.326Z,6.20
2023-05-24T18:10:09.267Z,5.35
2023-05-24T18:25:11.103Z,4.93
2023-05-24T18:40:15.553Z,6.78
2023-05-24T18:55:17.731Z,8.00
2023-05-24T19:10:19.498Z,7.63
2023-05-24T19:25:21.410Z,9.30
2023-05-24T19:40:23.519Z,9.07
2023-05-24T19:55:25.280Z,7.30
2023-05-24T20:10:29.869Z,7.90
2023-05-24T20:25:31.765Z,8.43
2023-05-24T20:40:33.663Z,7.73
2023-05-24T20:55:35.588Z,7.10
2023-05-24T21:10:38.171Z,6.33
2023-05-24T21:25:40.019Z,5.40
2023-05-24T21:40:41.714Z,6.57
2023-05-24T21:55:43.774Z,5.80
2023-05-24T22:10:45.914Z,7.40
2023-05-24T22:25:47.815Z,6.27
2023-05-24T22:40:49.510Z,8.03
2023-05-24T22:55:51.573Z,7.57
2023-05-24T23:10:54.130Z,7.53
2023-05-24T23:25:56.269Z,7.30
2023-05-24T23:40:57.989Z,7.27
2023-05-24T23:55:59.700Z,7.17
