createdAt,value
2023-02-06T00:07:53.002Z,16.00
2023-02-06T00:17:51.833Z,19.60
2023-02-06T00:27:51.561Z,24.70
2023-02-06T00:37:51.294Z,21.00
2023-02-06T00:47:51.124Z,23.90
2023-02-06T00:57:50.823Z,20.00
2023-02-06T01:07:50.738Z,17.50
2023-02-06T01:17:50.364Z,19.00
2023-02-06T01:27:50.439Z,15.30
2023-02-06T01:37:50.043Z,14.30
2023-02-06T01:47:49.622Z,12.10
2023-02-06T01:57:49.400Z,13.90
2023-02-06T02:07:49.196Z,12.40
2023-02-06T02:17:48.937Z,17.00
2023-02-06T02:27:48.635Z,18.00
2023-02-06T02:37:48.312Z,18.60
2023-02-06T02:47:48.007Z,15.20
2023-02-06T02:57:47.715Z,14.90
2023-02-06T03:07:47.376Z,18.20
2023-02-06T03:17:47.005Z,13.40
2023-02-06T03:27:46.744Z,16.00
2023-02-06T03:37:46.426Z,15.40
2023-02-06T03:47:46.060Z,13.50
2023-02-06T03:57:45.768Z,17.60
2023-02-06T04:07:45.416Z,15.00
2023-02-06T04:17:58.833Z,19.00
2023-02-06T04:27:44.668Z,12.80
2023-02-06T04:37:44.254Z,14.30
2023-02-06T04:47:43.911Z,15.70
2023-02-06T04:57:43.539Z,12.50
2023-02-06T05:07:43.289Z,11.80
2023-02-06T05:17:42.951Z,13.10
2023-02-06T05:27:42.657Z,11.20
2023-02-06T05:37:42.377Z,12.10
2023-02-06T05:47:42.058Z,14.50
2023-02-06T05:57:41.793Z,12.30
2023-02-06T06:07:41.488Z,17.00
2023-02-06T06:17:41.104Z,13.60
2023-02-06T06:27:40.750Z,14.90
2023-02-06T06:37:40.381Z,13.80
2023-02-06T06:47:40.024Z,14.60
2023-02-06T06:57:39.701Z,15.80
2023-02-06T07:07:39.628Z,14.50
2023-02-06T07:17:39.269Z,13.70
2023-02-06T07:27:38.851Z,12.80
2023-02-06T07:37:38.559Z,12.70
2023-02-06T07:47:38.356Z,12.20
2023-02-06T07:57:38.025Z,14.10
2023-02-06T08:07:37.823Z,14.30
2023-02-06T08:17:38.912Z,12.00
2023-02-06T08:27:37.569Z,12.50
2023-02-06T08:37:37.555Z,13.90
2023-02-06T08:47:37.631Z,12.80
2023-02-06T08:57:37.737Z,12.50
2023-02-06T09:07:39.119Z,13.70
2023-02-06T09:17:38.254Z,14.90
2023-02-06T09:27:38.270Z,12.50
2023-02-06T09:37:38.579Z,10.90
2023-02-06T09:47:39.115Z,11.60
2023-02-06T09:57:39.327Z,12.00
2023-02-06T10:17:39.604Z,12.20
2023-02-06T10:27:39.739Z,13.40
2023-02-06T10:37:40.168Z,10.60
2023-02-06T10:47:40.141Z,12.80
2023-02-06T10:57:40.093Z,9.70
2023-02-06T11:07:41.137Z,9.00
2023-02-06T11:17:40.128Z,10.40
2023-02-06T11:37:40.618Z,10.00
2023-02-06T11:47:40.367Z,10.40
2023-02-06T11:57:40.419Z,9.90
2023-02-06T12:07:40.505Z,8.90
2023-02-06T12:17:40.599Z,9.50
2023-02-06T12:27:41.498Z,12.00
2023-02-06T12:37:41.030Z,11.10
2023-02-06T12:47:41.882Z,9.30
2023-02-06T12:57:40.975Z,10.10
2023-02-06T13:07:49.104Z,10.30
2023-02-06T13:17:40.918Z,9.50
2023-02-06T13:27:41.209Z,11.00
2023-02-06T13:37:40.937Z,10.20
2023-02-06T13:47:42.636Z,11.60
2023-02-06T13:57:41.110Z,10.00
2023-02-06T14:17:42.154Z,10.60
2023-02-06T14:27:42.250Z,9.10
2023-02-06T14:47:40.954Z,9.20
2023-02-06T14:57:41.243Z,10.00
2023-02-06T15:07:41.209Z,10.30
2023-02-06T15:17:41.106Z,9.40
2023-02-06T15:27:41.437Z,12.90
2023-02-06T15:37:41.182Z,10.60
2023-02-06T15:57:44.514Z,11.80
2023-02-06T16:07:41.423Z,10.60
2023-02-06T16:17:42.915Z,12.10
2023-02-06T16:27:42.523Z,10.40
2023-02-06T16:37:43.507Z,10.20
2023-02-06T16:47:41.628Z,10.80
2023-02-06T16:57:41.650Z,10.70
2023-02-06T17:07:45.127Z,15.40
2023-02-06T17:17:41.634Z,11.40
2023-02-06T17:27:43.044Z,330.40
2023-02-06T17:37:41.695Z,12.50
2023-02-06T17:47:42.514Z,15.40
2023-02-06T17:57:41.377Z,366.30
2023-02-06T18:04:35.466Z,366.30
2023-02-06T18:07:41.265Z,430.20
2023-02-06T18:17:43.577Z,468.70
2023-02-06T18:27:43.398Z,516.50
2023-02-06T18:37:43.183Z,563.80
2023-02-06T18:47:41.132Z,464.90
2023-02-06T18:57:42.232Z,17.00
2023-02-06T19:07:40.771Z,597.90
2023-02-06T19:17:42.536Z,30.80
2023-02-06T19:27:40.889Z,31.20
2023-02-06T19:37:41.396Z,66.00
2023-02-06T19:47:40.086Z,76.40
2023-02-06T19:57:41.013Z,71.70
2023-02-06T20:07:39.589Z,46.60
2023-02-06T20:17:39.863Z,31.90
2023-02-06T20:27:39.162Z,26.40
2023-02-06T20:37:39.835Z,28.80
2023-02-06T20:47:38.738Z,38.90
2023-02-06T20:57:38.243Z,31.90
2023-02-06T21:07:39.172Z,31.00
2023-02-06T21:17:37.939Z,142.10
2023-02-06T21:27:39.113Z,76.30
2023-02-06T21:37:38.661Z,32.90
2023-02-06T21:47:37.156Z,37.70
2023-02-06T21:57:36.945Z,73.40
2023-02-06T22:07:36.810Z,71.90
2023-02-06T22:17:36.578Z,91.90
2023-02-06T22:27:36.229Z,170.50
2023-02-06T22:37:35.927Z,50.90
2023-02-06T22:47:35.855Z,116.90
2023-02-06T22:57:35.344Z,49.50
2023-02-06T23:07:35.178Z,63.10
2023-02-06T23:17:34.841Z,257.20
2023-02-06T23:27:34.620Z,28.40
2023-02-06T23:37:33.929Z,52.60
2023-02-06T23:47:33.568Z,31.10
2023-02-06T23:57:33.471Z,28.30
