createdAt,value
2022-11-07T00:01:22.891Z,95532.41
2022-11-07T00:03:55.160Z,95547.06
2022-11-07T00:06:23.517Z,95549.44
2022-11-07T00:08:55.533Z,95558.22
2022-11-07T00:11:23.878Z,95560.06
2022-11-07T00:13:52.164Z,95574.97
2022-11-07T00:16:20.573Z,95567.50
2022-11-07T00:18:49.022Z,95571.47
2022-11-07T00:21:19.602Z,95575.19
2022-11-07T00:23:49.853Z,95570.16
2022-11-07T00:26:18.164Z,95576.00
2022-11-07T00:28:46.868Z,95570.88
2022-11-07T00:31:15.613Z,95582.84
2022-11-07T00:33:44.137Z,95585.19
2022-11-07T00:36:17.170Z,95589.69
2022-11-07T00:38:49.491Z,95581.41
2022-11-07T00:41:18.590Z,95589.38
2022-11-07T00:43:46.909Z,95595.47
2022-11-07T00:46:16.359Z,95584.25
2022-11-07T00:48:44.810Z,95588.44
2022-11-07T00:51:15.512Z,95583.13
2022-11-07T00:53:43.909Z,95578.84
2022-11-07T00:56:14.777Z,95581.28
2022-11-07T00:58:44.461Z,95584.19
2022-11-07T01:01:14.574Z,95589.50
2022-11-07T01:04:00.495Z,95589.50
2022-11-07T01:06:28.907Z,95595.94
2022-11-07T01:08:57.873Z,95586.84
2022-11-07T01:11:28.184Z,95596.09
2022-11-07T01:13:56.914Z,95588.41
2022-11-07T01:16:25.269Z,95574.81
2022-11-07T01:18:53.522Z,95571.34
2022-11-07T01:21:21.971Z,95578.03
2022-11-07T01:23:50.572Z,95575.28
2022-11-07T01:26:19.028Z,95577.38
2022-11-07T01:28:48.991Z,95582.91
2022-11-07T01:31:17.917Z,95577.03
2022-11-07T01:33:46.283Z,95584.75
2022-11-07T01:36:16.684Z,95581.00
2022-11-07T01:38:45.999Z,95586.00
2022-11-07T01:41:25.613Z,95584.19
2022-11-07T01:43:57.928Z,95586.34
2022-11-07T01:46:28.105Z,95586.00
2022-11-07T01:49:00.505Z,95589.41
2022-11-07T01:51:29.184Z,95586.75
2022-11-07T01:53:57.376Z,95589.59
2022-11-07T01:56:27.216Z,95588.50
2022-11-07T01:58:57.054Z,95583.69
2022-11-07T02:01:25.612Z,95585.78
2022-11-07T02:03:54.372Z,95589.56
2022-11-07T02:06:24.428Z,95588.00
2022-11-07T02:08:52.954Z,95586.69
2022-11-07T02:11:21.642Z,95582.78
2022-11-07T02:13:50.004Z,95593.28
2022-11-07T02:16:19.985Z,95599.72
2022-11-07T02:18:48.631Z,95614.13
2022-11-07T02:21:20.247Z,95606.22
2022-11-07T02:23:51.019Z,95612.69
2022-11-07T02:26:20.864Z,95619.16
2022-11-07T02:28:49.277Z,95619.00
2022-11-07T02:31:17.800Z,95616.38
2022-11-07T02:33:46.595Z,95611.38
2022-11-07T02:36:15.895Z,95616.19
2022-11-07T02:38:44.276Z,95620.50
2022-11-07T02:41:14.304Z,95614.41
2022-11-07T02:43:45.445Z,95625.16
2022-11-07T02:46:13.936Z,95614.28
2022-11-07T02:48:43.567Z,95621.03
2022-11-07T02:51:11.960Z,95611.72
2022-11-07T02:53:40.290Z,95616.78
2022-11-07T02:56:09.492Z,95609.84
2022-11-07T02:58:38.181Z,95619.97
2022-11-07T03:01:08.182Z,95628.19
2022-11-07T03:03:36.821Z,95622.88
2022-11-07T03:06:05.581Z,95622.88
2022-11-07T03:08:34.752Z,95631.41
2022-11-07T03:11:03.117Z,95641.25
2022-11-07T03:13:31.725Z,95647.91
2022-11-07T03:16:00.018Z,95661.78
2022-11-07T03:18:29.818Z,95655.41
2022-11-07T03:21:01.074Z,95661.53
2022-11-07T03:23:29.579Z,95669.53
2022-11-07T03:25:58.457Z,95670.31
2022-11-07T03:28:26.980Z,95675.91
2022-11-07T03:30:55.344Z,95678.06
2022-11-07T03:33:23.695Z,95678.31
2022-11-07T03:35:53.581Z,95671.13
2022-11-07T03:38:21.967Z,95676.69
2022-11-07T03:40:55.797Z,95674.28
2022-11-07T03:43:24.150Z,95680.66
2022-11-07T03:45:54.962Z,95673.22
2022-11-07T03:48:23.309Z,95667.88
2022-11-07T03:50:53.115Z,95672.13
2022-11-07T03:53:25.535Z,95675.88
2022-11-07T03:55:57.674Z,95676.66
2022-11-07T03:58:26.260Z,95677.44
2022-11-07T04:00:54.742Z,95670.25
2022-11-07T04:03:23.076Z,95679.06
2022-11-07T04:05:52.833Z,95670.25
2022-11-07T04:08:21.402Z,95667.06
2022-11-07T04:10:49.795Z,95670.53
2022-11-07T04:13:35.629Z,95656.69
2022-11-07T04:16:21.392Z,95659.34
2022-11-07T04:18:49.794Z,95644.44
2022-11-07T04:21:19.927Z,95658.28
2022-11-07T04:23:48.323Z,95647.88
2022-11-07T04:26:33.874Z,95655.06
2022-11-07T04:29:02.254Z,95657.19
2022-11-07T04:31:33.788Z,95662.50
2022-11-07T04:34:02.599Z,95672.59
2022-11-07T04:36:32.848Z,95672.84
2022-11-07T04:39:01.216Z,95669.66
2022-11-07T04:41:29.668Z,95674.16
2022-11-07T04:43:58.055Z,95677.88
2022-11-07T04:46:26.441Z,95697.88
2022-11-07T04:48:55.171Z,95691.19
2022-11-07T04:51:23.534Z,95699.97
2022-11-07T04:53:53.325Z,95702.56
2022-11-07T04:56:21.763Z,95699.06
2022-11-07T04:58:50.098Z,95710.44
2022-11-07T05:01:18.898Z,95708.84
2022-11-07T05:03:47.690Z,95701.94
2022-11-07T05:06:16.065Z,95717.59
2022-11-07T05:08:44.580Z,95718.03
2022-11-07T05:11:14.294Z,95721.41
2022-11-07T05:13:42.636Z,95723.00
2022-11-07T05:16:12.734Z,95721.38
2022-11-07T05:18:41.152Z,95727.13
2022-11-07T05:21:12.033Z,95715.94
2022-11-07T05:23:39.438Z,95718.34
2022-11-07T05:26:07.775Z,95723.16
2022-11-07T05:28:39.725Z,95725.28
2022-11-07T05:31:09.233Z,95722.63
2022-11-07T05:33:37.625Z,95726.00
2022-11-07T05:36:15.943Z,95732.50
2022-11-07T05:38:45.357Z,95739.47
2022-11-07T05:41:14.955Z,95739.06
2022-11-07T05:43:44.678Z,95740.22
2022-11-07T05:46:13.118Z,95737.63
2022-11-07T05:48:41.535Z,95732.09
2022-11-07T05:51:09.805Z,95734.00
2022-11-07T05:53:38.181Z,95726.63
2022-11-07T05:56:07.320Z,95728.03
2022-11-07T05:58:36.017Z,95735.25
2022-11-07T06:01:06.523Z,95744.38
2022-11-07T06:03:34.790Z,95749.72
2022-11-07T06:06:03.115Z,95740.69
2022-11-07T06:08:31.330Z,95752.41
2022-11-07T06:11:00.014Z,95756.91
2022-11-07T06:13:28.311Z,95750.53
2022-11-07T06:15:56.694Z,95751.59
2022-11-07T06:18:26.414Z,95756.41
2022-11-07T06:20:54.715Z,95755.66
2022-11-07T06:23:23.191Z,95759.69
2022-11-07T06:25:52.099Z,95749.34
2022-11-07T06:28:20.365Z,95749.34
2022-11-07T06:30:48.822Z,95758.22
2022-11-07T06:33:19.064Z,95751.31
2022-11-07T06:35:49.068Z,95758.28
2022-11-07T06:38:17.779Z,95755.97
2022-11-07T06:40:46.253Z,95757.56
2022-11-07T06:43:15.895Z,95762.63
2022-11-07T06:45:45.069Z,95763.50
2022-11-07T06:48:13.472Z,95770.97
2022-11-07T06:50:41.786Z,95767.03
2022-11-07T06:53:13.002Z,95764.16
2022-11-07T06:55:41.676Z,95770.28
2022-11-07T06:58:10.063Z,95774.03
2022-11-07T07:00:38.594Z,95777.81
2022-11-07T07:03:07.022Z,95790.44
2022-11-07T07:05:35.925Z,95788.06
2022-11-07T07:08:06.383Z,95788.59
2022-11-07T07:10:38.252Z,95791.81
2022-11-07T07:13:06.593Z,95789.94
2022-11-07T07:15:49.942Z,95801.72
2022-11-07T07:18:19.212Z,95791.06
2022-11-07T07:20:47.957Z,95794.59
2022-11-07T07:23:16.469Z,95791.13
2022-11-07T07:25:46.495Z,95792.78
2022-11-07T07:28:14.835Z,95804.53
2022-11-07T07:30:47.150Z,95798.94
2022-11-07T07:33:19.503Z,95793.91
2022-11-07T07:35:47.862Z,95798.19
2022-11-07T07:38:16.269Z,95804.59
2022-11-07T07:40:46.078Z,95806.50
2022-11-07T07:43:14.727Z,95809.19
2022-11-07T07:45:43.412Z,95812.66
2022-11-07T07:48:12.333Z,95813.22
2022-11-07T07:50:43.046Z,95814.81
2022-11-07T07:53:11.352Z,95819.09
2022-11-07T07:55:39.696Z,95825.25
2022-11-07T07:58:11.225Z,95808.13
2022-11-07T08:00:39.896Z,95825.50
2022-11-07T08:03:09.198Z,95816.94
2022-11-07T08:05:39.303Z,95818.31
2022-11-07T08:08:10.256Z,95820.22
2022-11-07T08:10:43.036Z,95820.22
2022-11-07T08:13:13.698Z,95826.63
2022-11-07T08:15:42.410Z,95825.28
2022-11-07T08:18:10.794Z,95821.88
2022-11-07T08:20:39.248Z,95832.25
2022-11-07T08:23:14.828Z,95825.34
2022-11-07T08:25:44.777Z,95831.75
2022-11-07T08:28:15.108Z,95830.44
2022-11-07T08:30:45.955Z,95837.13
2022-11-07T08:33:17.283Z,95829.63
2022-11-07T08:35:45.873Z,95822.72
2022-11-07T08:38:14.278Z,95829.41
2022-11-07T08:40:43.041Z,95832.88
2022-11-07T08:43:11.546Z,95836.06
2022-11-07T08:45:41.258Z,95841.72
2022-11-07T08:48:09.703Z,95827.03
2022-11-07T08:50:38.090Z,95836.41
2022-11-07T08:53:06.949Z,95829.47
2022-11-07T08:55:35.415Z,95837.03
2022-11-07T08:58:04.502Z,95842.91
2022-11-07T09:00:35.007Z,95838.13
2022-11-07T09:03:38.868Z,95834.91
2022-11-07T09:05:58.062Z,95838.63
2022-11-07T09:08:27.102Z,95842.66
2022-11-07T09:10:55.718Z,95845.31
2022-11-07T09:13:24.108Z,95843.47
2022-11-07T09:15:52.528Z,95841.59
2022-11-07T09:18:22.360Z,95842.13
2022-11-07T09:20:50.824Z,95846.69
2022-11-07T09:23:19.667Z,95852.59
2022-11-07T09:25:48.423Z,95849.66
2022-11-07T09:28:17.201Z,95857.97
2022-11-07T09:30:45.666Z,95863.00
2022-11-07T09:33:14.473Z,95861.16
2022-11-07T09:35:45.075Z,95869.19
2022-11-07T09:38:29.261Z,95864.38
2022-11-07T09:41:02.826Z,95864.91
2022-11-07T09:43:53.648Z,95868.94
2022-11-07T09:46:36.324Z,95862.50
2022-11-07T09:49:15.055Z,95865.19
2022-11-07T09:51:53.745Z,95861.97
2022-11-07T09:54:26.925Z,95860.88
2022-11-07T09:56:58.571Z,95864.06
2022-11-07T09:59:40.616Z,95848.22
2022-11-07T10:02:17.277Z,95858.06
2022-11-07T10:04:55.219Z,95854.03
2022-11-07T10:07:51.324Z,95855.88
2022-11-07T10:10:29.036Z,95852.84
2022-11-07T10:13:30.127Z,95846.53
2022-11-07T10:16:05.820Z,95844.47
2022-11-07T10:18:54.125Z,95850.22
2022-11-07T10:21:40.486Z,95843.69
2022-11-07T10:24:26.204Z,95846.13
2022-11-07T10:27:15.009Z,95856.50
2022-11-07T10:29:48.118Z,95857.91
2022-11-07T10:32:20.529Z,95858.88
2022-11-07T10:34:59.300Z,95860.38
2022-11-07T10:37:27.888Z,95868.44
2022-11-07T10:39:59.323Z,95860.53
2022-11-07T10:42:36.485Z,95847.38
2022-11-07T10:45:05.273Z,95859.69
2022-11-07T10:47:37.932Z,95847.06
2022-11-07T10:50:19.064Z,95844.66
2022-11-07T10:52:53.955Z,95840.28
2022-11-07T10:55:26.986Z,95833.94
2022-11-07T10:58:24.407Z,95831.69
2022-11-07T11:01:03.688Z,95823.53
2022-11-07T11:03:46.168Z,95831.78
2022-11-07T11:06:32.316Z,95842.63
2022-11-07T11:09:15.231Z,95842.00
2022-11-07T11:11:53.976Z,95840.22
2022-11-07T11:14:31.212Z,95834.47
2022-11-07T11:17:02.133Z,95835.88
2022-11-07T11:19:47.631Z,95822.56
2022-11-07T11:22:25.684Z,95827.75
2022-11-07T11:25:04.501Z,95827.81
2022-11-07T11:27:36.107Z,95826.53
2022-11-07T11:30:08.775Z,95826.34
2022-11-07T11:32:39.528Z,95828.28
2022-11-07T11:35:36.329Z,95835.53
2022-11-07T11:38:21.162Z,95827.50
2022-11-07T11:41:11.399Z,95828.06
2022-11-07T11:43:51.773Z,95836.72
2022-11-07T11:46:35.800Z,95834.63
2022-11-07T11:49:24.493Z,95838.91
2022-11-07T11:51:57.440Z,95832.50
2022-11-07T11:54:43.267Z,95829.06
2022-11-07T11:57:19.790Z,95834.69
2022-11-07T12:00:14.559Z,95834.16
2022-11-07T12:03:18.637Z,95838.72
2022-11-07T12:06:07.136Z,95839.50
2022-11-07T12:08:45.752Z,95833.88
2022-11-07T12:11:21.065Z,95833.06
2022-11-07T12:14:00.387Z,95828.53
2022-11-07T12:16:38.551Z,95839.25
2022-11-07T12:19:22.153Z,95834.41
2022-11-07T12:21:54.595Z,95838.69
2022-11-07T12:25:00.722Z,95836.81
2022-11-07T12:27:37.743Z,95836.25
2022-11-07T12:30:17.744Z,95826.06
2022-11-07T12:33:07.126Z,95827.66
2022-11-07T12:39:04.987Z,95815.34
2022-11-07T12:41:40.926Z,95819.88
2022-11-07T12:44:22.207Z,95819.06
2022-11-07T12:46:56.557Z,95818.28
2022-11-07T12:49:45.638Z,95822.84
2022-11-07T12:52:50.524Z,95822.28
2022-11-07T12:55:44.465Z,95823.66
2022-11-07T12:58:19.593Z,95830.34
2022-11-07T13:00:51.134Z,95818.03
2022-11-07T13:03:53.383Z,95820.16
2022-11-07T13:06:28.443Z,95820.16
2022-11-07T13:09:07.433Z,95823.66
2022-11-07T13:11:42.894Z,95824.19
2022-11-07T13:14:47.541Z,95827.66
2022-11-07T13:17:20.146Z,95822.31
2022-11-07T13:20:05.701Z,95818.56
2022-11-07T13:22:45.135Z,95808.63
2022-11-07T13:25:36.596Z,95812.94
2022-11-07T13:28:17.361Z,95803.00
2022-11-07T13:31:07.973Z,95806.50
2022-11-07T13:33:45.468Z,95808.09
2022-11-07T13:36:27.636Z,95804.34
2022-11-07T13:40:13.321Z,95812.91
2022-11-07T13:42:09.763Z,95813.44
2022-11-07T13:45:07.771Z,95806.97
2022-11-07T13:47:48.165Z,95809.69
2022-11-07T13:50:30.575Z,95800.84
2022-11-07T13:53:11.160Z,95799.22
2022-11-07T13:55:58.768Z,95796.56
2022-11-07T13:58:35.606Z,95801.13
2022-11-07T14:01:24.761Z,95806.28
2022-11-07T14:03:57.809Z,95796.63
2022-11-07T14:06:33.817Z,95799.34
2022-11-07T14:09:10.486Z,95800.97
2022-11-07T14:12:02.238Z,95803.09
2022-11-07T14:15:11.681Z,95806.63
2022-11-07T14:17:55.655Z,95804.81
2022-11-07T14:20:25.554Z,95797.88
2022-11-07T14:23:12.203Z,95802.72
2022-11-07T14:25:43.478Z,95809.16
2022-11-07T14:28:41.009Z,95819.09
2022-11-07T14:31:30.761Z,95824.47
2022-11-07T14:34:23.781Z,95836.50
2022-11-07T14:37:13.173Z,95829.84
2022-11-07T14:42:09.267Z,95834.41
2022-11-07T14:43:35.962Z,95837.06
2022-11-07T14:46:15.623Z,95842.16
2022-11-07T14:49:00.522Z,95837.63
2022-11-07T14:51:56.091Z,95837.88
2022-11-07T14:54:40.640Z,95843.50
2022-11-07T14:57:32.383Z,95840.81
2022-11-07T15:00:23.256Z,95838.69
2022-11-07T15:02:55.405Z,95845.66
2022-11-07T15:05:30.053Z,95845.66
2022-11-07T15:08:28.625Z,95845.66
2022-11-07T15:11:12.486Z,95842.97
2022-11-07T15:13:57.310Z,95852.59
2022-11-07T15:16:47.481Z,95839.75
2022-11-07T15:19:28.823Z,95842.44
2022-11-07T15:21:58.230Z,95839.22
2022-11-07T15:24:38.679Z,95840.03
2022-11-07T15:27:07.949Z,95830.94
2022-11-07T15:29:37.547Z,95832.56
2022-11-07T15:32:15.505Z,95830.66
2022-11-07T15:37:32.995Z,95826.13
2022-11-07T15:40:01.400Z,95829.59
2022-11-07T15:42:30.319Z,95826.69
2022-11-07T15:44:58.725Z,95831.19
2022-11-07T15:47:28.554Z,95833.88
2022-11-07T15:49:57.570Z,95829.34
2022-11-07T15:52:26.054Z,95827.16
2022-11-07T15:54:54.340Z,95827.44
2022-11-07T15:57:22.739Z,95823.41
2022-11-07T15:59:51.329Z,95821.81
2022-11-07T16:02:20.171Z,95823.69
2022-11-07T16:04:49.906Z,95820.19
2022-11-07T16:07:19.278Z,95818.31
2022-11-07T16:09:48.784Z,95819.34
2022-11-07T16:12:17.795Z,95826.03
2022-11-07T16:14:46.290Z,95821.22
2022-11-07T16:17:16.516Z,95835.09
2022-11-07T16:19:47.795Z,95838.00
2022-11-07T16:22:17.664Z,95842.84
2022-11-07T16:24:46.183Z,95847.63
2022-11-07T16:27:17.422Z,95857.25
2022-11-07T16:29:47.368Z,95851.94
2022-11-07T16:32:18.237Z,95852.22
2022-11-07T16:34:52.060Z,95853.53
2022-11-07T16:37:27.787Z,95853.22
2022-11-07T16:39:57.010Z,95853.50
2022-11-07T16:42:25.802Z,95858.84
2022-11-07T16:44:54.358Z,95863.63
2022-11-07T16:47:23.996Z,95863.38
2022-11-07T16:49:55.950Z,95864.97
2022-11-07T16:52:28.212Z,95863.06
2022-11-07T16:54:56.539Z,95859.88
2022-11-07T16:57:28.678Z,95862.03
2022-11-07T16:59:57.294Z,95876.72
2022-11-07T17:02:26.545Z,95877.28
2022-11-07T17:04:55.361Z,95876.75
2022-11-07T17:07:25.488Z,95878.91
2022-11-07T17:09:54.105Z,95877.31
2022-11-07T17:12:23.122Z,95877.34
2022-11-07T17:14:51.573Z,95874.16
2022-11-07T17:17:19.980Z,95872.84
2022-11-07T17:19:48.437Z,95874.44
2022-11-07T17:22:17.893Z,95882.22
2022-11-07T17:24:48.126Z,95884.88
2022-11-07T17:27:21.662Z,95880.06
2022-11-07T17:29:50.284Z,95887.28
2022-11-07T17:32:18.762Z,95882.50
2022-11-07T17:34:59.220Z,95885.97
2022-11-07T17:37:36.364Z,95876.06
2022-11-07T17:40:06.863Z,95875.00
2022-11-07T17:42:38.296Z,95880.38
2022-11-07T17:45:08.822Z,95879.56
2022-11-07T17:47:37.268Z,95870.22
2022-11-07T17:50:06.511Z,95871.28
2022-11-07T17:52:34.937Z,95874.22
2022-11-07T17:55:03.286Z,95871.28
2022-11-07T17:57:33.376Z,95857.91
2022-11-07T18:00:04.277Z,95857.91
2022-11-07T18:02:32.949Z,95864.06
2022-11-07T18:05:01.379Z,95865.38
2022-11-07T18:07:48.479Z,95865.94
2022-11-07T18:10:25.485Z,95860.03
2022-11-07T18:12:57.029Z,95861.91
2022-11-07T18:15:25.803Z,95847.75
2022-11-07T18:17:54.164Z,95855.75
2022-11-07T18:20:22.586Z,95856.53
2022-11-07T18:22:51.095Z,95854.09
2022-11-07T18:25:19.534Z,95855.41
2022-11-07T18:27:47.906Z,95851.16
2022-11-07T18:30:19.392Z,95859.69
2022-11-07T18:32:47.760Z,95857.81
2022-11-07T18:35:16.253Z,95861.81
2022-11-07T18:37:44.810Z,95856.44
2022-11-07T18:40:13.511Z,95867.13
2022-11-07T18:42:44.504Z,95862.59
2022-11-07T18:45:12.957Z,95863.91
2022-11-07T18:47:42.900Z,95862.34
2022-11-07T18:50:11.958Z,95861.03
2022-11-07T18:52:40.648Z,95859.16
2022-11-07T18:55:11.200Z,95861.28
2022-11-07T18:57:39.500Z,95854.31
2022-11-07T19:00:13.488Z,95861.00
2022-11-07T19:02:43.973Z,95862.06
2022-11-07T19:05:12.977Z,95869.56
2022-11-07T19:07:45.034Z,95868.47
2022-11-07T19:10:13.591Z,95864.22
2022-11-07T19:12:42.069Z,95864.75
2022-11-07T19:15:11.682Z,95866.13
2022-11-07T19:17:40.301Z,95867.44
2022-11-07T19:20:11.930Z,95871.47
2022-11-07T19:22:40.321Z,95872.81
2022-11-07T19:25:09.257Z,95879.25
2022-11-07T19:27:41.604Z,95873.09
2022-11-07T19:30:11.945Z,95876.56
2022-11-07T19:32:40.739Z,95880.59
2022-11-07T19:35:10.653Z,95877.38
2022-11-07T19:37:38.989Z,95888.63
2022-11-07T19:40:13.708Z,95891.56
2022-11-07T19:42:44.013Z,95881.38
2022-11-07T19:45:14.365Z,95885.66
2022-11-07T19:47:45.064Z,95885.66
2022-11-07T19:50:15.692Z,95895.25
2022-11-07T19:52:46.822Z,95896.03
2022-11-07T19:55:15.064Z,95899.25
2022-11-07T19:57:43.352Z,95895.50
2022-11-07T20:00:13.168Z,95894.19
2022-11-07T20:02:44.787Z,95891.50
2022-11-07T20:05:24.263Z,95890.41
2022-11-07T20:07:58.261Z,95894.16
2022-11-07T20:10:31.690Z,95894.41
2022-11-07T20:13:00.074Z,95888.00
2022-11-07T20:15:28.758Z,95882.66
2022-11-07T20:17:57.064Z,95881.34
2022-11-07T20:20:27.261Z,95885.28
2022-11-07T20:22:55.729Z,95887.13
2022-11-07T20:25:24.349Z,95889.78
2022-11-07T20:27:52.856Z,95893.81
2022-11-07T20:30:21.626Z,95890.06
2022-11-07T20:32:50.194Z,95899.16
2022-11-07T20:35:18.652Z,95892.22
2022-11-07T20:37:53.358Z,95896.22
2022-11-07T20:40:25.159Z,95891.94
2022-11-07T20:42:59.834Z,95900.16
2022-11-07T20:45:28.198Z,95889.28
2022-11-07T20:47:56.471Z,95899.97
2022-11-07T20:50:24.862Z,95899.97
2022-11-07T20:52:57.550Z,95898.38
2022-11-07T20:55:27.387Z,95893.84
2022-11-07T20:57:57.368Z,95897.59
2022-11-07T21:00:25.892Z,95900.25
2022-11-07T21:02:54.422Z,95897.84
2022-11-07T21:05:22.772Z,95905.34
2022-11-07T21:07:51.183Z,95909.63
2022-11-07T21:10:21.510Z,95905.59
2022-11-07T21:12:51.971Z,95905.34
2022-11-07T21:15:20.701Z,95899.97
2022-11-07T21:17:49.244Z,95895.13
2022-11-07T21:20:17.692Z,95893.00
2022-11-07T21:22:49.861Z,95892.72
2022-11-07T21:25:26.138Z,95894.56
2022-11-07T21:27:54.772Z,95904.44
2022-11-07T21:30:23.504Z,95898.00
2022-11-07T21:32:51.975Z,95901.97
2022-11-07T21:35:23.882Z,95900.06
2022-11-07T21:37:52.174Z,95900.41
2022-11-07T21:40:23.485Z,95901.22
2022-11-07T21:42:55.331Z,95895.88
2022-11-07T21:45:23.666Z,95895.31
2022-11-07T21:47:52.499Z,95895.31
2022-11-07T21:50:42.868Z,95892.16
2022-11-07T21:53:09.201Z,95890.03
2022-11-07T21:55:39.006Z,95879.88
2022-11-07T21:58:07.643Z,95879.84
2022-11-07T22:00:37.083Z,95879.34
2022-11-07T22:03:05.706Z,95882.28
2022-11-07T22:05:34.012Z,95890.34
2022-11-07T22:08:02.296Z,95885.78
2022-11-07T22:10:30.877Z,95886.06
2022-11-07T22:13:00.627Z,95883.38
2022-11-07T22:15:29.680Z,95882.88
2022-11-07T22:17:58.136Z,95879.41
2022-11-07T22:20:26.604Z,95882.06
2022-11-07T22:22:55.009Z,95880.47
2022-11-07T22:25:25.528Z,95880.72
2022-11-07T22:27:53.984Z,95890.34
2022-11-07T22:30:23.795Z,95899.16
2022-11-07T22:32:52.340Z,95898.66
2022-11-07T22:35:20.754Z,95908.81
2022-11-07T22:37:49.606Z,95907.22
2022-11-07T22:40:20.446Z,95916.84
2022-11-07T22:42:49.141Z,95912.81
2022-11-07T22:45:17.581Z,95911.75
2022-11-07T22:47:47.327Z,95911.19
2022-11-07T22:50:15.929Z,95908.00
2022-11-07T22:52:44.320Z,95905.34
2022-11-07T22:55:12.608Z,95906.13
2022-11-07T22:57:43.023Z,95894.34
2022-11-07T23:00:21.562Z,95894.63
2022-11-07T23:02:52.034Z,95900.22
2022-11-07T23:05:20.769Z,95899.91
2022-11-07T23:07:50.566Z,95901.22
2022-11-07T23:10:19.026Z,95903.31
2022-11-07T23:12:47.435Z,95894.00
2022-11-07T23:15:15.767Z,95891.34
2022-11-07T23:17:44.139Z,95882.00
2022-11-07T23:20:34.413Z,95886.50
2022-11-07T23:23:05.116Z,95888.38
2022-11-07T23:25:33.404Z,95885.69
2022-11-07T23:28:01.963Z,95892.84
2022-11-07T23:30:31.186Z,95891.22
2022-11-07T23:32:59.810Z,95895.75
2022-11-07T23:35:29.620Z,95894.97
2022-11-07T23:37:57.961Z,95895.19
2022-11-07T23:40:26.353Z,95885.31
2022-11-07T23:42:54.912Z,95889.31
2022-11-07T23:45:40.688Z,95882.34
2022-11-07T23:48:29.416Z,95891.41
2022-11-07T23:51:04.558Z,95898.06
2022-11-07T23:53:50.802Z,95894.84
2022-11-07T23:56:19.383Z,95897.75
2022-11-07T23:59:05.461Z,95892.72
