createdAt,value
2018-08-18T00:15:30.331Z,20.94
2018-08-18T00:18:13.252Z,20.91
2018-08-18T00:20:56.754Z,20.91
2018-08-18T00:23:35.136Z,20.89
2018-08-18T00:26:19.693Z,20.87
2018-08-18T00:29:04.756Z,20.86
2018-08-18T00:31:49.752Z,20.86
2018-08-18T00:34:30.253Z,20.84
2018-08-18T01:42:41.644Z,21.12
2018-08-18T01:45:21.671Z,21.12
2018-08-18T01:48:04.317Z,21.14
2018-08-18T01:50:44.749Z,21.12
2018-08-18T01:53:28.778Z,21.12
2018-08-18T01:56:08.704Z,21.10
2018-08-18T01:58:47.877Z,21.11
2018-08-18T02:01:27.962Z,21.12
2018-08-18T02:04:08.339Z,21.13
2018-08-18T03:33:02.021Z,20.15
2018-08-18T05:05:17.441Z,21.26
2018-08-18T05:07:57.922Z,21.30
2018-08-18T05:10:42.613Z,21.34
2018-08-18T05:13:23.965Z,21.38
2018-08-18T05:16:08.339Z,21.42
2018-08-18T05:18:49.650Z,21.47
2018-08-18T05:21:31.343Z,21.52
2018-08-18T05:24:26.984Z,21.56
2018-08-18T05:27:25.142Z,21.58
2018-08-18T05:30:07.738Z,21.61
2018-08-18T05:32:47.102Z,21.64
2018-08-18T05:35:30.859Z,21.67
2018-08-18T05:38:12.415Z,21.72
2018-08-18T05:40:52.441Z,21.77
2018-08-18T05:43:34.421Z,21.83
2018-08-18T05:46:14.102Z,21.85
2018-08-18T05:48:56.099Z,21.90
2018-08-18T05:51:39.726Z,21.95
2018-08-18T05:54:35.761Z,22.00
2018-08-18T05:57:17.568Z,22.04
2018-08-18T05:59:57.343Z,22.09
2018-08-18T06:02:39.136Z,22.15
2018-08-18T06:05:21.059Z,22.21
2018-08-18T06:08:02.941Z,22.25
2018-08-18T06:10:45.345Z,22.28
2018-08-18T06:13:27.195Z,22.29
2018-08-18T06:16:17.001Z,22.33
2018-08-18T06:18:58.299Z,22.37
2018-08-18T06:21:40.925Z,22.39
2018-08-18T06:24:22.680Z,22.42
2018-08-18T06:27:02.442Z,22.46
2018-08-18T06:29:42.618Z,22.52
2018-08-18T06:32:25.305Z,22.55
2018-08-18T06:35:04.947Z,22.58
2018-08-18T06:37:51.297Z,22.60
2018-08-18T06:40:30.441Z,22.61
2018-08-18T06:43:15.442Z,22.71
2018-08-18T06:46:00.980Z,22.86
2018-08-18T07:27:36.521Z,23.73
2018-08-18T07:30:21.123Z,23.83
2018-08-18T07:32:59.836Z,23.95
2018-08-18T07:35:42.298Z,24.04
2018-08-18T07:38:21.243Z,24.18
2018-08-18T07:41:02.084Z,24.29
2018-08-18T07:43:47.463Z,24.46
2018-08-18T07:46:28.167Z,24.68
2018-08-18T07:49:10.023Z,24.97
2018-08-18T07:51:53.601Z,25.22
2018-08-18T07:54:34.318Z,25.50
2018-08-18T07:57:17.997Z,25.72
2018-08-18T08:00:04.975Z,25.82
2018-08-18T08:02:45.319Z,25.86
2018-08-18T08:05:28.639Z,25.95
2018-08-18T08:08:14.222Z,26.07
2018-08-18T09:04:20.920Z,27.16
2018-08-18T09:07:03.764Z,27.24
2018-08-18T09:09:48.780Z,27.32
2018-08-18T09:12:33.299Z,27.51
2018-08-18T09:15:12.723Z,27.66
2018-08-18T09:17:53.680Z,27.78
2018-08-18T09:20:53.288Z,27.90
2018-08-18T09:23:41.520Z,28.00
2018-08-18T09:26:29.459Z,28.17
2018-08-18T09:29:18.344Z,28.29
2018-08-18T09:32:00.839Z,28.34
2018-08-18T09:35:01.040Z,28.43
2018-08-18T09:37:49.940Z,28.60
2018-08-18T09:40:27.444Z,28.76
2018-08-18T09:43:13.425Z,28.92
2018-08-18T09:46:02.463Z,29.06
2018-08-18T09:48:43.848Z,29.17
2018-08-18T09:51:25.141Z,29.34
2018-08-18T09:54:13.320Z,29.56
2018-08-18T09:56:54.238Z,29.72
2018-08-18T09:59:34.264Z,29.71
2018-08-18T10:02:16.059Z,29.57
2018-08-18T10:05:00.680Z,29.47
2018-08-18T10:07:41.983Z,29.52
2018-08-18T10:54:51.162Z,30.91
2018-08-18T10:57:43.080Z,31.15
2018-08-18T11:00:25.036Z,31.38
2018-08-18T11:03:05.920Z,31.54
2018-08-18T11:05:49.499Z,31.71
2018-08-18T11:08:30.378Z,31.78
2018-08-18T11:11:16.346Z,31.77
2018-08-18T11:13:55.079Z,31.77
2018-08-18T11:16:38.403Z,31.93
2018-08-18T11:19:18.262Z,32.12
2018-08-18T11:22:06.243Z,32.20
2018-08-18T11:24:47.582Z,32.29
2018-08-18T11:27:28.634Z,32.34
2018-08-18T11:30:06.766Z,32.39
2018-08-18T11:32:46.995Z,32.58
2018-08-18T11:35:26.461Z,32.70
2018-08-18T11:38:19.742Z,32.78
2018-08-18T11:41:04.129Z,32.91
2018-08-18T11:43:54.078Z,33.03
2018-08-18T11:46:35.240Z,33.06
2018-08-18T11:49:13.702Z,33.19
2018-08-18T11:51:54.466Z,33.25
2018-08-18T11:54:31.509Z,33.34
2018-08-18T11:57:14.440Z,33.38
2018-08-18T11:59:56.803Z,33.46
2018-08-18T12:02:34.742Z,33.58
2018-08-18T12:05:14.141Z,33.73
2018-08-18T12:07:55.189Z,33.81
2018-08-18T12:10:34.013Z,33.79
2018-08-18T12:13:14.498Z,33.84
2018-08-18T12:16:05.023Z,33.78
2018-08-18T12:18:51.681Z,33.77
2018-08-18T12:21:36.480Z,33.79
2018-08-18T12:24:16.278Z,33.80
2018-08-18T12:27:16.865Z,33.76
2018-08-18T12:29:56.169Z,33.77
2018-08-18T12:32:41.228Z,33.84
2018-08-18T12:35:36.077Z,33.77
2018-08-18T12:38:18.182Z,33.32
2018-08-18T12:40:57.622Z,32.80
2018-08-18T12:43:40.267Z,32.71
2018-08-18T12:46:30.137Z,32.86
2018-08-18T12:49:12.919Z,33.13
2018-08-18T12:51:52.721Z,33.38
2018-08-18T12:54:34.661Z,33.58
2018-08-18T12:57:19.559Z,33.65
2018-08-18T13:00:08.419Z,33.77
2018-08-18T13:03:00.119Z,33.92
2018-08-18T13:05:38.597Z,33.93
2018-08-18T13:08:19.961Z,33.99
2018-08-18T13:11:03.378Z,34.10
2018-08-18T13:13:44.798Z,34.25
2018-08-18T13:16:30.239Z,34.29
2018-08-18T13:19:12.723Z,34.28
2018-08-18T13:21:56.701Z,34.24
2018-08-18T13:24:38.307Z,34.22
2018-08-18T13:27:24.281Z,34.21
2018-08-18T13:30:11.838Z,34.18
2018-08-18T13:33:00.483Z,34.25
2018-08-18T13:35:41.002Z,34.22
2018-08-18T13:38:36.484Z,33.91
2018-08-18T13:41:16.665Z,33.65
2018-08-18T13:44:02.142Z,33.68
2018-08-18T13:46:55.172Z,33.85
2018-08-18T13:49:36.917Z,34.00
2018-08-18T13:52:21.744Z,34.10
2018-08-18T13:55:02.961Z,34.22
2018-08-18T13:57:46.184Z,34.33
2018-08-18T14:00:26.462Z,34.44
2018-08-18T14:03:06.700Z,34.54
2018-08-18T14:05:48.166Z,34.61
2018-08-18T14:08:26.507Z,34.65
2018-08-18T14:11:09.723Z,34.57
2018-08-18T14:13:47.818Z,34.44
2018-08-18T14:16:29.720Z,34.35
2018-08-18T14:19:08.648Z,34.27
2018-08-18T14:21:48.901Z,34.26
2018-08-18T14:24:40.424Z,34.26
2018-08-18T14:27:26.558Z,34.22
2018-08-18T14:30:04.422Z,34.27
2018-08-18T14:32:47.121Z,34.39
2018-08-18T14:35:29.685Z,34.37
2018-08-18T14:38:10.800Z,34.36
2018-08-18T14:40:52.125Z,34.36
2018-08-18T14:43:36.844Z,34.36
2018-08-18T14:46:20.984Z,34.24
2018-08-18T14:49:01.502Z,33.88
2018-08-18T14:51:40.082Z,33.45
2018-08-18T14:54:25.522Z,33.19
2018-08-18T14:57:07.286Z,33.02
2018-08-18T14:59:48.299Z,32.94
2018-08-18T15:02:26.955Z,33.01
2018-08-18T15:05:07.640Z,33.15
2018-08-18T15:07:55.560Z,33.22
2018-08-18T15:10:46.963Z,33.02
2018-08-18T15:13:26.573Z,32.74
2018-08-18T15:16:12.248Z,32.53
2018-08-18T15:18:54.169Z,32.34
2018-08-18T15:21:36.180Z,32.16
2018-08-18T15:24:16.319Z,32.01
2018-08-18T15:26:54.779Z,31.93
2018-08-18T15:29:33.583Z,31.78
2018-08-18T15:32:12.301Z,31.60
2018-08-18T15:34:51.783Z,31.40
2018-08-18T15:37:31.457Z,31.44
2018-08-18T15:40:13.102Z,31.54
2018-08-18T15:42:52.155Z,31.63
2018-08-18T15:45:33.817Z,31.75
2018-08-18T15:48:14.342Z,31.88
2018-08-18T15:50:53.416Z,32.03
2018-08-18T15:53:50.885Z,32.16
2018-08-18T15:56:33.016Z,32.20
2018-08-18T15:59:18.618Z,32.27
2018-08-18T16:02:01.684Z,32.28
2018-08-18T16:04:46.100Z,32.33
2018-08-18T16:07:24.920Z,32.31
2018-08-18T16:10:08.477Z,32.30
2018-08-18T16:12:48.398Z,32.21
2018-08-18T16:15:30.659Z,32.06
2018-08-18T16:18:10.659Z,31.98
2018-08-18T16:20:55.915Z,31.97
2018-08-18T16:23:36.164Z,31.89
2018-08-18T16:26:17.278Z,31.75
2018-08-18T16:29:07.225Z,31.60
2018-08-18T16:31:45.862Z,31.46
2018-08-18T16:34:24.297Z,31.35
2018-08-18T16:37:02.660Z,31.28
2018-08-18T16:39:46.183Z,31.24
2018-08-18T16:42:29.019Z,31.23
2018-08-18T16:45:13.661Z,31.22
2018-08-18T16:47:58.180Z,31.20
2018-08-18T16:50:37.983Z,31.19
2018-08-18T16:53:24.020Z,31.17
2018-08-18T16:56:03.264Z,31.12
2018-08-18T16:58:44.659Z,31.09
2018-08-18T17:01:23.761Z,31.07
2018-08-18T17:04:00.982Z,31.00
2018-08-18T17:06:39.062Z,30.97
2018-08-18T17:09:25.002Z,30.93
2018-08-18T17:12:16.027Z,30.88
2018-08-18T17:14:53.768Z,30.78
2018-08-18T17:17:33.038Z,30.67
2018-08-18T17:20:12.808Z,30.59
2018-08-18T17:22:52.308Z,30.52
2018-08-18T17:25:38.023Z,30.44
2018-08-18T17:28:21.690Z,30.35
2018-08-18T17:31:00.261Z,30.27
2018-08-18T17:33:40.339Z,30.20
2018-08-18T17:36:20.862Z,30.14
2018-08-18T17:38:59.921Z,30.07
2018-08-18T17:41:38.479Z,29.95
2018-08-18T17:44:17.642Z,29.83
2018-08-18T17:47:01.499Z,29.73
2018-08-18T17:49:53.267Z,29.65
2018-08-18T17:52:37.320Z,29.58
2018-08-18T17:55:22.723Z,29.51
2018-08-18T17:58:03.744Z,29.43
2018-08-18T18:00:42.305Z,29.36
2018-08-18T18:03:21.219Z,29.27
2018-08-18T18:06:03.299Z,29.17
2018-08-18T18:08:41.297Z,29.05
2018-08-18T18:11:20.838Z,28.97
2018-08-18T18:13:59.340Z,28.90
2018-08-18T18:16:37.878Z,28.82
2018-08-18T18:19:19.022Z,28.74
2018-08-18T18:21:58.482Z,28.64
2018-08-18T18:24:47.583Z,28.54
2018-08-18T18:27:26.420Z,28.45
2018-08-18T18:30:04.215Z,28.38
2018-08-18T18:32:42.243Z,28.31
2018-08-18T18:35:21.362Z,28.24
2018-08-18T18:38:02.060Z,28.17
2018-08-18T18:40:47.460Z,28.07
2018-08-18T18:43:27.482Z,27.95
2018-08-18T18:46:11.639Z,27.85
2018-08-18T18:48:53.776Z,27.73
2018-08-18T18:51:35.982Z,27.61
2018-08-18T18:54:19.202Z,27.49
2018-08-18T18:56:58.861Z,27.37
2018-08-18T18:59:40.384Z,27.27
2018-08-18T19:02:20.627Z,27.14
2018-08-18T19:04:59.948Z,27.04
2018-08-18T19:07:41.760Z,26.95
2018-08-18T19:10:20.864Z,26.85
2018-08-18T19:13:04.178Z,26.76
2018-08-18T19:15:44.863Z,26.67
2018-08-18T19:18:25.901Z,26.59
2018-08-18T19:21:07.218Z,26.50
2018-08-18T19:23:48.019Z,26.41
2018-08-18T19:26:28.694Z,26.31
2018-08-18T19:29:10.183Z,26.24
2018-08-18T19:31:50.004Z,26.17
2018-08-18T19:34:31.198Z,26.06
2018-08-18T19:37:15.169Z,25.97
2018-08-18T19:39:55.423Z,25.85
2018-08-18T19:42:36.121Z,25.74
2018-08-18T19:45:14.864Z,25.68
2018-08-18T19:47:56.357Z,25.58
2018-08-18T19:50:37.178Z,25.50
2018-08-18T19:53:15.725Z,25.42
2018-08-18T19:55:53.922Z,25.35
2018-08-18T19:58:36.978Z,25.27
2018-08-18T20:01:18.198Z,25.21
2018-08-18T20:04:00.257Z,25.16
2018-08-18T20:06:43.361Z,25.09
2018-08-18T20:09:31.139Z,25.03
2018-08-18T20:12:11.263Z,24.95
2018-08-18T20:14:52.659Z,24.87
2018-08-18T20:17:33.462Z,24.80
2018-08-18T21:43:56.936Z,22.67
2018-08-18T21:46:36.581Z,22.65
2018-08-18T21:49:17.506Z,22.65
2018-08-18T21:51:58.023Z,22.64
2018-08-18T21:54:39.524Z,22.63
2018-08-18T21:57:20.843Z,22.64
2018-08-18T22:00:06.541Z,22.62
2018-08-18T22:02:53.024Z,22.61
2018-08-18T22:05:37.861Z,22.62
2018-08-18T22:08:19.978Z,22.62
2018-08-18T22:11:02.515Z,22.62
2018-08-18T22:13:54.197Z,22.62
2018-08-18T22:16:35.303Z,22.61
2018-08-18T22:19:16.321Z,22.61
2018-08-18T22:21:57.639Z,22.62
2018-08-18T22:24:37.422Z,22.64
2018-08-18T22:27:20.886Z,22.66
2018-08-18T22:30:00.485Z,22.69
2018-08-18T22:32:42.339Z,22.71
2018-08-18T22:35:24.318Z,22.72
2018-08-18T22:38:03.530Z,22.73
2018-08-18T22:40:44.636Z,22.74
2018-08-18T22:43:28.605Z,22.74
2018-08-18T22:46:07.980Z,22.74
2018-08-18T22:48:49.409Z,22.71
2018-08-18T22:51:29.719Z,22.68
