createdAt,value
2023-03-12T00:00:50.633Z,3.00
2023-03-12T00:03:40.426Z,3.05
2023-03-12T00:06:29.046Z,3.50
2023-03-12T00:09:17.593Z,3.05
2023-03-12T00:12:07.422Z,3.20
2023-03-12T00:14:57.408Z,3.47
2023-03-12T00:17:45.973Z,3.00
2023-03-12T00:20:34.644Z,2.92
2023-03-12T00:23:23.129Z,2.90
2023-03-12T00:26:13.960Z,3.13
2023-03-12T00:29:02.668Z,3.03
2023-03-12T00:31:52.675Z,3.17
2023-03-12T00:34:41.254Z,3.13
2023-03-12T00:37:29.799Z,3.28
2023-03-12T00:40:18.891Z,2.90
2023-03-12T00:43:07.607Z,3.13
2023-03-12T00:45:56.207Z,3.05
2023-03-12T00:48:46.904Z,2.97
2023-03-12T00:51:35.494Z,2.80
2023-03-12T00:54:24.382Z,3.00
2023-03-12T00:57:12.888Z,3.00
2023-03-12T01:00:01.421Z,3.03
2023-03-12T01:02:50.118Z,3.05
2023-03-12T01:05:40.878Z,3.15
2023-03-12T01:08:29.813Z,3.25
2023-03-12T01:11:21.790Z,3.13
2023-03-12T01:14:11.111Z,2.90
2023-03-12T01:17:00.695Z,3.00
2023-03-12T01:19:49.262Z,3.08
2023-03-12T01:22:39.701Z,3.28
2023-03-12T01:25:28.368Z,3.60
2023-03-12T01:28:16.872Z,3.03
2023-03-12T01:31:09.342Z,3.13
2023-03-12T01:33:57.983Z,2.80
2023-03-12T01:36:47.753Z,3.20
2023-03-12T01:39:38.133Z,2.90
2023-03-12T01:42:26.670Z,3.90
2023-03-12T01:45:52.577Z,3.20
2023-03-12T01:48:44.408Z,3.40
2023-03-12T01:51:38.619Z,3.00
2023-03-12T01:54:31.961Z,3.03
2023-03-12T01:57:25.568Z,3.05
2023-03-12T02:00:18.484Z,3.05
2023-03-12T02:03:10.307Z,3.13
2023-03-12T02:06:06.768Z,2.75
2023-03-12T02:08:55.977Z,3.00
2023-03-12T02:11:44.451Z,2.78
2023-03-12T02:14:34.491Z,3.42
2023-03-12T02:17:23.082Z,3.05
2023-03-12T02:20:19.815Z,3.00
2023-03-12T02:23:13.839Z,2.80
2023-03-12T02:26:06.125Z,2.60
2023-03-12T02:28:55.600Z,2.95
2023-03-12T02:31:49.851Z,2.80
2023-03-12T02:34:38.347Z,3.00
2023-03-12T02:37:27.080Z,3.35
2023-03-12T02:40:23.994Z,3.03
2023-03-12T02:43:14.251Z,2.50
2023-03-12T02:46:02.903Z,3.20
2023-03-12T02:48:52.075Z,3.08
2023-03-12T02:51:40.837Z,3.00
2023-03-12T02:54:29.751Z,3.00
2023-03-12T02:57:18.413Z,3.05
2023-03-12T03:00:12.360Z,3.00
2023-03-12T03:03:01.389Z,3.30
2023-03-12T03:05:49.914Z,2.97
2023-03-12T03:08:38.442Z,3.40
2023-03-12T03:11:27.246Z,3.25
2023-03-12T03:14:15.794Z,3.72
2023-03-12T03:17:06.376Z,3.15
2023-03-12T03:19:55.421Z,3.00
2023-03-12T03:22:43.922Z,3.47
2023-03-12T03:25:34.181Z,3.17
2023-03-12T03:28:24.327Z,3.30
2023-03-12T03:31:13.603Z,2.95
2023-03-12T03:34:03.631Z,3.10
2023-03-12T03:36:52.163Z,3.10
2023-03-12T03:39:40.763Z,3.00
2023-03-12T03:42:29.371Z,3.17
2023-03-12T03:45:19.442Z,3.47
2023-03-12T03:48:08.197Z,3.78
2023-03-12T03:51:01.905Z,3.80
2023-03-12T03:53:50.418Z,3.20
2023-03-12T03:56:39.041Z,3.58
2023-03-12T03:59:27.642Z,3.67
2023-03-12T04:02:16.116Z,3.15
2023-03-12T04:05:04.842Z,3.20
2023-03-12T04:07:55.394Z,3.10
2023-03-12T04:10:43.936Z,3.92
2023-03-12T04:13:32.438Z,3.28
2023-03-12T04:16:21.600Z,3.45
2023-03-12T04:19:10.112Z,2.85
2023-03-12T04:21:58.607Z,3.13
2023-03-12T04:24:48.461Z,3.42
2023-03-12T04:27:37.567Z,2.92
2023-03-12T04:30:26.107Z,3.05
2023-03-12T04:33:14.578Z,3.58
2023-03-12T04:36:03.725Z,3.40
2023-03-12T04:38:52.262Z,3.17
2023-03-12T04:41:42.172Z,2.90
2023-03-12T04:44:30.638Z,3.20
2023-03-12T04:47:19.279Z,3.83
2023-03-12T04:50:09.302Z,3.05
2023-03-12T04:52:57.832Z,3.25
2023-03-12T04:55:46.449Z,3.10
2023-03-12T04:58:36.984Z,3.20
2023-03-12T05:01:28.228Z,3.13
2023-03-12T05:07:05.353Z,3.30
2023-03-12T05:09:53.857Z,3.85
2023-03-12T05:12:42.362Z,3.55
2023-03-12T05:15:32.314Z,3.30
2023-03-12T05:18:21.639Z,3.33
2023-03-12T05:21:13.950Z,3.40
2023-03-12T05:24:02.678Z,3.40
2023-03-12T05:26:51.418Z,3.60
2023-03-12T05:29:40.231Z,2.95
2023-03-12T05:32:30.094Z,3.10
2023-03-12T05:35:18.787Z,3.47
2023-03-12T05:38:07.284Z,3.45
2023-03-12T05:40:59.150Z,3.58
2023-03-12T05:43:47.663Z,3.08
2023-03-12T05:46:36.168Z,3.45
2023-03-12T05:49:26.075Z,3.17
2023-03-12T05:52:14.644Z,3.17
2023-03-12T05:55:03.120Z,3.20
2023-03-12T05:57:52.228Z,3.28
2023-03-12T06:00:42.791Z,3.22
2023-03-12T06:03:31.637Z,2.67
2023-03-12T06:06:22.037Z,3.45
2023-03-12T06:09:10.811Z,3.40
2023-03-12T06:11:59.305Z,2.97
2023-03-12T06:14:47.820Z,3.33
2023-03-12T06:17:36.359Z,3.25
2023-03-12T06:20:25.059Z,2.72
2023-03-12T06:23:15.277Z,3.70
2023-03-12T06:26:03.756Z,3.25
2023-03-12T06:28:52.718Z,3.17
2023-03-12T06:31:42.183Z,3.25
2023-03-12T06:34:30.840Z,3.00
2023-03-12T06:37:19.456Z,3.42
2023-03-12T06:40:13.023Z,3.50
2023-03-12T06:43:01.531Z,3.20
2023-03-12T06:45:50.116Z,3.15
2023-03-12T06:48:41.304Z,3.58
2023-03-12T06:54:18.255Z,3.05
2023-03-12T06:57:08.160Z,2.97
2023-03-12T06:59:56.655Z,3.38
2023-03-12T07:02:45.177Z,3.22
2023-03-12T07:05:33.875Z,3.70
2023-03-12T07:08:23.135Z,3.45
2023-03-12T07:11:12.139Z,3.20
2023-03-12T07:14:02.046Z,3.55
2023-03-12T07:16:50.811Z,3.38
2023-03-12T07:19:39.464Z,3.15
2023-03-12T07:22:28.010Z,3.45
2023-03-12T07:25:18.888Z,2.92
2023-03-12T07:28:08.182Z,3.15
2023-03-12T07:31:03.327Z,3.25
2023-03-12T07:33:51.986Z,4.13
2023-03-12T07:36:40.707Z,3.72
2023-03-12T07:39:29.362Z,3.30
2023-03-12T07:42:17.903Z,3.15
2023-03-12T07:45:08.345Z,3.38
2023-03-12T07:47:58.340Z,2.97
2023-03-12T07:50:47.240Z,3.28
2023-03-12T07:53:35.828Z,3.08
2023-03-12T07:56:24.865Z,3.17
2023-03-12T07:59:13.725Z,2.80
2023-03-12T08:02:02.497Z,3.10
2023-03-12T08:04:52.695Z,3.17
2023-03-12T08:07:41.394Z,3.35
2023-03-12T08:10:29.983Z,3.22
2023-03-12T08:13:19.120Z,3.17
2023-03-12T08:16:09.520Z,3.28
2023-03-12T08:18:58.434Z,3.13
2023-03-12T08:21:48.744Z,2.85
2023-03-12T08:24:37.290Z,2.90
2023-03-12T08:27:25.935Z,2.78
2023-03-12T08:30:14.900Z,3.13
2023-03-12T08:33:03.643Z,2.90
2023-03-12T08:35:52.428Z,7.43
2023-03-12T08:38:42.394Z,3.10
2023-03-12T08:41:30.991Z,4.57
2023-03-12T08:44:19.522Z,3.38
2023-03-12T08:47:08.150Z,3.13
2023-03-12T08:49:56.693Z,2.90
2023-03-12T08:52:45.947Z,2.97
2023-03-12T08:55:35.969Z,3.15
2023-03-12T08:58:25.898Z,7.00
2023-03-12T09:01:15.537Z,3.80
2023-03-12T09:04:04.860Z,2.70
2023-03-12T09:06:53.498Z,2.97
2023-03-12T09:09:42.138Z,3.05
2023-03-12T09:12:32.213Z,3.00
2023-03-12T09:15:20.766Z,2.78
2023-03-12T09:18:09.348Z,2.92
2023-03-12T09:20:59.030Z,2.67
2023-03-12T09:23:47.818Z,3.00
2023-03-12T09:26:36.424Z,2.90
2023-03-12T09:29:26.531Z,2.70
2023-03-12T09:32:16.697Z,2.90
2023-03-12T09:35:06.043Z,3.40
2023-03-12T09:37:54.576Z,3.30
2023-03-12T09:40:48.032Z,2.92
2023-03-12T09:43:41.379Z,3.05
2023-03-12T09:46:38.821Z,2.80
2023-03-12T09:49:35.991Z,2.80
2023-03-12T09:52:30.678Z,3.13
2023-03-12T09:55:22.577Z,3.03
2023-03-12T09:58:15.722Z,3.10
2023-03-12T10:01:21.574Z,3.20
2023-03-12T10:04:30.253Z,3.05
2023-03-12T10:07:25.505Z,2.75
2023-03-12T10:10:38.493Z,3.33
2023-03-12T10:13:50.978Z,3.00
2023-03-12T10:16:55.629Z,2.88
2023-03-12T10:20:17.211Z,3.00
2023-03-12T10:28:53.155Z,3.63
2023-03-12T10:31:52.742Z,2.80
2023-03-12T10:34:45.301Z,2.90
2023-03-12T10:37:40.440Z,3.55
2023-03-12T10:40:34.088Z,3.33
2023-03-12T10:43:22.702Z,3.38
2023-03-12T10:46:40.391Z,2.95
2023-03-12T10:49:32.855Z,3.22
2023-03-12T10:52:23.176Z,3.13
2023-03-12T10:55:26.309Z,3.20
2023-03-12T10:58:24.862Z,3.22
2023-03-12T11:01:23.018Z,3.30
2023-03-12T11:04:19.031Z,3.80
2023-03-12T11:07:21.385Z,3.55
2023-03-12T11:10:28.252Z,3.65
2023-03-12T11:13:32.131Z,3.22
2023-03-12T11:16:31.375Z,3.88
2023-03-12T11:19:30.744Z,3.55
2023-03-12T11:22:31.521Z,4.05
2023-03-12T11:25:26.374Z,3.78
2023-03-12T11:28:23.999Z,4.03
2023-03-12T11:31:23.316Z,4.65
2023-03-12T11:34:20.915Z,3.83
2023-03-12T11:37:16.713Z,4.20
2023-03-12T11:40:26.658Z,4.28
2023-03-12T11:43:50.931Z,3.95
2023-03-12T11:46:55.357Z,4.35
2023-03-12T11:50:14.817Z,4.22
2023-03-12T11:53:24.753Z,10.20
2023-03-12T11:56:26.971Z,4.03
2023-03-12T11:59:39.052Z,5.45
2023-03-12T12:02:57.469Z,5.88
2023-03-12T12:05:57.255Z,3.95
2023-03-12T12:09:06.203Z,3.80
2023-03-12T12:12:11.340Z,3.55
2023-03-12T12:15:14.289Z,3.70
2023-03-12T12:18:21.265Z,4.43
2023-03-12T12:21:44.591Z,3.80
2023-03-12T12:24:50.982Z,3.72
2023-03-12T12:27:50.110Z,4.00
2023-03-12T12:30:56.248Z,3.85
2023-03-12T12:34:02.340Z,3.67
2023-03-12T12:36:55.987Z,3.90
2023-03-12T12:39:50.579Z,3.05
2023-03-12T12:43:12.441Z,3.95
2023-03-12T12:46:05.732Z,3.17
2023-03-12T12:48:56.956Z,3.15
2023-03-12T12:54:53.091Z,3.95
2023-03-12T12:57:47.027Z,5.10
2023-03-12T13:00:46.088Z,2.85
2023-03-12T13:03:34.923Z,2.35
2023-03-12T13:06:23.455Z,3.95
2023-03-12T13:09:17.581Z,3.20
2023-03-12T13:12:16.329Z,2.65
2023-03-12T13:15:39.862Z,1.95
2023-03-12T13:18:31.315Z,2.05
2023-03-12T13:21:27.901Z,2.13
2023-03-12T13:24:24.221Z,2.55
2023-03-12T13:27:19.900Z,2.20
2023-03-12T13:30:51.297Z,2.55
2023-03-12T13:33:45.339Z,1.90
2023-03-12T13:36:38.576Z,2.22
2023-03-12T13:39:30.186Z,2.55
2023-03-12T13:42:42.894Z,2.30
2023-03-12T13:45:31.965Z,2.42
2023-03-12T13:48:23.471Z,2.05
2023-03-12T13:51:17.607Z,1.98
2023-03-12T13:54:06.653Z,2.08
2023-03-12T13:57:02.536Z,2.50
2023-03-12T13:59:52.181Z,2.55
2023-03-12T14:02:48.673Z,2.03
2023-03-12T14:05:52.679Z,2.28
2023-03-12T14:09:01.720Z,2.28
2023-03-12T14:12:00.356Z,2.10
2023-03-12T14:15:06.045Z,1.65
2023-03-12T14:17:35.916Z,1.80
2023-03-12T14:20:13.191Z,2.50
2023-03-12T14:22:46.526Z,2.13
2023-03-12T14:25:19.097Z,2.20
2023-03-12T14:27:48.493Z,3.05
2023-03-12T14:30:23.838Z,2.08
2023-03-12T14:32:56.928Z,1.58
2023-03-12T14:35:28.853Z,1.98
2023-03-12T14:38:05.034Z,1.73
2023-03-12T14:40:44.240Z,2.17
2023-03-12T14:43:27.554Z,1.88
2023-03-12T14:45:57.647Z,1.85
2023-03-12T14:48:30.874Z,1.63
2023-03-12T14:51:00.599Z,2.03
2023-03-12T14:53:33.058Z,2.28
2023-03-12T14:56:09.125Z,1.90
2023-03-12T14:58:45.192Z,1.80
2023-03-12T15:01:16.764Z,1.85
2023-03-12T15:03:50.139Z,2.05
2023-03-12T15:06:24.997Z,2.10
2023-03-12T15:08:54.826Z,1.73
2023-03-12T15:11:26.293Z,2.20
2023-03-12T15:13:56.313Z,1.77
2023-03-12T15:16:25.188Z,2.25
2023-03-12T15:18:54.085Z,2.10
2023-03-12T15:21:23.201Z,2.20
2023-03-12T15:23:51.792Z,2.42
2023-03-12T15:26:32.161Z,1.88
2023-03-12T15:29:03.824Z,2.15
2023-03-12T15:31:43.619Z,2.35
2023-03-12T15:34:14.613Z,2.50
2023-03-12T15:36:49.784Z,1.80
2023-03-12T15:39:27.387Z,2.30
2023-03-12T15:42:01.965Z,1.55
2023-03-12T15:44:36.339Z,1.80
2023-03-12T15:47:12.052Z,2.35
2023-03-12T15:49:41.170Z,1.63
2023-03-12T15:52:30.094Z,2.38
2023-03-12T15:55:06.314Z,2.50
2023-03-12T15:57:38.954Z,2.03
2023-03-12T16:00:28.359Z,2.03
2023-03-12T16:03:02.413Z,1.92
2023-03-12T16:05:34.399Z,2.35
2023-03-12T16:08:11.266Z,1.90
2023-03-12T16:10:40.355Z,2.22
2023-03-12T16:13:16.421Z,2.25
2023-03-12T16:15:47.443Z,1.77
2023-03-12T16:18:18.830Z,2.03
2023-03-12T16:20:48.553Z,1.50
2023-03-12T16:23:17.657Z,2.03
2023-03-12T16:25:48.513Z,2.22
2023-03-12T16:28:21.233Z,3.00
2023-03-12T16:30:50.259Z,2.00
2023-03-12T16:33:21.014Z,1.20
2023-03-12T16:35:49.552Z,1.85
2023-03-12T16:38:18.115Z,1.45
2023-03-12T16:40:49.886Z,1.98
2023-03-12T16:43:22.004Z,2.00
2023-03-12T16:45:52.205Z,1.55
2023-03-12T16:48:24.092Z,1.65
2023-03-12T16:50:55.860Z,1.98
2023-03-12T16:53:25.107Z,1.98
2023-03-12T16:55:57.207Z,2.00
2023-03-12T16:58:28.421Z,1.90
2023-03-12T17:00:57.500Z,2.03
2023-03-12T17:03:35.470Z,2.38
2023-03-12T17:06:05.325Z,1.67
2023-03-12T17:08:33.592Z,2.03
2023-03-12T17:11:01.847Z,1.90
2023-03-12T17:13:31.453Z,2.42
2023-03-12T17:16:00.077Z,2.10
2023-03-12T17:18:28.474Z,2.85
2023-03-12T17:20:56.729Z,4.40
2023-03-12T17:23:24.982Z,2.33
2023-03-12T17:25:53.162Z,2.33
2023-03-12T17:28:21.450Z,2.72
2023-03-12T17:30:51.029Z,2.03
2023-03-12T17:33:20.684Z,1.85
2023-03-12T17:35:59.358Z,1.77
2023-03-12T17:38:27.862Z,1.55
2023-03-12T17:40:56.771Z,1.58
2023-03-12T17:43:25.490Z,1.98
2023-03-12T17:45:55.075Z,1.90
2023-03-12T17:48:23.453Z,2.35
2023-03-12T17:50:51.734Z,1.77
2023-03-12T17:53:19.943Z,1.65
2023-03-12T17:55:48.576Z,1.90
2023-03-12T17:58:16.805Z,2.05
2023-03-12T18:00:44.994Z,2.42
2023-03-12T18:03:14.745Z,1.92
2023-03-12T18:05:43.520Z,1.58
2023-03-12T18:08:12.334Z,1.85
2023-03-12T18:10:40.956Z,1.88
2023-03-12T18:13:09.223Z,1.67
2023-03-12T18:15:37.631Z,2.40
2023-03-12T18:18:06.553Z,2.05
2023-03-12T18:20:39.676Z,1.95
2023-03-12T18:23:08.263Z,2.25
2023-03-12T18:25:38.166Z,1.80
2023-03-12T18:28:06.935Z,3.42
2023-03-12T18:30:35.297Z,1.92
2023-03-12T18:33:03.581Z,1.60
2023-03-12T18:35:31.943Z,1.65
2023-03-12T18:38:01.941Z,1.70
2023-03-12T18:40:32.996Z,2.03
2023-03-12T18:45:30.280Z,1.83
2023-03-12T18:47:58.755Z,1.95
2023-03-12T18:50:27.040Z,1.73
2023-03-12T18:52:55.323Z,1.73
2023-03-12T18:55:25.022Z,2.08
2023-03-12T18:57:53.356Z,1.92
2023-03-12T19:00:21.938Z,1.83
2023-03-12T19:02:50.304Z,2.33
2023-03-12T19:05:18.824Z,1.98
2023-03-12T19:07:47.234Z,2.70
2023-03-12T19:10:16.583Z,3.65
2023-03-12T19:12:52.740Z,2.45
2023-03-12T19:15:24.024Z,2.13
2023-03-12T19:17:52.673Z,2.13
2023-03-12T19:20:21.586Z,2.22
2023-03-12T19:22:50.285Z,1.75
2023-03-12T19:25:18.696Z,1.83
2023-03-12T19:27:48.492Z,2.97
2023-03-12T19:30:17.365Z,2.42
2023-03-12T19:32:45.707Z,2.42
2023-03-12T19:35:16.226Z,1.90
2023-03-12T19:37:44.871Z,1.77
2023-03-12T19:40:14.466Z,2.20
2023-03-12T19:42:42.896Z,1.63
2023-03-12T19:45:13.891Z,1.63
2023-03-12T19:50:12.782Z,2.72
2023-03-12T19:52:41.081Z,1.85
2023-03-12T19:55:11.870Z,2.10
2023-03-12T19:57:40.658Z,1.55
2023-03-12T20:00:13.650Z,1.48
2023-03-12T20:02:43.212Z,2.33
2023-03-12T20:05:11.915Z,2.40
2023-03-12T20:07:40.475Z,2.10
2023-03-12T20:10:11.018Z,3.40
2023-03-12T20:12:40.204Z,1.73
2023-03-12T20:15:09.766Z,2.20
2023-03-12T20:17:39.528Z,2.17
2023-03-12T20:20:10.221Z,1.80
2023-03-12T20:22:38.626Z,1.92
2023-03-12T20:25:08.251Z,1.80
2023-03-12T20:27:36.585Z,2.00
2023-03-12T20:30:06.113Z,2.10
2023-03-12T20:32:34.539Z,1.90
2023-03-12T20:35:04.368Z,2.10
2023-03-12T20:37:32.656Z,2.30
2023-03-12T20:40:00.898Z,2.65
2023-03-12T20:42:29.211Z,2.08
2023-03-12T20:44:57.473Z,2.03
2023-03-12T20:47:25.808Z,1.88
2023-03-12T20:49:53.996Z,1.98
2023-03-12T20:52:23.548Z,2.28
2023-03-12T20:54:51.907Z,2.25
2023-03-12T20:57:20.136Z,2.00
2023-03-12T20:59:48.347Z,2.10
2023-03-12T21:02:17.094Z,2.00
2023-03-12T21:04:45.552Z,2.17
2023-03-12T21:07:14.014Z,2.15
2023-03-12T21:09:43.672Z,2.15
2023-03-12T21:12:11.952Z,1.98
2023-03-12T21:14:40.921Z,2.28
2023-03-12T21:17:13.401Z,2.13
2023-03-12T21:19:42.401Z,2.33
2023-03-12T21:22:11.054Z,2.10
2023-03-12T21:24:39.461Z,2.25
2023-03-12T21:27:11.359Z,1.92
2023-03-12T21:29:39.648Z,2.25
2023-03-12T21:32:07.980Z,2.60
2023-03-12T21:34:36.744Z,1.77
2023-03-12T21:37:05.038Z,2.05
2023-03-12T21:39:33.422Z,2.15
2023-03-12T21:42:01.693Z,1.98
2023-03-12T21:44:31.340Z,1.85
2023-03-12T21:46:59.848Z,1.92
2023-03-12T21:49:28.123Z,1.70
2023-03-12T21:51:57.439Z,2.15
2023-03-12T21:54:26.915Z,2.17
2023-03-12T21:56:55.074Z,2.03
2023-03-12T21:59:23.321Z,1.95
2023-03-12T22:01:53.002Z,1.83
2023-03-12T22:04:21.530Z,2.38
2023-03-12T22:06:49.763Z,1.95
2023-03-12T22:09:18.346Z,1.73
2023-03-12T22:11:46.599Z,2.03
2023-03-12T22:14:15.452Z,1.70
2023-03-12T22:16:43.681Z,2.30
2023-03-12T22:19:13.257Z,1.92
2023-03-12T22:21:42.764Z,1.58
2023-03-12T22:24:12.644Z,1.85
2023-03-12T22:26:40.832Z,1.58
2023-03-12T22:29:09.918Z,1.80
2023-03-12T22:31:38.248Z,1.60
2023-03-12T22:34:06.494Z,2.08
2023-03-12T22:36:36.123Z,2.17
2023-03-12T22:39:05.701Z,2.17
2023-03-12T22:41:34.172Z,1.65
2023-03-12T22:44:05.250Z,1.67
2023-03-12T22:49:03.264Z,1.73
2023-03-12T22:51:33.499Z,1.80
2023-03-12T22:54:03.067Z,1.87
2023-03-12T22:56:31.321Z,2.10
2023-03-12T22:58:59.548Z,1.80
2023-03-12T23:01:27.863Z,1.75
2023-03-12T23:03:56.038Z,2.58
2023-03-12T23:06:26.783Z,1.58
2023-03-12T23:08:55.756Z,2.33
2023-03-12T23:11:26.390Z,1.75
2023-03-12T23:13:55.655Z,1.40
2023-03-12T23:16:26.281Z,1.55
2023-03-12T23:18:56.204Z,1.27
2023-03-12T23:21:25.242Z,1.70
2023-03-12T23:23:53.878Z,1.88
2023-03-12T23:26:26.552Z,1.80
2023-03-12T23:28:55.539Z,1.75
2023-03-12T23:31:24.538Z,1.52
2023-03-12T23:33:52.813Z,1.40
2023-03-12T23:36:24.369Z,1.55
2023-03-12T23:38:52.911Z,1.50
2023-03-12T23:41:25.297Z,1.67
2023-03-12T23:43:53.980Z,1.98
2023-03-12T23:46:22.910Z,1.60
2023-03-12T23:48:51.692Z,1.50
2023-03-12T23:51:23.034Z,1.70
2023-03-12T23:53:53.091Z,1.70
2023-03-12T23:56:23.994Z,1.90
2023-03-12T23:58:53.916Z,1.55
