createdAt,value
2017-11-04T00:00:09.805Z,0
2017-11-04T00:01:10.531Z,0
2017-11-04T00:02:11.256Z,0
2017-11-04T00:03:11.973Z,0
2017-11-04T00:04:12.707Z,0
2017-11-04T00:05:13.461Z,0
2017-11-04T00:06:14.174Z,0
2017-11-04T00:07:14.995Z,0
2017-11-04T00:08:15.718Z,0
2017-11-04T00:09:16.481Z,0
2017-11-04T00:10:17.192Z,0
2017-11-04T00:11:17.981Z,0
2017-11-04T00:12:19.106Z,0
2017-11-04T00:13:19.918Z,0
2017-11-04T00:14:20.670Z,0
2017-11-04T00:15:21.380Z,0
2017-11-04T00:16:22.100Z,0
2017-11-04T00:17:22.923Z,0
2017-11-04T00:18:23.720Z,0
2017-11-04T00:19:24.441Z,0
2017-11-04T00:20:25.170Z,0
2017-11-04T00:21:25.891Z,0
2017-11-04T00:22:26.682Z,0
2017-11-04T00:23:27.383Z,0
2017-11-04T00:24:28.102Z,0
2017-11-04T00:25:28.890Z,0
2017-11-04T00:26:29.604Z,0
2017-11-04T00:27:30.431Z,0
2017-11-04T00:28:31.157Z,0
2017-11-04T00:29:31.885Z,0
2017-11-04T00:30:32.623Z,0
2017-11-04T00:31:33.381Z,0
2017-11-04T00:32:34.241Z,0
2017-11-04T00:33:34.960Z,0
2017-11-04T00:34:35.697Z,0
2017-11-04T00:35:36.452Z,0
2017-11-04T00:36:37.169Z,0
2017-11-04T00:37:38.190Z,0
2017-11-04T00:38:38.928Z,0
2017-11-04T00:39:39.650Z,0
2017-11-04T00:40:40.422Z,0
2017-11-04T00:41:41.200Z,0
2017-11-04T00:42:42.035Z,0
2017-11-04T00:43:42.800Z,0
2017-11-04T00:44:43.514Z,0
2017-11-04T00:45:44.274Z,0
2017-11-04T00:46:45.057Z,0
2017-11-04T00:47:45.736Z,0
2017-11-04T00:48:46.453Z,0
2017-11-04T00:49:47.260Z,0
2017-11-04T00:50:47.989Z,0
2017-11-04T00:51:48.742Z,0
2017-11-04T00:52:49.512Z,0
2017-11-04T00:53:50.230Z,0
2017-11-04T00:54:50.965Z,0
2017-11-04T00:55:51.741Z,0
2017-11-04T00:56:52.534Z,0
2017-11-04T00:57:53.614Z,0
2017-11-04T00:58:54.390Z,0
2017-11-04T00:59:55.126Z,0
2017-11-04T01:00:55.857Z,0
2017-11-04T01:01:56.613Z,0
2017-11-04T01:02:57.641Z,0
2017-11-04T01:03:58.362Z,0
2017-11-04T01:04:59.071Z,0
2017-11-04T01:05:59.854Z,0
2017-11-04T01:07:00.646Z,0
2017-11-04T01:08:01.424Z,0
2017-11-04T01:09:02.181Z,0
2017-11-04T01:10:02.904Z,0
2017-11-04T01:11:03.620Z,0
2017-11-04T01:12:04.341Z,0
2017-11-04T01:13:05.122Z,0
2017-11-04T01:14:05.926Z,0
2017-11-04T01:15:06.650Z,0
2017-11-04T01:16:07.370Z,0
2017-11-04T01:17:08.081Z,0
2017-11-04T01:18:09.491Z,0
2017-11-04T01:19:10.211Z,0
2017-11-04T01:20:10.933Z,0
2017-11-04T01:21:11.661Z,0
2017-11-04T01:22:12.397Z,0
2017-11-04T01:23:13.210Z,0
2017-11-04T01:24:13.942Z,0
2017-11-04T01:25:14.745Z,0
2017-11-04T01:26:15.471Z,0
2017-11-04T01:27:16.190Z,0
2017-11-04T01:28:16.970Z,0
2017-11-04T01:29:17.688Z,0
2017-11-04T01:30:18.417Z,0
2017-11-04T01:31:19.182Z,0
2017-11-04T01:32:19.916Z,0
2017-11-04T01:33:20.769Z,0
2017-11-04T01:34:21.551Z,0
2017-11-04T01:35:22.285Z,0
2017-11-04T01:36:23.065Z,0
2017-11-04T01:37:23.854Z,0
2017-11-04T01:38:24.643Z,0
2017-11-04T01:39:25.430Z,0
2017-11-04T01:40:26.176Z,0
2017-11-04T01:41:26.962Z,0
2017-11-04T01:42:27.737Z,0
2017-11-04T01:43:28.581Z,0
2017-11-04T01:44:29.310Z,0
2017-11-04T01:45:30.044Z,0
2017-11-04T01:46:30.766Z,0
2017-11-04T01:47:31.491Z,0
2017-11-04T01:48:32.222Z,0
2017-11-04T01:49:33.014Z,0
2017-11-04T01:50:33.850Z,0
2017-11-04T01:51:34.612Z,0
2017-11-04T01:52:35.416Z,0
2017-11-04T01:53:36.210Z,0
2017-11-04T01:54:37.011Z,0
2017-11-04T01:55:37.753Z,0
2017-11-04T01:56:38.522Z,0
2017-11-04T01:57:39.278Z,0
2017-11-04T01:58:40.000Z,0
2017-11-04T01:59:40.723Z,0
2017-11-04T02:00:41.530Z,0
2017-11-04T02:01:42.553Z,0
2017-11-04T02:02:43.374Z,0
2017-11-04T02:03:44.137Z,0
2017-11-04T02:04:44.900Z,0
2017-11-04T02:05:45.631Z,0
2017-11-04T02:06:46.751Z,0
2017-11-04T02:07:47.477Z,0
2017-11-04T02:08:48.290Z,0
2017-11-04T02:09:49.045Z,0
2017-11-04T02:10:49.795Z,0
2017-11-04T02:11:50.511Z,0
2017-11-04T02:12:51.231Z,0
2017-11-04T02:13:52.099Z,0
2017-11-04T02:14:52.852Z,0
2017-11-04T02:15:53.657Z,0
2017-11-04T02:16:54.451Z,0
2017-11-04T02:17:55.182Z,0
2017-11-04T02:18:56.080Z,0
2017-11-04T02:19:56.880Z,0
2017-11-04T02:20:57.602Z,0
2017-11-04T02:21:58.412Z,0
2017-11-04T02:22:59.195Z,0
2017-11-04T02:24:00.014Z,0
2017-11-04T02:25:00.741Z,0
2017-11-04T02:26:01.456Z,0
2017-11-04T02:27:02.176Z,0
2017-11-04T02:28:02.982Z,0
2017-11-04T02:29:03.779Z,0
2017-11-04T02:30:04.564Z,0
2017-11-04T02:31:05.298Z,0
2017-11-04T02:32:06.096Z,0
2017-11-04T02:33:06.829Z,0
2017-11-04T02:34:07.604Z,0
2017-11-04T02:35:08.333Z,0
2017-11-04T02:36:09.132Z,0
2017-11-04T02:37:09.830Z,0
2017-11-04T02:38:10.633Z,0
2017-11-04T02:39:11.740Z,0
2017-11-04T02:40:12.467Z,0
2017-11-04T02:41:13.271Z,0
2017-11-04T02:42:13.993Z,0
2017-11-04T02:43:14.716Z,0
2017-11-04T02:44:15.920Z,0
2017-11-04T02:45:16.644Z,0
2017-11-04T02:46:17.431Z,0
2017-11-04T02:47:18.162Z,0
2017-11-04T02:48:18.890Z,0
2017-11-04T02:49:19.623Z,0
2017-11-04T02:50:20.423Z,0
2017-11-04T02:51:21.156Z,0
2017-11-04T02:52:21.965Z,0
2017-11-04T02:53:22.680Z,0
2017-11-04T02:54:23.412Z,0
2017-11-04T02:55:24.200Z,0
2017-11-04T02:56:24.968Z,0
2017-11-04T02:57:25.693Z,0
2017-11-04T02:58:26.468Z,0
2017-11-04T02:59:27.267Z,0
2017-11-04T03:00:28.042Z,0
2017-11-04T03:01:28.764Z,0
2017-11-04T03:02:29.606Z,0
2017-11-04T03:03:30.381Z,0
2017-11-04T03:04:31.104Z,0
2017-11-04T03:05:31.902Z,0
2017-11-04T03:06:32.638Z,0
2017-11-04T03:07:33.751Z,0
2017-11-04T03:08:34.472Z,0
2017-11-04T03:09:35.197Z,0
2017-11-04T03:10:35.921Z,0
2017-11-04T03:11:36.659Z,0
2017-11-04T03:12:37.374Z,0
2017-11-04T03:13:38.182Z,0
2017-11-04T03:14:38.902Z,0
2017-11-04T03:15:39.627Z,0
2017-11-04T03:16:40.355Z,0
2017-11-04T03:17:41.132Z,0
2017-11-04T03:18:41.912Z,0
2017-11-04T03:19:42.702Z,0
2017-11-04T03:20:43.431Z,0
2017-11-04T03:21:44.163Z,0
2017-11-04T03:22:45.026Z,0
2017-11-04T03:23:45.745Z,0
2017-11-04T03:24:46.454Z,0
2017-11-04T03:25:47.183Z,0
2017-11-04T03:26:47.957Z,0
2017-11-04T03:27:48.675Z,0
2017-11-04T03:28:49.432Z,0
2017-11-04T03:29:50.153Z,0
2017-11-04T03:30:50.954Z,0
2017-11-04T03:31:51.726Z,0
2017-11-04T03:32:52.511Z,0
2017-11-04T03:33:53.239Z,0
2017-11-04T03:34:54.052Z,0
2017-11-04T03:35:54.865Z,0
2017-11-04T03:36:55.661Z,0
2017-11-04T03:37:56.382Z,0
2017-11-04T03:38:57.102Z,0
2017-11-04T03:39:57.823Z,0
2017-11-04T03:40:58.548Z,0
2017-11-04T03:41:59.648Z,0
2017-11-04T03:43:00.447Z,0
2017-11-04T03:44:01.173Z,0
2017-11-04T03:45:01.903Z,0
2017-11-04T03:46:02.635Z,0
2017-11-04T03:47:03.453Z,0
2017-11-04T03:48:04.246Z,0
2017-11-04T03:49:04.973Z,0
2017-11-04T03:50:05.774Z,0
2017-11-04T03:51:06.541Z,0
2017-11-04T03:52:07.341Z,0
2017-11-04T03:53:08.076Z,0
2017-11-04T03:54:08.851Z,0
2017-11-04T03:55:09.574Z,0
2017-11-04T03:56:10.401Z,0
2017-11-04T03:57:11.178Z,0
2017-11-04T03:58:11.910Z,0
2017-11-04T03:59:12.632Z,0
2017-11-04T04:00:13.369Z,0
2017-11-04T04:01:14.093Z,0
2017-11-04T04:02:14.916Z,0
2017-11-04T04:03:15.647Z,0
2017-11-04T04:04:16.432Z,0
2017-11-04T04:05:17.167Z,0
2017-11-04T04:06:17.892Z,0
2017-11-04T04:07:18.724Z,0
2017-11-04T04:08:19.509Z,0
2017-11-04T04:09:20.291Z,0
2017-11-04T04:10:21.021Z,0
2017-11-04T04:11:21.823Z,0
2017-11-04T04:12:22.654Z,0
2017-11-04T04:13:23.379Z,0
2017-11-04T04:14:24.098Z,0
2017-11-04T04:15:24.826Z,0
2017-11-04T04:16:25.552Z,0
2017-11-04T04:17:26.435Z,0
2017-11-04T04:18:27.198Z,0
2017-11-04T04:19:27.931Z,0
2017-11-04T04:20:28.724Z,0
2017-11-04T04:21:29.448Z,0
2017-11-04T04:22:30.518Z,0
2017-11-04T04:23:31.255Z,0
2017-11-04T04:24:31.972Z,0
2017-11-04T04:25:32.754Z,0
2017-11-04T04:26:33.480Z,0
2017-11-04T04:27:34.298Z,0
2017-11-04T04:28:35.029Z,0
2017-11-04T04:29:35.748Z,0
2017-11-04T04:30:36.490Z,0
2017-11-04T04:31:37.287Z,0
2017-11-04T04:32:38.063Z,0
2017-11-04T04:33:38.868Z,0
2017-11-04T04:34:39.599Z,0
2017-11-04T04:35:40.327Z,0
2017-11-04T04:36:41.050Z,0
2017-11-04T04:37:41.785Z,0
2017-11-04T04:38:42.606Z,0
2017-11-04T04:39:43.335Z,0
2017-11-04T04:40:44.077Z,0
2017-11-04T04:41:44.893Z,0
2017-11-04T04:42:45.628Z,0
2017-11-04T04:43:46.453Z,0
2017-11-04T04:44:47.227Z,0
2017-11-04T04:45:47.964Z,0
2017-11-04T04:46:48.688Z,0
2017-11-04T04:47:49.418Z,0
2017-11-04T04:48:50.267Z,0
2017-11-04T04:49:51.067Z,0
2017-11-04T04:50:51.798Z,0
2017-11-04T04:51:52.535Z,0
2017-11-04T04:52:53.288Z,0
2017-11-04T04:53:54.118Z,0
2017-11-04T04:54:54.869Z,0
2017-11-04T04:55:55.658Z,0
2017-11-04T04:56:56.379Z,0
2017-11-04T04:57:57.098Z,0
2017-11-04T04:58:58.140Z,0
2017-11-04T04:59:58.911Z,0
2017-11-04T05:00:59.698Z,0
2017-11-04T05:02:00.500Z,0
2017-11-04T05:03:01.298Z,0
2017-11-04T05:04:02.035Z,0
2017-11-04T05:05:02.809Z,0
2017-11-04T05:06:03.702Z,0
2017-11-04T05:07:04.427Z,0
2017-11-04T05:08:05.192Z,0
2017-11-04T05:09:05.926Z,0
2017-11-04T05:10:06.723Z,0
2017-11-04T05:11:07.506Z,0
2017-11-04T05:12:08.292Z,0
2017-11-04T05:13:09.020Z,0
2017-11-04T05:14:09.773Z,0
2017-11-04T05:15:10.494Z,0
2017-11-04T05:16:11.355Z,0
2017-11-04T05:17:12.159Z,0
2017-11-04T05:18:12.927Z,0
2017-11-04T05:19:13.693Z,0
2017-11-04T05:20:14.422Z,0
2017-11-04T05:21:15.225Z,0
2017-11-04T05:22:16.025Z,0
2017-11-04T05:23:16.896Z,0
2017-11-04T05:24:17.695Z,0
2017-11-04T05:25:18.428Z,0
2017-11-04T05:26:19.224Z,0
2017-11-04T05:27:19.944Z,0
2017-11-04T05:28:20.805Z,0
2017-11-04T05:29:21.533Z,0
2017-11-04T05:30:22.245Z,0
2017-11-04T05:31:22.982Z,0
2017-11-04T05:32:23.753Z,0
2017-11-04T05:33:24.583Z,0
2017-11-04T05:34:25.371Z,0
2017-11-04T05:35:26.101Z,0
2017-11-04T05:36:26.906Z,0
2017-11-04T05:37:27.711Z,0
2017-11-04T05:38:28.543Z,0
2017-11-04T05:39:29.325Z,0
2017-11-04T05:40:30.134Z,0
2017-11-04T05:41:30.935Z,0
2017-11-04T05:42:31.723Z,0
2017-11-04T05:43:32.625Z,0
2017-11-04T05:44:33.472Z,0
2017-11-04T05:45:34.183Z,0
2017-11-04T05:46:34.907Z,0
2017-11-04T05:47:35.632Z,0
2017-11-04T05:48:36.468Z,0
2017-11-04T05:49:37.244Z,0
2017-11-04T05:50:37.966Z,0
2017-11-04T05:51:38.743Z,0
2017-11-04T05:52:39.463Z,0
2017-11-04T05:53:40.597Z,0
2017-11-04T05:54:41.362Z,0
2017-11-04T05:55:42.084Z,0
2017-11-04T05:56:42.886Z,0
2017-11-04T05:57:43.659Z,0
2017-11-04T05:58:44.734Z,0
2017-11-04T05:59:45.474Z,0
2017-11-04T06:00:46.299Z,0
2017-11-04T06:01:47.041Z,0
2017-11-04T06:02:47.769Z,0
2017-11-04T06:03:48.663Z,0
2017-11-04T06:04:49.403Z,0
2017-11-04T06:05:50.163Z,0
2017-11-04T06:06:50.889Z,0
2017-11-04T06:07:51.699Z,0
2017-11-04T06:08:52.502Z,0
2017-11-04T06:09:53.223Z,0
2017-11-04T06:10:53.946Z,0
2017-11-04T06:11:54.777Z,0
2017-11-04T06:12:55.545Z,0
2017-11-04T06:13:56.355Z,0
2017-11-04T06:14:57.165Z,5
2017-11-04T06:15:57.962Z,5
2017-11-04T06:16:58.694Z,5
2017-11-04T06:17:59.863Z,5
2017-11-04T06:19:00.594Z,5
2017-11-04T06:20:01.386Z,5
2017-11-04T06:21:02.114Z,5
2017-11-04T06:22:02.912Z,5
2017-11-04T06:23:03.638Z,5
2017-11-04T06:24:04.429Z,11
2017-11-04T06:25:05.153Z,11
2017-11-04T06:26:05.879Z,11
2017-11-04T06:27:06.604Z,11
2017-11-04T06:28:07.335Z,11
2017-11-04T06:29:08.146Z,11
2017-11-04T06:30:08.916Z,16
2017-11-04T06:31:09.643Z,16
2017-11-04T06:32:10.374Z,16
2017-11-04T06:33:11.114Z,16
2017-11-04T06:34:11.840Z,22
2017-11-04T06:35:12.605Z,22
2017-11-04T06:36:13.345Z,22
2017-11-04T06:37:14.119Z,22
2017-11-04T06:38:14.920Z,28
2017-11-04T06:39:15.678Z,28
2017-11-04T06:40:16.505Z,28
2017-11-04T06:41:17.305Z,33
2017-11-04T06:42:18.113Z,33
2017-11-04T06:43:18.837Z,33
2017-11-04T06:44:19.580Z,39
2017-11-04T06:45:20.405Z,39
2017-11-04T06:46:21.203Z,45
2017-11-04T06:47:21.933Z,45
2017-11-04T06:48:22.676Z,50
2017-11-04T06:49:23.402Z,50
2017-11-04T06:50:24.477Z,56
2017-11-04T06:51:25.200Z,56
2017-11-04T06:52:25.985Z,61
2017-11-04T06:53:26.714Z,61
2017-11-04T06:54:27.445Z,67
2017-11-04T06:55:28.342Z,73
2017-11-04T06:56:29.058Z,73
2017-11-04T06:57:29.796Z,78
2017-11-04T06:58:30.523Z,78
2017-11-04T06:59:31.245Z,78
2017-11-04T07:00:32.136Z,84
2017-11-04T07:01:32.874Z,90
2017-11-04T07:02:33.592Z,95
2017-11-04T07:03:34.323Z,101
2017-11-04T07:04:35.062Z,112
2017-11-04T07:05:36.223Z,118
2017-11-04T07:06:36.971Z,123
2017-11-04T07:07:37.693Z,123
2017-11-04T07:08:38.422Z,129
2017-11-04T07:09:39.163Z,135
2017-11-04T07:10:39.955Z,140
2017-11-04T07:11:40.763Z,140
2017-11-04T07:12:41.505Z,146
2017-11-04T07:13:42.300Z,151
2017-11-04T07:14:43.032Z,151
2017-11-04T07:15:43.862Z,157
2017-11-04T07:16:44.592Z,157
2017-11-04T07:17:45.332Z,157
2017-11-04T07:18:46.052Z,157
2017-11-04T07:19:46.794Z,163
2017-11-04T07:20:47.626Z,163
2017-11-04T07:21:48.393Z,168
2017-11-04T07:22:49.212Z,174
2017-11-04T07:23:49.947Z,174
2017-11-04T07:24:50.701Z,180
2017-11-04T07:25:52.327Z,185
2017-11-04T07:26:53.013Z,196
2017-11-04T07:27:53.808Z,196
2017-11-04T07:28:54.543Z,202
2017-11-04T07:29:55.273Z,213
2017-11-04T07:30:56.065Z,219
2017-11-04T07:31:56.858Z,230
2017-11-04T07:32:57.588Z,241
2017-11-04T07:33:58.323Z,253
2017-11-04T07:34:59.063Z,264
2017-11-04T07:36:00.096Z,264
2017-11-04T07:37:00.862Z,264
2017-11-04T07:38:01.561Z,264
2017-11-04T07:39:02.292Z,270
2017-11-04T07:40:03.023Z,270
2017-11-04T07:41:03.931Z,270
2017-11-04T07:42:04.669Z,270
2017-11-04T07:43:05.406Z,264
2017-11-04T07:44:06.188Z,264
2017-11-04T07:45:06.926Z,264
2017-11-04T07:46:07.761Z,264
2017-11-04T07:47:08.536Z,270
2017-11-04T07:48:09.327Z,270
2017-11-04T07:49:10.101Z,270
2017-11-04T07:50:10.832Z,275
2017-11-04T07:51:11.563Z,275
2017-11-04T07:52:12.326Z,281
2017-11-04T07:53:13.056Z,286
2017-11-04T07:54:13.849Z,275
2017-11-04T07:55:14.584Z,258
2017-11-04T07:56:15.473Z,230
2017-11-04T07:57:16.256Z,208
2017-11-04T07:58:17.032Z,185
2017-11-04T07:59:17.755Z,174
2017-11-04T08:00:18.561Z,168
2017-11-04T08:01:19.463Z,168
2017-11-04T08:02:20.211Z,168
2017-11-04T08:03:20.992Z,163
2017-11-04T08:04:21.716Z,168
2017-11-04T08:05:22.443Z,174
2017-11-04T08:06:23.182Z,185
2017-11-04T08:07:23.918Z,196
2017-11-04T08:08:24.642Z,213
2017-11-04T08:09:25.382Z,225
2017-11-04T08:10:26.128Z,241
2017-11-04T08:11:26.913Z,264
2017-11-04T08:12:27.646Z,286
2017-11-04T08:13:28.393Z,303
2017-11-04T08:14:29.153Z,309
2017-11-04T08:15:29.878Z,315
2017-11-04T08:16:31.312Z,320
2017-11-04T08:17:32.104Z,337
2017-11-04T08:18:32.901Z,343
2017-11-04T08:19:33.632Z,348
2017-11-04T08:20:34.414Z,354
2017-11-04T08:21:35.192Z,360
2017-11-04T08:22:35.932Z,360
2017-11-04T08:23:36.672Z,348
2017-11-04T08:24:37.391Z,326
2017-11-04T08:25:38.126Z,315
2017-11-04T08:26:38.953Z,309
2017-11-04T08:27:39.707Z,320
2017-11-04T08:28:40.442Z,320
2017-11-04T08:29:41.232Z,337
2017-11-04T08:30:41.961Z,360
2017-11-04T08:31:42.882Z,365
2017-11-04T08:32:43.622Z,343
2017-11-04T08:33:44.360Z,315
2017-11-04T08:34:45.097Z,298
2017-11-04T08:35:45.837Z,286
2017-11-04T08:36:47.718Z,281
2017-11-04T08:37:48.501Z,275
2017-11-04T08:38:49.237Z,270
2017-11-04T08:39:50.042Z,258
2017-11-04T08:40:50.780Z,247
2017-11-04T08:41:51.562Z,241
2017-11-04T08:42:52.302Z,247
2017-11-04T08:43:53.033Z,258
2017-11-04T08:44:53.764Z,270
2017-11-04T08:45:54.498Z,270
2017-11-04T08:46:55.223Z,270
2017-11-04T08:47:56.055Z,275
2017-11-04T08:48:56.755Z,292
2017-11-04T08:49:57.559Z,292
2017-11-04T08:50:58.295Z,292
2017-11-04T08:51:59.192Z,320
2017-11-04T08:52:59.946Z,326
2017-11-04T08:54:00.734Z,360
2017-11-04T08:55:01.544Z,399
2017-11-04T08:56:02.241Z,405
2017-11-04T08:57:03.027Z,393
2017-11-04T08:58:03.762Z,399
2017-11-04T08:59:04.553Z,371
2017-11-04T09:00:05.372Z,354
2017-11-04T09:01:06.142Z,337
2017-11-04T09:02:06.932Z,331
2017-11-04T09:03:07.612Z,331
2017-11-04T09:04:08.341Z,331
2017-11-04T09:05:09.077Z,343
2017-11-04T09:06:09.821Z,354
2017-11-04T09:07:10.721Z,371
2017-11-04T09:08:11.456Z,376
2017-11-04T09:09:12.198Z,382
2017-11-04T09:10:12.994Z,388
2017-11-04T09:11:13.798Z,393
2017-11-04T09:12:14.904Z,393
2017-11-04T09:13:15.714Z,399
2017-11-04T09:14:16.526Z,399
2017-11-04T09:15:17.311Z,382
2017-11-04T09:16:18.043Z,365
2017-11-04T09:17:18.876Z,348
2017-11-04T09:18:19.670Z,348
2017-11-04T09:19:20.392Z,360
2017-11-04T09:20:21.132Z,360
2017-11-04T09:21:21.862Z,360
2017-11-04T09:22:22.682Z,365
2017-11-04T09:23:23.427Z,365
2017-11-04T09:24:24.187Z,382
2017-11-04T09:25:24.917Z,399
2017-11-04T09:26:25.703Z,410
2017-11-04T09:27:26.777Z,421
2017-11-04T09:28:27.620Z,450
2017-11-04T09:29:28.312Z,472
2017-11-04T09:30:29.050Z,517
2017-11-04T09:31:29.822Z,551
2017-11-04T09:32:30.546Z,568
2017-11-04T09:33:31.456Z,590
2017-11-04T09:34:32.267Z,590
2017-11-04T09:35:33.123Z,568
2017-11-04T09:36:33.867Z,568
2017-11-04T09:37:34.649Z,556
2017-11-04T09:38:35.399Z,540
2017-11-04T09:39:36.129Z,517
2017-11-04T09:40:36.856Z,495
2017-11-04T09:41:37.743Z,472
2017-11-04T09:42:38.528Z,483
2017-11-04T09:43:39.309Z,500
2017-11-04T09:44:40.037Z,500
2017-11-04T09:45:40.773Z,540
2017-11-04T09:46:41.613Z,568
2017-11-04T09:47:42.443Z,579
2017-11-04T09:48:43.232Z,545
2017-11-04T09:49:43.962Z,545
2017-11-04T09:50:44.691Z,556
2017-11-04T09:51:45.518Z,652
2017-11-04T09:52:46.321Z,736
2017-11-04T09:53:47.067Z,776
2017-11-04T09:54:47.866Z,765
2017-11-04T09:55:48.602Z,748
2017-11-04T09:56:49.392Z,714
2017-11-04T09:57:50.134Z,725
2017-11-04T09:58:50.942Z,770
2017-11-04T09:59:51.679Z,776
2017-11-04T10:00:52.473Z,686
2017-11-04T10:01:53.258Z,714
2017-11-04T10:02:54.067Z,652
2017-11-04T10:03:54.865Z,646
2017-11-04T10:04:55.603Z,641
2017-11-04T10:05:56.333Z,607
2017-11-04T10:06:57.164Z,596
2017-11-04T10:07:57.972Z,523
2017-11-04T10:08:58.716Z,540
2017-11-04T10:09:59.500Z,556
2017-11-04T10:11:00.228Z,506
2017-11-04T10:12:01.022Z,511
2017-11-04T10:13:01.759Z,579
2017-11-04T10:14:02.505Z,562
2017-11-04T10:15:03.308Z,562
2017-11-04T10:16:04.052Z,624
2017-11-04T10:17:04.854Z,641
2017-11-04T10:18:05.662Z,618
2017-11-04T10:19:06.413Z,641
2017-11-04T10:20:07.134Z,675
2017-11-04T10:21:07.980Z,725
2017-11-04T10:22:08.771Z,810
2017-11-04T10:23:09.508Z,866
2017-11-04T10:24:10.249Z,838
2017-11-04T10:25:11.053Z,798
2017-11-04T10:26:11.784Z,804
2017-11-04T10:27:12.929Z,607
2017-11-04T10:28:13.712Z,528
2017-11-04T10:29:14.449Z,534
2017-11-04T10:30:15.174Z,540
2017-11-04T10:31:15.973Z,551
2017-11-04T10:32:17.092Z,579
2017-11-04T10:33:17.833Z,562
2017-11-04T10:34:18.637Z,630
2017-11-04T10:35:19.433Z,652
2017-11-04T10:36:20.230Z,613
2017-11-04T10:37:21.392Z,607
2017-11-04T10:38:22.113Z,607
2017-11-04T10:39:22.862Z,703
2017-11-04T10:40:23.602Z,669
2017-11-04T10:41:24.403Z,720
2017-11-04T10:42:25.143Z,793
2017-11-04T10:43:25.950Z,624
2017-11-04T10:44:26.808Z,646
2017-11-04T10:45:27.654Z,669
2017-11-04T10:46:28.533Z,703
2017-11-04T10:47:29.543Z,849
2017-11-04T10:48:30.399Z,815
2017-11-04T10:49:31.242Z,793
2017-11-04T10:50:32.076Z,798
2017-11-04T10:51:32.954Z,866
2017-11-04T10:52:34.141Z,804
2017-11-04T10:53:35.022Z,838
2017-11-04T10:54:35.889Z,849
2017-11-04T10:55:36.682Z,810
2017-11-04T10:56:37.406Z,776
2017-11-04T10:57:38.492Z,714
2017-11-04T10:58:39.242Z,675
2017-11-04T10:59:39.982Z,680
2017-11-04T11:00:40.715Z,675
2017-11-04T11:01:41.532Z,663
2017-11-04T11:02:42.321Z,652
2017-11-04T11:03:43.053Z,618
2017-11-04T11:04:43.858Z,585
2017-11-04T11:05:44.586Z,568
2017-11-04T11:06:45.329Z,562
2017-11-04T11:07:46.181Z,562
2017-11-04T11:08:46.922Z,568
2017-11-04T11:09:47.642Z,585
2017-11-04T11:10:48.384Z,607
2017-11-04T11:11:49.194Z,613
2017-11-04T11:12:50.051Z,635
2017-11-04T11:13:50.792Z,658
2017-11-04T11:14:51.526Z,691
2017-11-04T11:15:52.331Z,759
2017-11-04T11:16:53.065Z,821
2017-11-04T11:17:54.273Z,871
2017-11-04T11:18:55.070Z,765
2017-11-04T11:19:55.859Z,759
2017-11-04T11:20:56.633Z,742
2017-11-04T11:21:57.404Z,725
2017-11-04T11:22:58.133Z,691
2017-11-04T11:23:58.941Z,714
2017-11-04T11:24:59.775Z,787
2017-11-04T11:26:00.541Z,1001
2017-11-04T11:27:01.283Z,1012
2017-11-04T11:28:02.420Z,770
2017-11-04T11:29:03.235Z,618
2017-11-04T11:30:04.043Z,556
2017-11-04T11:31:04.824Z,511
2017-11-04T11:32:05.621Z,483
2017-11-04T11:33:06.337Z,461
2017-11-04T11:34:07.074Z,472
2017-11-04T11:35:07.882Z,495
2017-11-04T11:36:08.622Z,534
2017-11-04T11:37:09.365Z,562
2017-11-04T11:38:10.260Z,573
2017-11-04T11:39:10.991Z,635
2017-11-04T11:40:11.722Z,624
2017-11-04T11:41:12.466Z,652
2017-11-04T11:42:13.261Z,646
2017-11-04T11:43:14.053Z,641
2017-11-04T11:44:14.822Z,675
2017-11-04T11:45:15.567Z,601
2017-11-04T11:46:16.351Z,635
2017-11-04T11:47:17.086Z,849
2017-11-04T11:48:17.862Z,669
2017-11-04T11:49:18.595Z,675
2017-11-04T11:50:19.376Z,601
2017-11-04T11:51:20.112Z,613
2017-11-04T11:52:20.879Z,635
2017-11-04T11:53:21.696Z,646
2017-11-04T11:54:22.431Z,652
2017-11-04T11:55:23.169Z,675
2017-11-04T11:56:23.907Z,675
2017-11-04T11:57:24.727Z,658
2017-11-04T11:58:25.614Z,652
2017-11-04T11:59:26.352Z,708
2017-11-04T12:00:27.164Z,810
2017-11-04T12:01:27.892Z,866
2017-11-04T12:02:28.632Z,832
2017-11-04T12:03:29.521Z,815
2017-11-04T12:04:30.254Z,776
2017-11-04T12:05:30.987Z,669
2017-11-04T12:06:31.803Z,675
2017-11-04T12:07:32.610Z,585
2017-11-04T12:08:33.451Z,669
2017-11-04T12:09:34.191Z,703
2017-11-04T12:10:36.091Z,596
2017-11-04T12:11:37.692Z,630
2017-11-04T12:12:38.775Z,495
2017-11-04T12:13:40.686Z,365
2017-11-04T12:14:42.456Z,365
2017-11-04T12:15:43.504Z,354
2017-11-04T12:16:44.245Z,354
2017-11-04T12:17:45.066Z,393
2017-11-04T12:18:45.812Z,461
2017-11-04T12:19:47.436Z,444
2017-11-04T12:20:48.353Z,450
2017-11-04T12:21:49.071Z,472
2017-11-04T12:22:49.856Z,500
2017-11-04T12:23:50.582Z,545
2017-11-04T12:24:51.314Z,545
2017-11-04T12:25:52.195Z,540
2017-11-04T12:26:53.012Z,534
2017-11-04T12:27:53.757Z,534
2017-11-04T12:28:54.442Z,534
2017-11-04T12:29:55.195Z,528
2017-11-04T12:30:56.043Z,523
2017-11-04T12:31:56.856Z,556
2017-11-04T12:32:57.603Z,551
2017-11-04T12:33:58.404Z,562
2017-11-04T12:34:59.145Z,562
2017-11-04T12:35:59.962Z,573
2017-11-04T12:37:00.777Z,596
2017-11-04T12:38:01.507Z,618
2017-11-04T12:39:02.297Z,635
2017-11-04T12:40:03.091Z,646
2017-11-04T12:41:03.878Z,652
2017-11-04T12:42:04.694Z,630
2017-11-04T12:43:05.504Z,613
2017-11-04T12:44:06.321Z,590
2017-11-04T12:45:07.056Z,579
2017-11-04T12:46:07.813Z,556
2017-11-04T12:47:08.576Z,540
2017-11-04T12:48:09.321Z,523
2017-11-04T12:49:10.052Z,506
2017-11-04T12:50:10.782Z,489
2017-11-04T12:51:11.576Z,478
2017-11-04T12:52:12.353Z,478
2017-11-04T12:53:13.082Z,483
2017-11-04T12:54:13.861Z,495
2017-11-04T12:55:14.642Z,506
2017-11-04T12:56:15.382Z,528
2017-11-04T12:57:16.167Z,545
2017-11-04T12:58:16.999Z,556
2017-11-04T12:59:17.832Z,568
2017-11-04T13:00:18.585Z,556
2017-11-04T13:01:19.418Z,545
2017-11-04T13:02:20.486Z,534
2017-11-04T13:03:21.272Z,506
2017-11-04T13:04:22.063Z,478
2017-11-04T13:05:22.871Z,455
2017-11-04T13:06:24.028Z,438
2017-11-04T13:07:24.703Z,433
2017-11-04T13:08:25.752Z,438
2017-11-04T13:09:26.509Z,455
2017-11-04T13:10:27.242Z,472
2017-11-04T13:11:27.977Z,483
2017-11-04T13:12:28.751Z,489
2017-11-04T13:13:29.582Z,483
2017-11-04T13:14:30.321Z,472
2017-11-04T13:15:31.056Z,455
2017-11-04T13:16:31.791Z,438
2017-11-04T13:17:32.536Z,421
2017-11-04T13:18:33.412Z,416
2017-11-04T13:19:34.171Z,416
2017-11-04T13:20:34.969Z,455
2017-11-04T13:21:35.761Z,500
2017-11-04T13:22:36.979Z,489
2017-11-04T13:23:37.711Z,511
2017-11-04T13:24:38.454Z,523
2017-11-04T13:25:39.252Z,506
2017-11-04T13:26:40.080Z,500
2017-11-04T13:27:40.811Z,506
2017-11-04T13:28:41.654Z,540
2017-11-04T13:29:42.450Z,540
2017-11-04T13:30:43.262Z,534
2017-11-04T13:31:44.066Z,528
2017-11-04T13:32:44.844Z,545
2017-11-04T13:33:45.631Z,551
2017-11-04T13:34:46.423Z,534
2017-11-04T13:35:47.172Z,517
2017-11-04T13:36:47.906Z,506
2017-11-04T13:37:48.645Z,472
2017-11-04T13:38:49.462Z,472
2017-11-04T13:39:50.306Z,450
2017-11-04T13:40:51.032Z,427
2017-11-04T13:41:51.837Z,399
2017-11-04T13:42:52.588Z,371
2017-11-04T13:43:53.331Z,343
2017-11-04T13:44:54.117Z,326
2017-11-04T13:45:54.851Z,320
2017-11-04T13:46:55.594Z,309
2017-11-04T13:47:56.382Z,315
2017-11-04T13:48:57.153Z,292
2017-11-04T13:49:58.057Z,303
2017-11-04T13:50:58.863Z,309
2017-11-04T13:51:59.661Z,309
2017-11-04T13:53:00.408Z,315
2017-11-04T13:54:01.193Z,303
2017-11-04T13:55:01.990Z,292
2017-11-04T13:56:02.775Z,275
2017-11-04T13:57:03.865Z,270
2017-11-04T13:58:04.652Z,258
2017-11-04T13:59:05.396Z,258
2017-11-04T14:00:06.247Z,253
2017-11-04T14:01:07.038Z,247
2017-11-04T14:02:07.771Z,236
2017-11-04T14:03:08.505Z,230
2017-11-04T14:04:09.332Z,236
2017-11-04T14:05:10.116Z,230
2017-11-04T14:06:10.866Z,225
2017-11-04T14:07:11.674Z,219
2017-11-04T14:08:12.469Z,219
2017-11-04T14:09:13.244Z,196
2017-11-04T14:10:14.161Z,191
2017-11-04T14:11:14.963Z,180
2017-11-04T14:12:15.776Z,180
2017-11-04T14:13:16.552Z,180
2017-11-04T14:14:17.368Z,180
2017-11-04T14:15:18.546Z,191
2017-11-04T14:16:19.340Z,202
2017-11-04T14:17:20.124Z,202
2017-11-04T14:18:20.913Z,219
2017-11-04T14:19:21.659Z,236
2017-11-04T14:20:22.542Z,247
2017-11-04T14:21:23.286Z,264
2017-11-04T14:22:24.082Z,286
2017-11-04T14:23:24.855Z,309
2017-11-04T14:24:25.582Z,320