createdAt,value
2022-08-05T00:00:12.401Z,100.00
2022-08-05T00:06:02.723Z,100.00
2022-08-05T00:10:45.728Z,100.00
2022-08-05T00:15:55.906Z,100.00
2022-08-05T00:21:01.717Z,100.00
2022-08-05T00:26:07.586Z,100.00
2022-08-05T00:31:11.300Z,100.00
2022-08-05T00:37:08.852Z,100.00
2022-08-05T00:41:51.421Z,100.00
2022-08-05T00:47:03.670Z,100.00
2022-08-05T00:52:07.778Z,100.00
2022-08-05T00:57:12.593Z,100.00
2022-08-05T01:02:16.629Z,100.00
2022-08-05T01:07:20.186Z,100.00
2022-08-05T01:12:29.812Z,100.00
2022-08-05T01:17:43.975Z,100.00
2022-08-05T01:23:13.611Z,100.00
2022-08-05T01:28:36.786Z,100.00
2022-08-05T01:33:53.661Z,100.00
2022-08-05T01:39:00.385Z,100.00
2022-08-05T01:44:09.837Z,100.00
2022-08-05T01:49:23.685Z,100.00
2022-08-05T01:54:33.177Z,100.00
2022-08-05T01:59:40.669Z,100.00
2022-08-05T02:04:54.010Z,100.00
2022-08-05T02:09:59.232Z,100.00
2022-08-05T02:15:12.379Z,100.00
2022-08-05T02:20:21.204Z,100.00
2022-08-05T02:25:33.444Z,100.00
2022-08-05T02:30:54.810Z,100.00
2022-08-05T02:36:01.742Z,100.00
2022-08-05T02:41:17.309Z,100.00
2022-08-05T02:46:27.411Z,100.00
2022-08-05T02:52:04.331Z,100.00
2022-08-05T02:56:56.253Z,100.00
2022-08-05T03:02:02.585Z,100.00
2022-08-05T03:07:07.613Z,100.00
2022-08-05T03:12:31.877Z,100.00
2022-08-05T03:17:41.624Z,100.00
2022-08-05T03:22:49.881Z,100.00
2022-08-05T03:27:59.827Z,100.00
2022-08-05T03:33:07.405Z,100.00
2022-08-05T03:38:14.499Z,100.00
2022-08-05T03:44:09.178Z,100.00
2022-08-05T03:48:45.343Z,100.00
2022-08-05T03:55:50.064Z,100.00
2022-08-05T03:59:20.931Z,100.00
2022-08-05T04:04:27.754Z,100.00
2022-08-05T04:09:31.896Z,100.00
2022-08-05T04:14:40.500Z,100.00
2022-08-05T04:19:46.597Z,100.00
2022-08-05T04:24:58.169Z,100.00
2022-08-05T04:30:04.678Z,100.00
2022-08-05T04:35:17.723Z,100.00
2022-08-05T04:40:23.502Z,100.00
2022-08-05T04:45:48.280Z,100.00
2022-08-05T04:51:02.716Z,100.00
2022-08-05T04:56:35.129Z,100.00
2022-08-05T05:02:08.231Z,100.00
2022-08-05T05:07:03.187Z,100.00
2022-08-05T05:12:07.082Z,100.00
2022-08-05T05:17:11.111Z,100.00
2022-08-05T05:22:24.258Z,100.00
2022-08-05T05:27:45.796Z,100.00
2022-08-05T05:32:54.951Z,100.00
2022-08-05T05:38:02.452Z,100.00
2022-08-05T05:43:08.566Z,100.00
2022-08-05T05:48:12.185Z,100.00
2022-08-05T05:53:22.731Z,100.00
2022-08-05T05:58:30.232Z,100.00
2022-08-05T06:03:54.128Z,100.00
2022-08-05T06:08:59.883Z,100.00
2022-08-05T06:14:03.430Z,100.00
2022-08-05T06:19:08.170Z,100.00
2022-08-05T06:24:14.862Z,100.00
2022-08-05T06:29:23.836Z,100.00
2022-08-05T06:34:41.967Z,100.00
2022-08-05T06:39:51.844Z,100.00
2022-08-05T06:44:55.327Z,100.00
2022-08-05T06:50:05.246Z,100.00
2022-08-05T06:55:10.812Z,100.00
2022-08-05T07:00:14.880Z,100.00
2022-08-05T07:05:37.121Z,100.00
2022-08-05T07:10:53.339Z,100.00
2022-08-05T07:17:55.931Z,100.00
2022-08-05T07:22:00.058Z,100.00
2022-08-05T07:27:03.002Z,100.00
2022-08-05T07:32:07.569Z,100.00
2022-08-05T07:37:11.719Z,100.00
2022-08-05T07:42:16.633Z,100.00
2022-08-05T07:47:42.581Z,100.00
2022-08-05T07:52:46.651Z,100.00
2022-08-05T07:58:02.111Z,100.00
2022-08-05T08:03:13.609Z,100.00
2022-08-05T08:08:20.213Z,100.00
2022-08-05T08:13:29.235Z,100.00
2022-08-05T08:18:33.128Z,96.00
2022-08-05T08:24:02.530Z,93.79
2022-08-05T08:29:09.735Z,92.25
2022-08-05T08:34:30.736Z,91.50
2022-08-05T08:39:38.177Z,93.44
2022-08-05T08:45:18.731Z,95.02
2022-08-05T08:50:31.842Z,95.33
2022-08-05T08:56:04.083Z,96.65
2022-08-05T09:01:11.176Z,99.30
2022-08-05T09:06:21.305Z,100.00
2022-08-05T09:11:52.906Z,100.00
2022-08-05T09:16:53.395Z,100.00
2022-08-05T09:22:18.369Z,100.00
2022-08-05T09:28:03.779Z,100.00
2022-08-05T09:33:02.981Z,95.26
2022-08-05T09:38:12.310Z,84.66
2022-08-05T09:43:41.207Z,81.10
2022-08-05T09:49:03.703Z,79.00
2022-08-05T09:54:11.513Z,76.37
2022-08-05T09:59:17.511Z,76.08
2022-08-05T10:04:35.475Z,72.52
2022-08-05T10:09:45.047Z,71.10
2022-08-05T10:14:48.700Z,66.83
2022-08-05T10:20:03.089Z,68.54
2022-08-05T10:25:08.779Z,63.17
2022-08-05T10:32:46.780Z,56.73
2022-08-05T10:35:43.815Z,57.21
2022-08-05T10:40:58.175Z,55.09
2022-08-05T10:46:07.259Z,51.85
2022-08-05T10:51:22.190Z,45.14
2022-08-05T10:56:28.310Z,45.34
2022-08-05T11:01:55.233Z,45.32
2022-08-05T11:07:11.995Z,44.04
2022-08-05T11:12:54.498Z,43.50
2022-08-05T11:24:03.423Z,42.83
2022-08-05T11:29:06.619Z,41.86
2022-08-05T11:34:18.091Z,40.28
2022-08-05T11:39:55.596Z,41.30
2022-08-05T11:45:22.955Z,40.53
2022-08-05T11:50:38.449Z,39.69
2022-08-05T11:55:56.240Z,39.70
2022-08-05T12:01:03.618Z,39.24
2022-08-05T12:06:13.283Z,39.66
2022-08-05T12:11:21.539Z,38.62
2022-08-05T12:16:27.611Z,38.90
2022-08-05T12:21:34.494Z,36.72
2022-08-05T12:26:46.058Z,36.58
2022-08-05T12:31:53.828Z,35.86
2022-08-05T12:36:59.878Z,36.68
2022-08-05T12:42:09.370Z,36.58
2022-08-05T12:47:28.842Z,37.35
2022-08-05T12:52:39.425Z,36.84
2022-08-05T12:58:52.683Z,36.87
2022-08-05T13:03:12.297Z,36.76
2022-08-05T13:08:19.601Z,36.94
2022-08-05T13:14:06.426Z,36.73
2022-08-05T13:18:52.588Z,36.52
2022-08-05T13:24:01.012Z,36.72
2022-08-05T13:29:09.303Z,36.72
2022-08-05T13:34:22.895Z,36.31
2022-08-05T13:40:15.165Z,35.87
2022-08-05T13:44:54.610Z,35.94
2022-08-05T13:49:58.203Z,36.59
2022-08-05T13:55:01.837Z,36.13
2022-08-05T14:00:08.477Z,35.46
2022-08-05T14:05:29.174Z,36.00
2022-08-05T14:10:34.906Z,35.94
2022-08-05T14:16:07.091Z,35.89
2022-08-05T14:22:07.058Z,36.54
2022-08-05T14:26:38.625Z,37.68
2022-08-05T14:32:02.558Z,38.58
2022-08-05T14:37:09.614Z,38.99
2022-08-05T14:42:19.314Z,39.56
2022-08-05T14:48:03.447Z,40.62
2022-08-05T14:52:59.513Z,40.07
2022-08-05T14:58:11.888Z,40.02
2022-08-05T15:03:17.427Z,40.28
2022-08-05T15:08:58.021Z,40.53
2022-08-05T15:13:46.623Z,40.84
2022-08-05T15:18:55.481Z,41.58
2022-08-05T15:24:00.168Z,41.27
2022-08-05T15:29:03.630Z,41.12
2022-08-05T15:34:31.593Z,41.37
2022-08-05T15:41:00.648Z,39.90
2022-08-05T15:44:55.407Z,40.27
2022-08-05T15:50:00.374Z,40.08
2022-08-05T15:55:04.851Z,40.46
2022-08-05T16:00:10.677Z,41.01
2022-08-05T16:05:16.149Z,41.22
2022-08-05T16:10:23.289Z,41.56
2022-08-05T16:15:32.529Z,41.72
2022-08-05T16:20:38.676Z,42.51
2022-08-05T16:25:42.214Z,44.33
2022-08-05T16:30:48.507Z,46.00
2022-08-05T16:35:55.458Z,47.63
2022-08-05T16:41:02.300Z,48.90
2022-08-05T16:46:25.687Z,49.75
2022-08-05T16:51:42.587Z,48.26
2022-08-05T16:56:54.060Z,47.91
2022-08-05T17:01:57.554Z,47.97
2022-08-05T17:07:03.532Z,48.52
2022-08-05T17:12:14.832Z,48.26
2022-08-05T17:17:19.823Z,47.19
2022-08-05T17:22:28.353Z,47.12
2022-08-05T17:27:34.294Z,48.19
2022-08-05T17:32:38.104Z,48.41
2022-08-05T17:37:48.385Z,49.15
2022-08-05T17:42:53.050Z,49.94
2022-08-05T17:47:57.049Z,49.05
2022-08-05T17:53:04.646Z,49.62
2022-08-05T17:58:12.203Z,48.72
2022-08-05T18:03:59.781Z,48.32
2022-08-05T18:08:44.672Z,47.23
2022-08-05T18:13:49.165Z,46.13
2022-08-05T18:18:52.627Z,45.94
2022-08-05T18:23:57.559Z,45.93
2022-08-05T18:29:01.772Z,46.15
2022-08-05T18:34:06.373Z,46.27
2022-08-05T18:39:42.161Z,46.59
2022-08-05T18:44:55.707Z,46.81
2022-08-05T18:50:17.706Z,47.48
2022-08-05T18:55:23.222Z,47.67
2022-08-05T19:00:28.945Z,47.84
2022-08-05T19:06:13.535Z,48.17
2022-08-05T19:11:02.745Z,48.89
2022-08-05T19:16:25.085Z,49.76
2022-08-05T19:21:34.704Z,49.68
2022-08-05T19:26:54.904Z,50.66
2022-08-05T19:31:59.290Z,50.95
2022-08-05T19:37:03.079Z,51.85
2022-08-05T19:42:09.261Z,53.05
2022-08-05T19:47:17.181Z,53.42
2022-08-05T19:52:31.411Z,54.40
2022-08-05T19:57:49.320Z,55.20
2022-08-05T20:03:00.726Z,55.86
2022-08-05T20:08:08.944Z,56.95
2022-08-05T20:13:15.566Z,56.99
2022-08-05T20:18:33.173Z,57.33
2022-08-05T20:23:51.119Z,58.57
2022-08-05T20:29:00.672Z,60.11
2022-08-05T20:34:04.590Z,63.40
2022-08-05T20:39:12.001Z,65.17
2022-08-05T20:44:30.146Z,65.13
2022-08-05T20:49:39.327Z,64.33
2022-08-05T20:55:15.759Z,65.38
2022-08-05T21:00:40.483Z,66.18
2022-08-05T21:05:47.806Z,67.71
2022-08-05T21:10:58.518Z,69.80
2022-08-05T21:16:03.791Z,71.62
2022-08-05T21:21:07.717Z,72.37
2022-08-05T21:26:15.040Z,72.62
2022-08-05T21:31:20.391Z,73.04
2022-08-05T21:36:30.064Z,74.11
2022-08-05T21:41:36.372Z,74.82
2022-08-05T21:46:41.874Z,76.02
2022-08-05T21:52:22.373Z,76.00
2022-08-05T21:57:30.941Z,77.46
2022-08-05T22:02:34.871Z,77.47
2022-08-05T22:07:40.228Z,79.18
2022-08-05T22:14:04.875Z,80.29
2022-08-05T22:18:26.610Z,81.60
2022-08-05T22:24:00.968Z,82.92
2022-08-05T22:29:07.540Z,83.73
2022-08-05T22:34:20.204Z,83.80
2022-08-05T22:39:33.969Z,85.22
2022-08-05T22:44:37.690Z,86.71
2022-08-05T22:50:20.522Z,87.85
2022-08-05T22:55:19.452Z,88.53
2022-08-05T23:00:26.586Z,88.78
2022-08-05T23:05:36.002Z,89.70
2022-08-05T23:10:40.008Z,89.97
2022-08-05T23:15:43.663Z,90.27
2022-08-05T23:20:55.046Z,91.01
2022-08-05T23:25:58.454Z,91.22
2022-08-05T23:31:16.620Z,92.60
2022-08-05T23:36:28.235Z,93.12
2022-08-05T23:41:34.302Z,94.03
2022-08-05T23:46:41.032Z,94.50
2022-08-05T23:52:05.748Z,94.95
2022-08-05T23:57:10.031Z,95.86
