createdAt,value
2019-03-06T00:04:41.286Z,7.16
2019-03-06T00:09:51.173Z,7.18
2019-03-06T00:15:01.609Z,7.03
2019-03-06T00:20:11.266Z,6.96
2019-03-06T00:25:25.581Z,6.96
2019-03-06T00:30:35.437Z,6.94
2019-03-06T00:35:47.489Z,6.94
2019-03-06T00:41:08.205Z,6.91
2019-03-06T00:46:17.705Z,6.90
2019-03-06T00:51:32.431Z,6.89
2019-03-06T00:56:46.248Z,6.85
2019-03-06T01:02:00.584Z,6.85
2019-03-06T01:07:15.491Z,6.89
2019-03-06T01:12:25.543Z,6.90
2019-03-06T01:17:37.254Z,6.91
2019-03-06T01:22:46.587Z,6.95
2019-03-06T01:27:58.053Z,7.02
2019-03-06T01:33:29.248Z,7.02
2019-03-06T01:38:47.879Z,7.06
2019-03-06T01:44:09.420Z,7.08
2019-03-06T01:49:18.596Z,7.14
2019-03-06T01:54:48.872Z,7.18
2019-03-06T02:00:04.106Z,7.16
2019-03-06T02:05:20.117Z,7.24
2019-03-06T02:10:31.873Z,7.25
2019-03-06T02:15:49.072Z,7.23
2019-03-06T02:21:02.038Z,7.26
2019-03-06T02:26:06.219Z,7.28
2019-03-06T02:31:16.051Z,7.27
2019-03-06T02:36:28.654Z,7.32
2019-03-06T02:41:37.573Z,7.35
2019-03-06T02:46:49.262Z,7.37
2019-03-06T02:52:00.851Z,7.39
2019-03-06T02:57:09.417Z,7.39
2019-03-06T03:02:26.331Z,7.36
2019-03-06T03:07:36.199Z,7.39
2019-03-06T03:12:46.110Z,7.41
2019-03-06T03:17:58.729Z,7.39
2019-03-06T03:23:09.554Z,7.36
2019-03-06T03:28:19.907Z,7.36
2019-03-06T03:33:27.884Z,7.35
2019-03-06T03:38:37.846Z,7.33
2019-03-06T03:43:49.622Z,7.31
2019-03-06T03:49:03.881Z,7.35
2019-03-06T03:54:13.879Z,7.34
2019-03-06T03:59:25.556Z,7.38
2019-03-06T04:04:34.087Z,7.43
2019-03-06T04:09:45.700Z,7.54
2019-03-06T04:14:59.654Z,7.60
2019-03-06T04:20:08.707Z,7.73
2019-03-06T04:25:20.451Z,7.79
2019-03-06T04:30:32.216Z,7.75
2019-03-06T04:35:45.186Z,7.75
2019-03-06T04:40:57.871Z,7.66
2019-03-06T04:46:08.697Z,7.56
2019-03-06T04:51:16.195Z,7.51
2019-03-06T04:56:26.096Z,7.45
2019-03-06T05:01:38.669Z,7.40
2019-03-06T05:06:51.313Z,7.35
2019-03-06T05:12:05.735Z,7.32
2019-03-06T05:17:21.867Z,7.33
2019-03-06T05:22:34.501Z,7.32
2019-03-06T05:27:42.253Z,7.30
2019-03-06T05:32:50.661Z,7.27
2019-03-06T05:38:18.883Z,7.29
2019-03-06T05:43:30.078Z,7.29
2019-03-06T05:48:37.926Z,7.32
2019-03-06T05:53:48.730Z,7.32
2019-03-06T05:58:59.708Z,7.37
2019-03-06T06:04:09.599Z,7.35
2019-03-06T06:09:17.790Z,7.38
2019-03-06T06:14:28.642Z,7.37
2019-03-06T06:19:41.347Z,7.41
2019-03-06T06:24:53.040Z,7.46
2019-03-06T06:30:07.199Z,7.51
2019-03-06T06:35:19.853Z,7.57
2019-03-06T06:40:33.169Z,7.62
2019-03-06T06:45:46.797Z,7.67
2019-03-06T06:51:15.683Z,7.69
2019-03-06T06:56:49.070Z,7.72
2019-03-06T07:02:44.331Z,7.72
2019-03-06T07:08:21.006Z,7.75
2019-03-06T07:14:04.771Z,7.83
2019-03-06T07:19:35.269Z,7.88
2019-03-06T07:25:11.315Z,7.90
2019-03-06T07:30:42.052Z,7.96
2019-03-06T07:36:20.490Z,8.02
2019-03-06T07:41:45.468Z,8.11
2019-03-06T07:47:20.675Z,8.19
2019-03-06T07:52:39.613Z,8.29
2019-03-06T07:58:22.409Z,8.39
2019-03-06T08:03:42.885Z,8.50
2019-03-06T08:08:53.637Z,8.63
2019-03-06T08:14:09.572Z,8.64
2019-03-06T08:19:36.807Z,8.71
2019-03-06T08:25:04.646Z,8.84
2019-03-06T08:30:14.847Z,8.92
2019-03-06T08:35:29.032Z,8.95
2019-03-06T08:40:37.337Z,9.04
2019-03-06T08:46:14.535Z,9.20
2019-03-06T08:51:44.387Z,9.39
2019-03-06T08:57:23.205Z,9.61
2019-03-06T09:03:08.450Z,9.83
2019-03-06T09:08:30.591Z,9.78
2019-03-06T09:13:59.512Z,9.92
2019-03-06T09:19:28.004Z,9.98
2019-03-06T09:24:58.855Z,9.98
2019-03-06T09:30:34.674Z,10.11
2019-03-06T09:36:01.383Z,10.18
2019-03-06T09:41:28.139Z,10.11
2019-03-06T09:47:07.941Z,10.18
2019-03-06T09:52:40.099Z,10.25
2019-03-06T09:58:24.739Z,10.27
2019-03-06T10:03:59.234Z,10.36
2019-03-06T10:09:21.513Z,10.43
2019-03-06T10:14:41.610Z,10.62
2019-03-06T10:19:59.026Z,10.76
2019-03-06T10:25:08.569Z,10.93
2019-03-06T10:30:20.392Z,11.05
2019-03-06T10:35:29.666Z,11.18
2019-03-06T10:40:37.789Z,11.78
2019-03-06T10:45:52.157Z,12.04
2019-03-06T10:51:02.054Z,12.16
2019-03-06T10:56:17.163Z,12.15
2019-03-06T11:01:29.743Z,12.13
2019-03-06T11:06:43.209Z,12.43
2019-03-06T11:11:50.903Z,12.77
2019-03-06T11:16:57.852Z,12.93
2019-03-06T11:22:09.138Z,13.39
2019-03-06T11:27:16.867Z,13.78
2019-03-06T11:32:26.147Z,14.23
2019-03-06T11:37:37.096Z,13.85
2019-03-06T11:42:49.028Z,13.62
2019-03-06T11:48:00.770Z,13.53
2019-03-06T11:53:11.978Z,13.95
2019-03-06T11:58:21.864Z,14.27
2019-03-06T12:03:33.019Z,13.92
2019-03-06T12:08:45.559Z,13.78
2019-03-06T12:13:51.356Z,13.64
2019-03-06T12:19:03.183Z,13.39
2019-03-06T12:24:14.850Z,13.25
2019-03-06T12:29:27.908Z,13.19
2019-03-06T12:34:36.930Z,13.21
2019-03-06T12:39:46.914Z,13.04
2019-03-06T12:44:59.605Z,12.82
2019-03-06T12:50:10.359Z,12.59
2019-03-06T12:55:19.006Z,12.23
2019-03-06T13:00:29.392Z,12.10
2019-03-06T13:05:47.015Z,12.16
2019-03-06T13:10:58.790Z,12.25
2019-03-06T13:16:07.465Z,12.45
2019-03-06T13:21:19.362Z,12.46
2019-03-06T13:26:29.953Z,12.50
2019-03-06T13:31:42.714Z,12.55
2019-03-06T13:36:53.674Z,12.41
2019-03-06T13:42:09.058Z,12.29
2019-03-06T13:47:18.933Z,12.45
2019-03-06T13:52:28.274Z,12.60
2019-03-06T13:57:37.417Z,12.76
2019-03-06T14:02:45.171Z,12.89
2019-03-06T14:07:56.537Z,13.00
2019-03-06T14:13:01.712Z,12.65
2019-03-06T14:18:11.671Z,12.52
2019-03-06T14:23:34.634Z,12.56
2019-03-06T14:28:33.533Z,12.59
2019-03-06T14:33:45.155Z,12.67
2019-03-06T14:38:54.180Z,12.75
2019-03-06T14:44:03.552Z,12.80
2019-03-06T14:49:14.694Z,12.73
2019-03-06T14:54:28.517Z,12.26
2019-03-06T14:59:39.220Z,11.94
2019-03-06T15:04:50.786Z,12.02
2019-03-06T15:10:03.411Z,12.05
2019-03-06T15:15:11.972Z,12.21
2019-03-06T15:20:23.861Z,12.46
2019-03-06T15:25:33.732Z,12.53
2019-03-06T15:30:51.045Z,12.38
2019-03-06T15:36:01.412Z,12.38
2019-03-06T15:41:12.345Z,12.56
2019-03-06T15:46:26.894Z,12.60
2019-03-06T15:51:37.357Z,12.60
2019-03-06T15:56:46.423Z,12.70
2019-03-06T16:01:56.334Z,12.71
2019-03-06T16:07:02.890Z,12.77
2019-03-06T16:12:14.583Z,12.79
2019-03-06T16:17:23.763Z,12.76
2019-03-06T16:22:32.166Z,12.63
2019-03-06T16:27:40.713Z,12.57
2019-03-06T16:32:51.704Z,12.48
2019-03-06T16:38:01.593Z,12.31
2019-03-06T16:43:09.213Z,12.24
2019-03-06T16:48:19.975Z,12.18
2019-03-06T16:53:28.916Z,11.97
2019-03-06T16:58:40.994Z,11.54
2019-03-06T17:03:54.626Z,11.19
2019-03-06T17:09:08.791Z,11.03
2019-03-06T17:14:27.205Z,10.97
2019-03-06T17:19:42.594Z,10.90
2019-03-06T17:24:56.176Z,10.81
2019-03-06T17:30:04.523Z,10.72
2019-03-06T17:36:15.273Z,10.65
2019-03-06T17:41:31.488Z,10.76
2019-03-06T17:46:39.143Z,10.68
2019-03-06T17:51:53.617Z,10.71
2019-03-06T17:57:09.828Z,10.74
2019-03-06T18:02:18.341Z,10.73
2019-03-06T18:07:25.550Z,10.78
2019-03-06T18:12:40.129Z,10.92
2019-03-06T18:17:53.786Z,10.87
2019-03-06T18:22:58.430Z,10.97
2019-03-06T18:28:05.307Z,11.12
2019-03-06T18:33:15.148Z,11.20
2019-03-06T18:38:29.571Z,11.24
2019-03-06T18:43:37.667Z,11.26
2019-03-06T18:48:47.587Z,11.34
2019-03-06T18:53:55.243Z,11.35
2019-03-06T18:59:02.996Z,11.36
2019-03-06T19:04:16.515Z,11.39
2019-03-06T19:09:32.163Z,11.38
2019-03-06T19:14:43.267Z,11.35
2019-03-06T19:19:55.814Z,11.37
2019-03-06T19:25:09.357Z,11.39
2019-03-06T19:30:27.590Z,11.43
2019-03-06T19:35:40.868Z,11.43
2019-03-06T19:40:51.746Z,11.36
2019-03-06T19:46:05.148Z,11.44
2019-03-06T19:51:13.550Z,11.41
2019-03-06T19:56:23.949Z,11.51
2019-03-06T20:01:33.892Z,11.50
2019-03-06T20:06:45.686Z,11.61
2019-03-06T20:11:54.349Z,11.61
2019-03-06T20:17:07.976Z,11.65
2019-03-06T20:22:17.453Z,11.73
2019-03-06T20:27:37.834Z,11.66
2019-03-06T20:32:48.873Z,11.57
2019-03-06T20:37:57.305Z,11.56
2019-03-06T20:43:09.893Z,11.50
2019-03-06T20:48:18.465Z,11.48
2019-03-06T20:53:29.590Z,11.44
2019-03-06T20:58:37.865Z,11.46
2019-03-06T21:03:50.333Z,11.43
2019-03-06T21:09:03.551Z,11.16
2019-03-06T21:14:15.730Z,11.16
2019-03-06T21:19:29.506Z,11.10
2019-03-06T21:24:38.445Z,11.02
2019-03-06T21:29:53.195Z,11.03
2019-03-06T21:35:05.123Z,10.96
2019-03-06T21:40:14.201Z,11.01
2019-03-06T21:45:23.133Z,10.91
2019-03-06T21:50:34.571Z,10.90
2019-03-06T21:55:45.032Z,10.90
2019-03-06T22:00:58.587Z,10.86
2019-03-06T22:06:11.111Z,10.82
2019-03-06T22:11:23.142Z,10.87
2019-03-06T22:16:35.078Z,10.89
2019-03-06T22:21:45.830Z,10.83
2019-03-06T22:26:55.730Z,10.79
2019-03-06T22:32:04.878Z,10.75
2019-03-06T22:37:17.490Z,10.82
2019-03-06T22:42:31.846Z,10.86
2019-03-06T22:47:47.243Z,10.87
2019-03-06T22:52:56.134Z,10.82
2019-03-06T22:58:10.468Z,10.76
2019-03-06T23:03:20.997Z,10.69
2019-03-06T23:08:32.675Z,10.84
2019-03-06T23:13:42.178Z,10.81
2019-03-06T23:18:51.137Z,10.89
2019-03-06T23:23:59.727Z,10.86
2019-03-06T23:29:09.589Z,10.95
2019-03-06T23:34:23.108Z,10.99
2019-03-06T23:39:34.863Z,11.01
2019-03-06T23:44:44.005Z,11.02
2019-03-06T23:49:53.445Z,11.05
2019-03-06T23:55:04.687Z,11.04
