createdAt,value
2023-04-24T00:00:01.310Z,43.8
2023-04-24T00:05:01.596Z,43.5
2023-04-24T00:10:00.386Z,43.4
2023-04-24T00:15:01.170Z,43.9
2023-04-24T00:20:01.983Z,44.2
2023-04-24T00:25:01.275Z,44.5
2023-04-24T00:30:01.144Z,44.7
2023-04-24T00:35:01.607Z,44.8
2023-04-24T00:40:01.944Z,44.9
2023-04-24T00:45:01.117Z,45.0
2023-04-24T00:55:01.046Z,45.1
2023-04-24T01:00:02.241Z,45.1
2023-04-24T01:05:00.320Z,45.2
2023-04-24T01:10:01.277Z,45.3
2023-04-24T01:15:01.064Z,45.3
2023-04-24T01:20:01.409Z,45.3
2023-04-24T01:25:02.812Z,45.3
2023-04-24T01:35:01.132Z,45.4
2023-04-24T01:40:00.939Z,45.5
2023-04-24T01:45:02.015Z,45.5
2023-04-24T01:50:01.168Z,45.5
2023-04-24T01:55:01.654Z,45.5
2023-04-24T02:00:02.195Z,45.6
2023-04-24T02:05:01.096Z,45.7
2023-04-24T02:15:01.579Z,45.7
2023-04-24T02:20:01.136Z,45.8
2023-04-24T02:25:00.307Z,45.8
2023-04-24T02:35:01.658Z,45.9
2023-04-24T02:40:01.422Z,46.0
2023-04-24T02:45:01.483Z,46.0
2023-04-24T02:55:01.098Z,46.1
2023-04-24T03:00:01.493Z,46.3
2023-04-24T03:05:01.157Z,46.5
2023-04-24T03:15:01.453Z,46.6
2023-04-24T03:20:00.905Z,46.6
2023-04-24T03:25:02.981Z,46.6
2023-04-24T03:35:01.064Z,46.7
2023-04-24T03:40:02.086Z,46.7
2023-04-24T03:45:01.351Z,46.8
2023-04-24T03:55:01.235Z,47.1
2023-04-24T04:00:01.136Z,47.2
2023-04-24T04:05:01.898Z,47.2
2023-04-24T04:15:01.136Z,47.1
2023-04-24T04:20:01.312Z,47.1
2023-04-24T04:25:01.543Z,47.1
2023-04-24T04:35:02.524Z,47.1
2023-04-24T04:40:02.380Z,47.0
2023-04-24T04:45:01.303Z,47.0
2023-04-24T04:55:01.361Z,47.0
2023-04-24T05:00:01.307Z,47.0
2023-04-24T05:05:03.286Z,46.9
2023-04-24T05:15:01.066Z,46.9
2023-04-24T05:20:02.567Z,46.9
2023-04-24T05:25:01.101Z,46.9
2023-04-24T05:35:03.139Z,46.9
2023-04-24T05:40:01.089Z,46.8
2023-04-24T05:45:00.319Z,46.7
2023-04-24T05:55:01.534Z,46.6
2023-04-24T06:00:01.314Z,46.6
2023-04-24T06:05:01.670Z,46.5
2023-04-24T06:15:01.032Z,46.4
2023-04-24T06:20:01.091Z,46.4
2023-04-24T06:25:01.269Z,46.3
2023-04-24T06:35:01.500Z,46.3
2023-04-24T06:40:01.073Z,46.2
2023-04-24T06:45:01.269Z,46.1
2023-04-24T06:55:01.939Z,46.2
2023-04-24T07:00:04.071Z,46.3
2023-04-24T07:05:01.037Z,46.3
2023-04-24T07:15:02.185Z,46.3
2023-04-24T07:20:02.126Z,46.3
2023-04-24T07:25:01.056Z,46.3
2023-04-24T07:35:01.304Z,46.4
2023-04-24T07:40:01.559Z,46.2
2023-04-24T07:45:01.510Z,46.4
2023-04-24T07:55:01.645Z,46.2
2023-04-24T08:00:02.008Z,46.0
2023-04-24T08:05:01.306Z,45.9
2023-04-24T08:15:03.527Z,45.7
2023-04-24T08:20:01.323Z,45.7
2023-04-24T08:25:01.152Z,45.7
2023-04-24T08:35:01.379Z,45.6
2023-04-24T08:40:01.363Z,45.6
2023-04-24T08:45:03.949Z,45.5
2023-04-24T08:55:01.570Z,45.4
2023-04-24T09:00:02.038Z,45.4
2023-04-24T09:05:01.041Z,45.3
2023-04-24T09:15:01.702Z,45.3
2023-04-24T09:20:01.095Z,45.3
2023-04-24T09:25:03.844Z,45.3
2023-04-24T09:35:01.028Z,45.2
2023-04-24T09:40:02.290Z,45.1
2023-04-24T09:45:14.976Z,45.3
2023-04-24T09:55:03.020Z,45.1
2023-04-24T10:00:01.050Z,45.0
2023-04-24T10:05:01.858Z,45.0
2023-04-24T10:15:01.089Z,45.0
2023-04-24T10:20:01.982Z,45.0
2023-04-24T10:25:01.102Z,44.9
2023-04-24T10:35:01.346Z,44.9
2023-04-24T10:40:01.667Z,44.9
2023-04-24T10:45:02.248Z,44.9
2023-04-24T10:50:01.497Z,44.8
2023-04-24T10:55:01.049Z,45.0
2023-04-24T11:00:02.291Z,44.8
2023-04-24T11:05:01.171Z,44.8
2023-04-24T11:15:02.364Z,44.9
2023-04-24T11:20:09.346Z,44.9
2023-04-24T11:25:02.711Z,44.9
2023-04-24T11:30:02.211Z,44.9
2023-04-24T11:35:01.017Z,44.9
2023-04-24T11:40:03.251Z,44.9
2023-04-24T11:45:03.384Z,44.9
2023-04-24T11:55:03.124Z,45.1
2023-04-24T12:05:02.344Z,45.3
2023-04-24T12:15:02.128Z,45.3
2023-04-24T12:20:01.655Z,45.4
2023-04-24T12:25:01.151Z,45.4
2023-04-24T12:35:01.047Z,45.4
2023-04-24T12:40:01.585Z,45.3
2023-04-24T12:45:02.180Z,45.1
2023-04-24T12:55:01.568Z,45.0
2023-04-24T13:00:01.584Z,44.8
2023-04-24T13:05:01.473Z,44.7
2023-04-24T13:15:01.515Z,44.3
2023-04-24T13:20:00.363Z,44.3
2023-04-24T13:25:01.114Z,44.3
2023-04-24T13:35:02.466Z,43.9
2023-04-24T13:40:01.314Z,43.8
2023-04-24T13:45:14.314Z,43.9
2023-04-24T13:50:02.183Z,43.8
2023-04-24T13:55:01.132Z,43.6
2023-04-24T14:05:01.390Z,43.6
2023-04-24T14:10:02.365Z,43.4
2023-04-24T14:15:01.888Z,43.2
2023-04-24T14:20:01.435Z,43.2
2023-04-24T14:25:01.120Z,43.1
2023-04-24T14:30:01.852Z,43.0
2023-04-24T14:35:01.088Z,43.0
2023-04-24T14:45:02.098Z,42.8
2023-04-24T14:55:01.318Z,42.7
2023-04-24T15:05:01.935Z,42.4
2023-04-24T15:15:01.076Z,42.0
2023-04-24T15:25:03.867Z,41.9
2023-04-24T15:30:02.777Z,41.7
2023-04-24T15:35:10.309Z,41.7
2023-04-24T15:45:01.416Z,41.7
2023-04-24T15:55:02.896Z,40.0
2023-04-24T16:00:01.680Z,39.9
2023-04-24T16:05:01.418Z,39.5
2023-04-24T16:15:01.330Z,39.5
2023-04-24T16:20:01.161Z,39.8
2023-04-24T16:25:01.092Z,39.9
2023-04-24T16:35:01.034Z,40.2
2023-04-24T16:40:01.601Z,40.3
2023-04-24T16:45:01.905Z,40.1
2023-04-24T16:55:01.871Z,40.1
2023-04-24T17:05:00.576Z,40.2
2023-04-24T17:10:01.268Z,40.1
2023-04-24T17:15:01.294Z,40.2
2023-04-24T17:20:11.804Z,40.2
2023-04-24T17:25:01.910Z,40.4
2023-04-24T17:35:01.340Z,40.5
2023-04-24T17:40:01.912Z,40.5
2023-04-24T17:45:01.113Z,40.5
2023-04-24T17:50:01.634Z,40.5
2023-04-24T17:55:01.094Z,40.6
2023-04-24T18:05:01.558Z,40.5
2023-04-24T18:10:01.484Z,40.5
2023-04-24T18:15:14.150Z,40.4
2023-04-24T18:20:03.425Z,40.4
2023-04-24T18:25:01.363Z,40.4
2023-04-24T18:35:03.408Z,40.5
2023-04-24T18:40:02.154Z,40.6
2023-04-24T18:45:02.026Z,40.6
2023-04-24T18:55:01.861Z,40.6
2023-04-24T19:00:01.286Z,40.4
2023-04-24T19:05:01.035Z,40.4
2023-04-24T19:15:01.042Z,40.3
2023-04-24T19:25:05.600Z,40.4
2023-04-24T19:30:04.648Z,40.4
2023-04-24T19:35:01.936Z,40.5
2023-04-24T19:45:01.644Z,40.4
2023-04-24T19:50:01.354Z,40.3
2023-04-24T19:55:01.119Z,40.3
2023-04-24T20:00:01.484Z,40.3
2023-04-24T20:05:02.208Z,40.3
2023-04-24T20:10:01.390Z,40.3
2023-04-24T20:15:01.572Z,40.3
2023-04-24T20:25:01.888Z,40.2
2023-04-24T20:30:01.938Z,40.3
2023-04-24T20:35:01.545Z,40.2
2023-04-24T20:40:03.813Z,40.1
2023-04-24T20:45:01.063Z,40.0
2023-04-24T20:50:01.598Z,40.2
2023-04-24T20:55:02.124Z,40.4
2023-04-24T21:05:01.003Z,40.6
2023-04-24T21:15:01.547Z,40.6
2023-04-24T21:25:01.084Z,40.3
2023-04-24T21:30:00.338Z,40.2
2023-04-24T21:35:01.166Z,40.1
2023-04-24T21:40:01.368Z,40.0
2023-04-24T21:45:01.055Z,39.9
2023-04-24T21:55:05.207Z,39.8
2023-04-24T22:00:02.246Z,39.7
2023-04-24T22:05:01.416Z,39.7
2023-04-24T22:15:02.784Z,39.7
2023-04-24T22:20:02.263Z,39.8
2023-04-24T22:25:01.258Z,39.9
2023-04-24T22:35:01.795Z,40.2
2023-04-24T22:40:01.104Z,40.3
2023-04-24T22:45:00.977Z,40.4
2023-04-24T22:55:02.501Z,40.5
2023-04-24T23:00:01.266Z,40.6
2023-04-24T23:05:01.332Z,40.6
2023-04-24T23:15:01.570Z,40.7
2023-04-24T23:20:01.689Z,40.7
2023-04-24T23:25:01.895Z,40.7
2023-04-24T23:35:01.114Z,40.5
2023-04-24T23:40:01.457Z,40.2
2023-04-24T23:45:01.554Z,40.3
2023-04-24T23:55:01.631Z,40.3
