createdAt,value
2017-11-15T00:00:54.625Z,86.7
2017-11-15T00:10:55.392Z,86.9
2017-11-15T00:20:55.314Z,91.4
2017-11-15T00:30:55.166Z,92.3
2017-11-15T00:40:55.219Z,89.2
2017-11-15T00:50:55.359Z,80.7
2017-11-15T01:00:55.043Z,76.0
2017-11-15T01:10:54.820Z,69.9
2017-11-15T01:20:54.887Z,66.3
2017-11-15T01:30:54.659Z,72.7
2017-11-15T01:40:54.573Z,68.4
2017-11-15T01:50:55.373Z,77.3
2017-11-15T02:00:55.466Z,83.5
2017-11-15T02:10:55.459Z,87.4
2017-11-15T02:20:55.703Z,78.9
2017-11-15T02:30:54.467Z,71.2
2017-11-15T02:40:55.219Z,74.1
2017-11-15T02:50:54.945Z,74.9
2017-11-15T03:00:54.844Z,72.1
2017-11-15T03:10:54.863Z,73.6
2017-11-15T03:20:54.766Z,74.4
2017-11-15T03:30:54.501Z,69.2
2017-11-15T03:40:55.277Z,58.8
2017-11-15T03:50:55.035Z,71.8
2017-11-15T04:00:54.826Z,66.0
2017-11-15T04:10:54.696Z,63.1
2017-11-15T04:20:54.881Z,67.4
2017-11-15T04:30:54.618Z,65.6
2017-11-15T04:40:55.346Z,66.7
2017-11-15T04:50:55.692Z,70.2
2017-11-15T05:00:54.415Z,79.1
2017-11-15T05:10:55.177Z,90.2
2017-11-15T05:20:55.064Z,80.1
2017-11-15T05:30:54.869Z,69.8
2017-11-15T05:40:54.701Z,74.1
2017-11-15T05:50:54.503Z,59.0
2017-11-15T06:00:55.340Z,52.4
2017-11-15T06:10:55.441Z,46.7
2017-11-15T06:20:54.436Z,39.2
2017-11-15T06:30:55.291Z,35.3
2017-11-15T06:40:55.079Z,47.3
2017-11-15T06:50:54.800Z,39.4
2017-11-15T07:00:54.743Z,38.8
2017-11-15T07:10:54.715Z,43.6
2017-11-15T07:20:54.501Z,39.1
2017-11-15T07:30:55.410Z,38.0
2017-11-15T07:40:55.331Z,37.2
2017-11-15T07:50:54.961Z,46.0
2017-11-15T08:00:54.677Z,51.6
2017-11-15T08:10:54.773Z,54.2
2017-11-15T08:20:54.680Z,56.7
2017-11-15T08:30:54.436Z,55.3
2017-11-15T08:40:55.153Z,51.3
2017-11-15T08:50:54.865Z,46.7
2017-11-15T09:00:54.624Z,38.9
2017-11-15T09:10:54.764Z,36.9
2017-11-15T09:20:54.620Z,36.1
2017-11-15T09:30:55.717Z,29.7
2017-11-15T09:40:54.499Z,31.0
2017-11-15T09:50:55.209Z,29.9
2017-11-15T10:00:54.946Z,34.7
2017-11-15T10:10:54.907Z,31.7
2017-11-15T10:20:55.076Z,30.5
2017-11-15T10:30:55.431Z,30.5
2017-11-15T10:40:55.189Z,32.7
2017-11-15T10:50:55.312Z,35.5
2017-11-15T11:00:55.077Z,32.2
2017-11-15T11:10:55.114Z,30.2
2017-11-15T11:20:55.352Z,29.3
2017-11-15T11:30:55.580Z,27.9
2017-11-15T11:40:55.324Z,27.1
2017-11-15T11:50:55.011Z,28.6
2017-11-15T12:00:55.046Z,25.6
2017-11-15T12:10:54.836Z,23.3
2017-11-15T12:20:54.658Z,24.2
2017-11-15T12:30:54.416Z,21.0
2017-11-15T12:40:55.383Z,20.9
2017-11-15T12:50:55.057Z,24.5
2017-11-15T13:00:54.777Z,26.0
2017-11-15T13:10:54.523Z,23.0
2017-11-15T13:20:54.430Z,18.0
2017-11-15T13:30:55.228Z,20.0
2017-11-15T13:40:54.969Z,11.6
2017-11-15T13:50:54.726Z,15.0
2017-11-15T14:00:54.595Z,19.0
2017-11-15T14:10:55.362Z,18.4
2017-11-15T14:20:55.291Z,25.3
2017-11-15T14:30:55.184Z,23.7
2017-11-15T14:40:54.937Z,24.1
2017-11-15T14:50:54.692Z,31.3
2017-11-15T15:00:55.112Z,30.2
2017-11-15T15:10:55.314Z,23.2
2017-11-15T15:20:55.512Z,29.3
2017-11-15T15:30:55.173Z,33.5
2017-11-15T15:40:55.287Z,35.9
2017-11-15T15:50:55.810Z,35.6
2017-11-15T16:00:54.558Z,35.2
2017-11-15T16:10:54.485Z,32.1
2017-11-15T16:20:56.014Z,32.1
2017-11-15T16:30:54.748Z,53.4
2017-11-15T16:40:54.460Z,41.2
2017-11-15T16:50:55.236Z,38.7
2017-11-15T17:00:54.977Z,40.0
2017-11-15T17:10:54.726Z,54.7
2017-11-15T17:20:54.810Z,42.2
2017-11-15T17:30:54.963Z,36.2
2017-11-15T17:40:54.672Z,36.7
2017-11-15T17:50:54.541Z,41.9
2017-11-15T18:00:55.300Z,42.2
2017-11-15T18:10:56.254Z,45.5
2017-11-15T18:20:55.605Z,44.4
2017-11-15T18:30:55.421Z,42.9
2017-11-15T18:40:55.199Z,43.8
2017-11-15T18:50:55.169Z,45.7
2017-11-15T19:00:55.792Z,40.3
2017-11-15T19:10:54.561Z,47.0
2017-11-15T19:20:54.449Z,59.6
2017-11-15T19:30:55.497Z,70.3
2017-11-15T19:40:55.299Z,61.1
2017-11-15T19:50:55.046Z,53.1
2017-11-15T20:00:54.889Z,55.2
2017-11-15T20:10:55.421Z,66.3
2017-11-15T20:20:55.279Z,60.3
2017-11-15T20:30:55.058Z,53.6
2017-11-15T20:40:55.017Z,56.1
2017-11-15T20:50:55.306Z,56.1
2017-11-15T21:00:55.038Z,56.4
2017-11-15T21:10:54.797Z,59.3
2017-11-15T21:20:54.849Z,57.6
2017-11-15T21:30:54.580Z,63.0
2017-11-15T21:40:55.698Z,76.4
2017-11-15T21:50:54.451Z,97.2
2017-11-15T22:00:55.375Z,104.5
2017-11-15T22:10:55.099Z,109.4
2017-11-15T22:20:54.958Z,98.0
2017-11-15T22:30:54.681Z,102.4
2017-11-15T22:40:54.408Z,116.3
2017-11-15T22:50:55.571Z,120.1
2017-11-15T23:00:55.443Z,120.7
2017-11-15T23:10:55.175Z,125.2
2017-11-15T23:20:55.135Z,112.5
2017-11-15T23:30:54.828Z,108.1
2017-11-15T23:40:54.548Z,108.8
2017-11-15T23:50:55.253Z,102.3
