createdAt,value
2022-09-23T00:00:02.511Z,6.8
2022-09-23T00:20:03.160Z,6.6
2022-09-23T00:40:02.729Z,6.4
2022-09-23T01:00:02.170Z,6.2
2022-09-23T01:20:02.969Z,6.1
2022-09-23T01:40:02.494Z,5.9
2022-09-23T02:00:03.343Z,5.7
2022-09-23T02:20:03.087Z,5.6
2022-09-23T02:40:02.548Z,5.5
2022-09-23T03:00:02.269Z,5.3
2022-09-23T03:20:03.035Z,5.1
2022-09-23T03:40:02.604Z,5.1
2022-09-23T04:00:03.075Z,4.9
2022-09-23T04:20:02.863Z,4.8
2022-09-23T04:40:02.414Z,4.6
2022-09-23T05:00:02.714Z,4.6
2022-09-23T05:20:03.030Z,4.4
2022-09-23T05:40:02.539Z,4.5
2022-09-23T06:00:02.820Z,4.9
2022-09-23T06:20:02.701Z,5.5
2022-09-23T06:40:03.418Z,6.3
2022-09-23T07:00:03.052Z,7.4
2022-09-23T07:20:02.912Z,8.8
2022-09-23T07:40:02.455Z,10.4
2022-09-23T08:00:02.993Z,12.2
2022-09-23T08:20:02.375Z,13.8
2022-09-23T08:40:03.093Z,15.5
2022-09-23T09:00:02.714Z,16.8
2022-09-23T09:20:02.479Z,17.6
2022-09-23T09:40:05.567Z,18.9
2022-09-23T10:00:03.217Z,19.3
2022-09-23T10:20:02.597Z,19.7
2022-09-23T10:40:03.067Z,20.1
2022-09-23T11:00:02.526Z,19.3
2022-09-23T11:20:03.201Z,19
2022-09-23T11:40:02.765Z,19.2
2022-09-23T12:00:02.653Z,19
2022-09-23T12:20:02.373Z,19.7
2022-09-23T12:40:02.962Z,20.2
2022-09-23T13:00:02.559Z,19.3
2022-09-23T13:20:02.996Z,18.2
2022-09-23T13:40:02.678Z,17.6
2022-09-23T14:00:03.026Z,17.2
2022-09-23T14:20:02.767Z,17
2022-09-23T14:40:02.397Z,16.9
2022-09-23T15:00:03.166Z,16.8
2022-09-23T15:20:03.241Z,16.7
2022-09-23T15:40:02.648Z,16.4
2022-09-23T16:00:03.616Z,16
2022-09-23T16:20:02.406Z,15.4
2022-09-23T16:40:03.076Z,14.9
2022-09-23T17:00:02.842Z,14.6
2022-09-23T17:20:02.504Z,14
2022-09-23T17:40:03.012Z,13.4
2022-09-23T18:00:03.026Z,13.1
2022-09-23T18:20:03.148Z,12.6
2022-09-23T18:40:02.756Z,12.2
2022-09-23T19:00:04.120Z,11.9
2022-09-23T19:20:02.885Z,11.6
2022-09-23T19:40:02.650Z,11.4
2022-09-23T20:00:03.093Z,11.2
2022-09-23T20:20:02.331Z,11
2022-09-23T20:40:03.125Z,10.9
2022-09-23T21:00:02.649Z,10.7
2022-09-23T21:20:02.352Z,10.6
2022-09-23T21:40:02.818Z,10.5
2022-09-23T22:00:02.352Z,10.4
2022-09-23T22:20:02.233Z,10.2
2022-09-23T22:40:02.743Z,10.2
2022-09-23T23:00:03.310Z,10.1
2022-09-23T23:20:02.959Z,10.1
2022-09-23T23:40:02.182Z,10.2
