createdAt,value
2023-04-03T00:00:33.417Z,100.00
2023-04-03T00:03:00.410Z,100.00
2023-04-03T00:05:27.506Z,100.00
2023-04-03T00:07:54.205Z,100.00
2023-04-03T00:10:20.930Z,100.00
2023-04-03T00:12:47.761Z,100.00
2023-04-03T00:15:14.657Z,100.00
2023-04-03T00:17:41.404Z,100.00
2023-04-03T00:20:08.694Z,100.00
2023-04-03T00:22:35.402Z,100.00
2023-04-03T00:25:02.171Z,100.00
2023-04-03T00:27:29.092Z,100.00
2023-04-03T00:29:58.120Z,100.00
2023-04-03T00:32:26.078Z,100.00
2023-04-03T00:34:52.864Z,100.00
2023-04-03T00:37:19.560Z,100.00
2023-04-03T00:39:46.599Z,100.00
2023-04-03T00:42:13.516Z,100.00
2023-04-03T00:44:40.295Z,100.00
2023-04-03T00:47:09.343Z,100.00
2023-04-03T00:49:37.731Z,100.00
2023-04-03T00:52:07.902Z,100.00
2023-04-03T00:54:37.178Z,100.00
2023-04-03T00:57:05.707Z,100.00
2023-04-03T00:59:37.123Z,100.00
2023-04-03T01:02:04.132Z,100.00
2023-04-03T01:04:38.133Z,100.00
2023-04-03T01:07:09.853Z,100.00
2023-04-03T01:09:37.256Z,100.00
2023-04-03T01:12:26.448Z,100.00
2023-04-03T01:14:56.199Z,100.00
2023-04-03T01:17:32.052Z,100.00
2023-04-03T01:20:23.832Z,100.00
2023-04-03T01:23:27.805Z,100.00
2023-04-03T01:25:57.327Z,100.00
2023-04-03T01:28:35.830Z,100.00
2023-04-03T01:31:41.196Z,100.00
2023-04-03T01:34:07.866Z,100.00
2023-04-03T01:36:34.531Z,100.00
2023-04-03T01:39:01.894Z,100.00
2023-04-03T01:41:29.001Z,100.00
2023-04-03T01:43:56.009Z,100.00
2023-04-03T01:46:23.364Z,100.00
2023-04-03T01:48:50.326Z,100.00
2023-04-03T01:51:17.322Z,100.00
2023-04-03T01:53:44.031Z,100.00
2023-04-03T01:56:10.908Z,100.00
2023-04-03T01:58:37.745Z,100.00
2023-04-03T02:01:04.653Z,100.00
2023-04-03T02:03:31.960Z,100.00
2023-04-03T02:05:58.743Z,100.00
2023-04-03T02:08:25.534Z,100.00
2023-04-03T02:10:52.385Z,100.00
2023-04-03T02:13:19.771Z,100.00
2023-04-03T02:15:47.300Z,100.00
2023-04-03T02:18:16.239Z,100.00
2023-04-03T02:20:43.175Z,100.00
2023-04-03T02:23:10.730Z,100.00
2023-04-03T02:25:38.852Z,100.00
2023-04-03T02:28:06.866Z,100.00
2023-04-03T02:30:33.719Z,100.00
2023-04-03T02:33:01.009Z,100.00
2023-04-03T02:35:27.840Z,100.00
2023-04-03T02:37:54.636Z,100.00
2023-04-03T02:40:21.366Z,100.00
2023-04-03T02:42:48.151Z,100.00
2023-04-03T02:45:14.839Z,100.00
2023-04-03T02:47:41.627Z,100.00
2023-04-03T02:50:08.762Z,100.00
2023-04-03T02:52:35.578Z,100.00
2023-04-03T02:55:02.323Z,100.00
2023-04-03T02:57:29.122Z,100.00
2023-04-03T02:59:55.880Z,100.00
2023-04-03T03:02:22.717Z,100.00
2023-04-03T03:04:49.562Z,100.00
2023-04-03T03:07:16.363Z,100.00
2023-04-03T03:09:43.082Z,100.00
2023-04-03T03:12:09.849Z,100.00
2023-04-03T03:14:36.621Z,100.00
2023-04-03T03:17:03.599Z,100.00
2023-04-03T03:19:30.540Z,100.00
2023-04-03T03:21:57.978Z,100.00
2023-04-03T03:24:24.752Z,100.00
2023-04-03T03:26:51.534Z,100.00
2023-04-03T03:29:18.347Z,100.00
2023-04-03T03:31:45.590Z,100.00
2023-04-03T03:34:12.867Z,100.00
2023-04-03T03:36:39.974Z,100.00
2023-04-03T03:39:06.834Z,100.00
2023-04-03T03:41:33.852Z,100.00
2023-04-03T03:44:00.582Z,100.00
2023-04-03T03:46:27.351Z,100.00
2023-04-03T03:48:54.101Z,100.00
2023-04-03T03:51:20.972Z,100.00
2023-04-03T03:53:47.751Z,100.00
2023-04-03T03:56:14.499Z,100.00
2023-04-03T03:58:41.175Z,100.00
2023-04-03T04:01:08.392Z,100.00
2023-04-03T04:03:35.378Z,100.00
2023-04-03T04:06:02.433Z,100.00
2023-04-03T04:08:29.360Z,100.00
2023-04-03T04:10:56.075Z,100.00
2023-04-03T04:13:22.896Z,100.00
2023-04-03T04:15:49.756Z,100.00
2023-04-03T04:18:16.636Z,100.00
2023-04-03T04:20:43.364Z,100.00
2023-04-03T04:23:10.119Z,100.00
2023-04-03T04:25:40.309Z,100.00
2023-04-03T04:28:07.696Z,100.00
2023-04-03T04:30:35.221Z,100.00
2023-04-03T04:33:02.461Z,100.00
2023-04-03T04:35:29.407Z,100.00
2023-04-03T04:37:56.360Z,100.00
2023-04-03T04:40:23.289Z,100.00
2023-04-03T04:42:50.330Z,100.00
2023-04-03T04:45:17.577Z,100.00
2023-04-03T04:47:44.754Z,100.00
2023-04-03T04:50:12.464Z,100.00
2023-04-03T04:52:39.705Z,100.00
2023-04-03T04:55:06.791Z,100.00
2023-04-03T04:57:33.661Z,100.00
2023-04-03T05:00:00.441Z,100.00
2023-04-03T05:02:27.180Z,100.00
2023-04-03T05:04:54.026Z,100.00
2023-04-03T05:07:20.978Z,100.00
2023-04-03T05:09:47.788Z,100.00
2023-04-03T05:12:14.581Z,100.00
2023-04-03T05:14:41.509Z,100.00
2023-04-03T05:17:08.418Z,100.00
2023-04-03T05:19:35.117Z,100.00
2023-04-03T05:22:01.832Z,100.00
2023-04-03T05:24:29.493Z,100.00
2023-04-03T05:26:56.312Z,100.00
2023-04-03T05:29:23.459Z,100.00
2023-04-03T05:31:51.470Z,100.00
2023-04-03T05:34:19.228Z,100.00
2023-04-03T05:36:45.925Z,100.00
2023-04-03T05:39:12.900Z,100.00
2023-04-03T05:41:39.646Z,100.00
2023-04-03T05:44:06.751Z,100.00
2023-04-03T05:46:34.095Z,100.00
2023-04-03T05:49:00.897Z,100.00
2023-04-03T05:51:34.560Z,100.00
2023-04-03T05:54:11.393Z,100.00
2023-04-03T05:56:41.043Z,100.00
2023-04-03T05:59:08.396Z,100.00
2023-04-03T06:01:35.800Z,100.00
2023-04-03T06:04:02.725Z,100.00
2023-04-03T06:06:44.849Z,100.00
2023-04-03T06:09:11.669Z,100.00
2023-04-03T06:11:38.552Z,100.00
2023-04-03T06:14:05.285Z,100.00
2023-04-03T06:16:31.974Z,100.00
2023-04-03T06:18:58.682Z,100.00
2023-04-03T06:21:25.450Z,100.00
2023-04-03T06:23:52.664Z,100.00
2023-04-03T06:26:19.561Z,100.00
2023-04-03T06:28:46.336Z,100.00
2023-04-03T06:31:13.077Z,100.00
2023-04-03T06:33:39.717Z,100.00
2023-04-03T06:36:06.825Z,100.00
2023-04-03T06:38:35.335Z,100.00
2023-04-03T06:41:05.971Z,100.00
2023-04-03T06:43:34.502Z,100.00
2023-04-03T06:46:02.162Z,100.00
2023-04-03T06:48:29.019Z,100.00
2023-04-03T06:50:55.954Z,100.00
2023-04-03T06:53:22.694Z,100.00
2023-04-03T06:55:49.633Z,100.00
2023-04-03T06:58:18.500Z,100.00
2023-04-03T07:00:46.302Z,100.00
2023-04-03T07:03:13.001Z,100.00
2023-04-03T07:05:40.098Z,100.00
2023-04-03T07:08:07.346Z,100.00
2023-04-03T07:10:34.013Z,100.00
2023-04-03T07:13:00.817Z,100.00
2023-04-03T07:15:27.450Z,100.00
2023-04-03T07:17:54.324Z,100.00
2023-04-03T07:20:21.049Z,100.00
2023-04-03T07:22:47.855Z,100.00
2023-04-03T07:25:14.583Z,100.00
2023-04-03T07:27:41.285Z,100.00
2023-04-03T07:30:08.749Z,100.00
2023-04-03T07:32:36.246Z,100.00
2023-04-03T07:35:04.012Z,100.00
2023-04-03T07:37:30.795Z,100.00
2023-04-03T07:39:59.524Z,100.00
2023-04-03T07:42:28.806Z,100.00
2023-04-03T07:44:55.536Z,100.00
2023-04-03T07:47:22.265Z,100.00
2023-04-03T07:49:49.264Z,100.00
2023-04-03T07:52:16.567Z,100.00
2023-04-03T07:54:43.438Z,100.00
2023-04-03T07:57:10.183Z,100.00
2023-04-03T07:59:36.994Z,100.00
2023-04-03T08:02:05.966Z,100.00
2023-04-03T08:04:32.897Z,100.00
2023-04-03T08:06:59.720Z,100.00
2023-04-03T08:09:26.543Z,100.00
2023-04-03T08:11:54.678Z,100.00
2023-04-03T08:14:21.914Z,100.00
2023-04-03T08:16:49.259Z,100.00
2023-04-03T08:19:25.279Z,100.00
2023-04-03T08:21:54.333Z,100.00
2023-04-03T08:24:21.306Z,100.00
2023-04-03T08:26:48.112Z,100.00
2023-04-03T08:29:14.799Z,100.00
2023-04-03T08:31:41.499Z,100.00
2023-04-03T08:34:08.213Z,100.00
2023-04-03T08:36:35.042Z,100.00
2023-04-03T08:39:02.064Z,100.00
2023-04-03T08:41:43.597Z,100.00
2023-04-03T08:44:26.979Z,100.00
2023-04-03T08:47:09.776Z,100.00
2023-04-03T08:49:48.120Z,100.00
2023-04-03T08:52:18.904Z,100.00
2023-04-03T08:55:08.499Z,100.00
2023-04-03T08:57:39.709Z,100.00
2023-04-03T09:00:18.231Z,100.00
2023-04-03T09:02:48.516Z,100.00
2023-04-03T09:05:23.926Z,100.00
2023-04-03T09:08:00.690Z,100.00
2023-04-03T09:10:36.320Z,100.00
2023-04-03T09:13:32.332Z,100.00
2023-04-03T09:16:01.558Z,100.00
2023-04-03T09:18:33.671Z,100.00
2023-04-03T09:21:20.730Z,100.00
2023-04-03T09:23:51.359Z,100.00
2023-04-03T09:26:22.425Z,100.00
2023-04-03T09:28:50.924Z,100.00
2023-04-03T09:31:21.207Z,100.00
2023-04-03T09:33:52.471Z,100.00
2023-04-03T09:36:42.277Z,100.00
2023-04-03T09:39:19.951Z,100.00
2023-04-03T09:41:59.285Z,100.00
2023-04-03T09:44:36.327Z,100.00
2023-04-03T09:47:20.477Z,100.00
2023-04-03T09:49:47.186Z,100.00
2023-04-03T09:52:25.561Z,100.00
2023-04-03T09:54:52.250Z,100.00
2023-04-03T09:57:20.239Z,100.00
2023-04-03T10:00:02.055Z,100.00
2023-04-03T10:02:39.676Z,100.00
2023-04-03T10:05:36.892Z,100.00
2023-04-03T10:08:15.526Z,100.00
2023-04-03T10:10:45.125Z,100.00
2023-04-03T10:13:22.414Z,100.00
2023-04-03T10:15:56.633Z,100.00
2023-04-03T10:18:44.488Z,100.00
2023-04-03T10:21:30.300Z,100.00
2023-04-03T10:24:29.603Z,100.00
2023-04-03T10:27:25.603Z,100.00
2023-04-03T10:30:20.995Z,100.00
2023-04-03T10:33:21.844Z,100.00
2023-04-03T10:35:54.561Z,100.00
2023-04-03T10:38:32.331Z,100.00
2023-04-03T10:41:08.254Z,100.00
2023-04-03T10:44:03.871Z,100.00
2023-04-03T10:46:43.998Z,99.34
2023-04-03T10:49:28.999Z,99.53
2023-04-03T10:52:28.709Z,98.39
2023-04-03T10:55:11.626Z,98.00
2023-04-03T10:57:39.481Z,97.26
2023-04-03T11:00:22.327Z,97.25
2023-04-03T11:03:01.916Z,95.89
2023-04-03T11:05:35.370Z,97.54
2023-04-03T11:08:34.662Z,96.02
2023-04-03T11:11:07.473Z,97.16
2023-04-03T11:14:11.750Z,95.17
2023-04-03T11:16:53.370Z,93.15
2023-04-03T11:19:29.140Z,94.37
2023-04-03T11:22:07.091Z,94.50
2023-04-03T11:24:37.246Z,94.66
2023-04-03T11:27:06.366Z,96.28
2023-04-03T11:29:38.953Z,97.33
2023-04-03T11:32:19.237Z,99.06
2023-04-03T11:34:51.045Z,98.00
2023-04-03T11:37:29.889Z,95.69
2023-04-03T11:40:04.722Z,92.45
2023-04-03T11:42:41.854Z,91.05
2023-04-03T11:45:27.570Z,88.66
2023-04-03T11:48:04.747Z,87.54
2023-04-03T11:50:41.511Z,86.09
2023-04-03T11:53:08.316Z,85.48
2023-04-03T11:55:35.091Z,83.55
2023-04-03T11:58:02.014Z,84.10
2023-04-03T12:00:48.859Z,84.65
2023-04-03T12:03:27.590Z,86.20
2023-04-03T12:06:14.695Z,86.56
2023-04-03T12:08:44.284Z,88.43
2023-04-03T12:11:14.269Z,88.00
2023-04-03T12:13:50.453Z,87.02
2023-04-03T12:16:31.802Z,86.91
2023-04-03T12:19:03.731Z,88.70
2023-04-03T12:21:30.447Z,88.93
2023-04-03T12:24:04.973Z,91.50
2023-04-03T12:26:48.066Z,91.63
2023-04-03T12:29:24.699Z,92.70
2023-04-03T12:31:58.026Z,91.39
2023-04-03T12:34:40.227Z,90.33
2023-04-03T12:37:54.167Z,90.44
2023-04-03T12:40:49.060Z,91.99
2023-04-03T12:43:59.657Z,90.82
2023-04-03T12:46:38.393Z,92.69
2023-04-03T12:49:34.210Z,92.91
2023-04-03T12:52:01.662Z,95.28
2023-04-03T12:54:40.901Z,93.66
2023-04-03T12:57:28.703Z,92.54
2023-04-03T12:59:55.900Z,93.72
2023-04-03T13:02:34.772Z,95.67
2023-04-03T13:05:09.997Z,96.53
2023-04-03T13:07:41.952Z,97.47
2023-04-03T13:10:08.853Z,94.64
2023-04-03T13:12:45.813Z,95.35
2023-04-03T13:15:20.942Z,94.52
2023-04-03T13:17:51.081Z,93.06
2023-04-03T13:20:20.833Z,92.47
2023-04-03T13:22:56.817Z,90.06
2023-04-03T13:25:27.298Z,90.05
2023-04-03T13:28:06.239Z,90.56
2023-04-03T13:30:41.382Z,91.08
2023-04-03T13:33:21.852Z,90.69
2023-04-03T13:35:55.094Z,91.77
2023-04-03T13:38:32.301Z,92.76
2023-04-03T13:41:01.972Z,90.40
2023-04-03T13:43:31.405Z,90.45
2023-04-03T13:46:23.441Z,91.40
2023-04-03T13:48:53.163Z,91.16
2023-04-03T13:51:23.894Z,91.73
2023-04-03T13:53:56.869Z,93.44
2023-04-03T13:56:34.200Z,92.54
2023-04-03T13:59:17.052Z,94.16
2023-04-03T14:01:54.976Z,93.00
2023-04-03T14:04:29.170Z,93.65
2023-04-03T14:06:56.922Z,96.54
2023-04-03T14:09:25.794Z,94.05
2023-04-03T14:11:56.684Z,94.14
2023-04-03T14:14:32.509Z,93.69
2023-04-03T14:17:03.281Z,96.23
2023-04-03T14:19:34.306Z,94.57
2023-04-03T14:22:02.424Z,95.43
2023-04-03T14:24:29.200Z,95.04
2023-04-03T14:26:56.119Z,97.05
2023-04-03T14:29:23.494Z,99.45
2023-04-03T14:31:57.696Z,97.47
2023-04-03T14:34:27.314Z,98.42
2023-04-03T14:36:54.796Z,100.00
2023-04-03T14:39:21.588Z,98.71
2023-04-03T14:41:48.417Z,98.84
2023-04-03T14:44:15.452Z,100.00
2023-04-03T14:46:56.235Z,100.00
2023-04-03T14:49:27.674Z,98.54
2023-04-03T14:51:54.768Z,98.98
2023-04-03T14:54:29.062Z,99.69
2023-04-03T14:56:58.254Z,98.33
2023-04-03T14:59:26.090Z,99.04
2023-04-03T15:01:52.972Z,98.56
2023-04-03T15:04:21.876Z,98.45
2023-04-03T15:06:49.892Z,97.40
2023-04-03T15:09:26.027Z,93.98
2023-04-03T15:11:54.648Z,92.75
2023-04-03T15:14:35.362Z,89.45
2023-04-03T15:17:05.969Z,88.06
2023-04-03T15:19:40.523Z,87.00
2023-04-03T15:22:07.963Z,87.46
2023-04-03T15:24:34.690Z,87.37
2023-04-03T15:27:02.251Z,86.89
2023-04-03T15:29:29.108Z,86.42
2023-04-03T15:31:56.035Z,88.39
2023-04-03T15:34:23.248Z,87.46
2023-04-03T15:36:53.706Z,87.57
2023-04-03T15:39:21.637Z,88.85
2023-04-03T15:41:48.521Z,89.23
2023-04-03T15:44:18.531Z,88.85
2023-04-03T15:46:46.825Z,90.10
2023-04-03T15:49:14.062Z,88.94
2023-04-03T15:51:40.762Z,89.90
2023-04-03T15:54:07.772Z,89.86
2023-04-03T15:56:34.536Z,90.60
2023-04-03T15:59:01.634Z,89.11
2023-04-03T16:01:28.767Z,90.10
2023-04-03T16:03:55.743Z,90.28
2023-04-03T16:06:22.652Z,91.46
2023-04-03T16:08:50.511Z,91.56
2023-04-03T16:11:17.217Z,89.76
2023-04-03T16:13:44.294Z,88.99
2023-04-03T16:16:11.204Z,88.32
2023-04-03T16:18:38.106Z,85.71
2023-04-03T16:21:07.284Z,86.25
2023-04-03T16:23:34.064Z,87.72
2023-04-03T16:26:00.821Z,87.62
2023-04-03T16:28:27.543Z,86.65
2023-04-03T16:30:54.361Z,85.65
2023-04-03T16:33:22.929Z,87.07
2023-04-03T16:35:51.392Z,87.99
2023-04-03T16:38:19.845Z,89.61
2023-04-03T16:40:47.681Z,91.22
2023-04-03T16:43:14.502Z,90.11
2023-04-03T16:45:41.574Z,89.39
2023-04-03T16:48:08.666Z,92.27
2023-04-03T16:50:35.838Z,93.07
2023-04-03T16:53:04.071Z,92.95
2023-04-03T16:55:31.045Z,95.28
2023-04-03T16:58:04.126Z,97.06
2023-04-03T17:00:38.200Z,98.07
2023-04-03T17:03:07.808Z,96.47
2023-04-03T17:05:34.980Z,96.12
2023-04-03T17:08:02.925Z,96.27
2023-04-03T17:10:30.375Z,97.11
2023-04-03T17:12:57.654Z,98.84
2023-04-03T17:15:25.689Z,99.59
2023-04-03T17:17:57.782Z,99.82
2023-04-03T17:20:27.714Z,100.00
2023-04-03T17:22:56.491Z,100.00
2023-04-03T17:25:24.106Z,100.00
2023-04-03T17:27:52.102Z,100.00
2023-04-03T17:30:19.032Z,100.00
2023-04-03T17:32:45.771Z,100.00
2023-04-03T17:35:12.602Z,100.00
2023-04-03T17:37:39.861Z,100.00
2023-04-03T17:40:11.274Z,100.00
2023-04-03T17:42:38.663Z,100.00
2023-04-03T17:45:15.686Z,100.00
2023-04-03T17:47:55.537Z,100.00
2023-04-03T17:50:40.460Z,100.00
2023-04-03T17:53:44.814Z,100.00
2023-04-03T17:56:38.808Z,100.00
2023-04-03T17:59:47.203Z,100.00
2023-04-03T18:02:47.779Z,100.00
2023-04-03T18:08:22.465Z,100.00
2023-04-03T18:11:20.040Z,100.00
2023-04-03T18:17:39.442Z,100.00
2023-04-03T18:20:23.056Z,100.00
2023-04-03T18:23:02.130Z,100.00
2023-04-03T18:26:03.907Z,100.00
2023-04-03T18:28:53.170Z,100.00
2023-04-03T18:31:42.058Z,100.00
2023-04-03T18:34:34.528Z,100.00
2023-04-03T18:37:16.548Z,100.00
2023-04-03T18:46:18.783Z,100.00
2023-04-03T18:49:23.089Z,100.00
2023-04-03T18:55:03.901Z,100.00
2023-04-03T18:57:30.650Z,100.00
2023-04-03T18:59:58.091Z,100.00
2023-04-03T19:02:26.213Z,100.00
2023-04-03T19:04:53.977Z,100.00
2023-04-03T19:07:20.728Z,100.00
2023-04-03T19:09:47.564Z,100.00
2023-04-03T19:12:14.354Z,100.00
2023-04-03T19:14:41.166Z,100.00
2023-04-03T19:17:09.022Z,100.00
2023-04-03T19:19:35.767Z,100.00
2023-04-03T19:22:02.631Z,100.00
2023-04-03T19:24:30.332Z,100.00
2023-04-03T19:26:57.297Z,100.00
2023-04-03T19:29:23.944Z,100.00
2023-04-03T19:31:50.794Z,100.00
2023-04-03T19:34:17.513Z,100.00
2023-04-03T19:36:45.419Z,100.00
2023-04-03T19:39:15.733Z,100.00
2023-04-03T19:41:45.046Z,100.00
2023-04-03T19:44:14.110Z,100.00
2023-04-03T19:46:40.910Z,100.00
2023-04-03T19:49:18.384Z,100.00
2023-04-03T19:51:45.073Z,100.00
2023-04-03T19:54:12.050Z,100.00
2023-04-03T19:56:39.202Z,100.00
2023-04-03T19:59:06.156Z,100.00
2023-04-03T20:01:34.706Z,100.00
2023-04-03T20:04:02.079Z,100.00
2023-04-03T20:06:28.970Z,100.00
2023-04-03T20:08:55.873Z,100.00
2023-04-03T20:11:23.795Z,100.00
2023-04-03T20:13:51.996Z,100.00
2023-04-03T20:16:22.310Z,100.00
2023-04-03T20:18:51.074Z,100.00
2023-04-03T20:21:19.594Z,100.00
2023-04-03T20:23:46.402Z,100.00
2023-04-03T20:26:23.240Z,100.00
2023-04-03T20:28:59.516Z,100.00
2023-04-03T20:31:28.176Z,100.00
2023-04-03T20:33:55.112Z,100.00
2023-04-03T20:36:23.535Z,100.00
2023-04-03T20:38:52.607Z,100.00
2023-04-03T20:41:19.458Z,100.00
2023-04-03T20:43:47.841Z,100.00
2023-04-03T20:46:19.570Z,100.00
2023-04-03T20:48:48.035Z,100.00
2023-04-03T20:51:21.117Z,100.00
2023-04-03T20:53:48.646Z,100.00
2023-04-03T20:56:17.763Z,100.00
2023-04-03T20:58:46.157Z,100.00
2023-04-03T21:01:22.834Z,100.00
2023-04-03T21:03:52.500Z,100.00
2023-04-03T21:06:57.042Z,100.00
2023-04-03T21:10:01.525Z,100.00
2023-04-03T21:13:06.480Z,100.00
2023-04-03T21:16:06.523Z,100.00
2023-04-03T21:18:37.164Z,100.00
2023-04-03T21:21:04.862Z,100.00
2023-04-03T21:23:32.889Z,100.00
2023-04-03T21:26:00.730Z,100.00
2023-04-03T21:28:27.556Z,100.00
2023-04-03T21:30:54.345Z,100.00
2023-04-03T21:33:21.239Z,100.00
2023-04-03T21:35:48.596Z,100.00
2023-04-03T21:38:15.604Z,100.00
2023-04-03T21:40:46.568Z,100.00
2023-04-03T21:43:13.555Z,100.00
2023-04-03T21:45:40.788Z,100.00
2023-04-03T21:48:10.196Z,100.00
2023-04-03T21:50:37.255Z,100.00
2023-04-03T21:53:04.048Z,100.00
2023-04-03T21:55:30.738Z,100.00
2023-04-03T21:57:58.124Z,100.00
2023-04-03T22:00:25.072Z,100.00
2023-04-03T22:03:00.510Z,100.00
2023-04-03T22:05:35.976Z,100.00
2023-04-03T22:08:04.196Z,100.00
2023-04-03T22:10:34.037Z,100.00
2023-04-03T22:13:01.102Z,100.00
2023-04-03T22:15:27.781Z,100.00
2023-04-03T22:17:54.515Z,100.00
2023-04-03T22:20:21.341Z,100.00
2023-04-03T22:22:50.622Z,100.00
2023-04-03T22:25:17.321Z,100.00
2023-04-03T22:27:44.050Z,100.00
2023-04-03T22:30:11.315Z,100.00
2023-04-03T22:32:38.143Z,100.00
2023-04-03T22:35:05.321Z,100.00
2023-04-03T22:37:31.988Z,100.00
2023-04-03T22:39:58.677Z,100.00
2023-04-03T22:42:25.463Z,100.00
2023-04-03T22:44:53.237Z,100.00
2023-04-03T22:47:20.084Z,100.00
2023-04-03T22:49:46.804Z,100.00
2023-04-03T22:52:13.439Z,100.00
2023-04-03T22:54:40.402Z,100.00
2023-04-03T22:57:07.147Z,100.00
2023-04-03T22:59:33.779Z,100.00
2023-04-03T23:02:00.482Z,100.00
2023-04-03T23:04:27.215Z,100.00
2023-04-03T23:06:56.387Z,100.00
2023-04-03T23:09:23.455Z,100.00
2023-04-03T23:11:50.373Z,100.00
2023-04-03T23:14:17.078Z,100.00
2023-04-03T23:16:47.439Z,100.00
2023-04-03T23:19:14.089Z,100.00
2023-04-03T23:21:40.693Z,100.00
2023-04-03T23:24:08.480Z,100.00
2023-04-03T23:26:35.156Z,100.00
2023-04-03T23:29:02.106Z,100.00
2023-04-03T23:31:28.810Z,100.00
2023-04-03T23:33:55.558Z,100.00
2023-04-03T23:36:22.542Z,100.00
2023-04-03T23:38:49.232Z,100.00
2023-04-03T23:41:16.142Z,100.00
2023-04-03T23:43:43.280Z,100.00
2023-04-03T23:46:10.088Z,100.00
2023-04-03T23:48:37.029Z,100.00
2023-04-03T23:51:03.999Z,100.00
2023-04-03T23:53:30.731Z,100.00
2023-04-03T23:55:57.810Z,100.00
2023-04-03T23:58:24.548Z,100.00
