createdAt,value
2022-08-04T00:04:54.010Z,99.90
2022-08-04T00:10:07.143Z,99.90
2022-08-04T00:15:14.914Z,99.90
2022-08-04T00:20:20.357Z,99.90
2022-08-04T00:25:22.877Z,99.90
2022-08-04T00:30:25.164Z,99.90
2022-08-04T00:35:29.204Z,99.90
2022-08-04T00:40:49.097Z,99.90
2022-08-04T00:46:15.155Z,99.90
2022-08-04T00:51:25.713Z,99.90
2022-08-04T00:56:43.217Z,99.90
2022-08-04T01:01:55.565Z,99.90
2022-08-04T01:07:06.367Z,99.90
2022-08-04T01:12:22.935Z,99.90
2022-08-04T01:17:28.509Z,99.90
2022-08-04T01:22:33.244Z,99.90
2022-08-04T01:27:59.878Z,99.90
2022-08-04T01:33:08.853Z,99.90
2022-08-04T01:38:37.352Z,99.90
2022-08-04T01:43:42.287Z,99.90
2022-08-04T01:48:53.695Z,99.90
2022-08-04T01:53:55.962Z,99.90
2022-08-04T01:58:58.085Z,99.90
2022-08-04T02:04:19.398Z,99.90
2022-08-04T02:09:29.992Z,99.90
2022-08-04T02:14:40.685Z,99.90
2022-08-04T02:19:45.302Z,99.90
2022-08-04T02:24:50.415Z,99.90
2022-08-04T02:29:58.933Z,99.90
2022-08-04T02:35:07.467Z,99.90
2022-08-04T02:40:12.014Z,99.90
2022-08-04T02:45:18.501Z,99.90
2022-08-04T02:50:28.441Z,99.90
2022-08-04T02:55:31.598Z,99.90
2022-08-04T03:00:33.334Z,99.90
2022-08-04T03:06:10.148Z,99.90
2022-08-04T03:11:37.507Z,99.90
2022-08-04T03:16:39.195Z,99.90
2022-08-04T03:21:46.900Z,99.90
2022-08-04T03:27:12.832Z,99.90
2022-08-04T03:32:42.610Z,99.90
2022-08-04T03:38:12.227Z,99.90
2022-08-04T03:43:58.043Z,99.90
2022-08-04T03:49:20.303Z,99.90
2022-08-04T03:54:45.475Z,99.90
2022-08-04T04:00:06.147Z,99.90
2022-08-04T04:05:29.886Z,99.90
2022-08-04T04:11:06.548Z,99.90
2022-08-04T04:16:37.375Z,99.90
2022-08-04T04:21:50.742Z,99.90
2022-08-04T04:27:13.472Z,99.90
2022-08-04T04:32:38.210Z,99.90
2022-08-04T04:37:54.888Z,99.90
2022-08-04T04:43:51.445Z,99.90
2022-08-04T04:49:05.365Z,99.90
2022-08-04T04:54:11.413Z,99.90
2022-08-04T04:59:21.984Z,99.90
2022-08-04T05:04:51.865Z,99.90
2022-08-04T05:10:30.376Z,99.90
2022-08-04T05:15:35.797Z,99.90
2022-08-04T05:20:50.985Z,99.90
2022-08-04T05:26:09.645Z,99.90
2022-08-04T05:31:21.504Z,99.90
2022-08-04T05:36:49.485Z,99.90
2022-08-04T05:41:55.320Z,99.90
2022-08-04T05:47:01.219Z,99.90
2022-08-04T05:52:04.710Z,99.90
2022-08-04T05:57:07.851Z,99.90
2022-08-04T06:02:10.192Z,99.90
2022-08-04T06:07:13.337Z,99.90
2022-08-04T06:12:20.975Z,99.90
2022-08-04T06:19:57.052Z,99.90
2022-08-04T06:22:58.660Z,99.90
2022-08-04T06:28:02.268Z,99.90
2022-08-04T06:33:05.280Z,99.90
2022-08-04T06:38:08.610Z,99.90
2022-08-04T06:43:11.005Z,99.90
2022-08-04T06:48:14.929Z,99.90
2022-08-04T06:53:17.871Z,99.90
2022-08-04T06:58:21.768Z,99.90
2022-08-04T07:03:23.760Z,99.90
2022-08-04T07:08:25.677Z,99.90
2022-08-04T07:13:28.436Z,99.90
2022-08-04T07:18:31.909Z,99.90
2022-08-04T07:23:33.836Z,99.90
2022-08-04T07:28:35.589Z,99.90
2022-08-04T07:33:38.146Z,99.90
2022-08-04T07:38:46.625Z,99.90
2022-08-04T07:43:53.833Z,99.90
2022-08-04T07:48:55.702Z,99.90
2022-08-04T07:53:58.345Z,99.90
2022-08-04T08:04:17.338Z,99.90
2022-08-04T08:09:20.222Z,99.90
2022-08-04T08:14:22.213Z,99.90
2022-08-04T08:19:25.678Z,99.90
2022-08-04T08:24:29.618Z,99.90
2022-08-04T08:29:33.986Z,99.90
2022-08-04T08:34:37.355Z,99.90
2022-08-04T08:39:55.849Z,99.90
2022-08-04T08:45:03.619Z,99.90
2022-08-04T08:50:43.077Z,99.90
2022-08-04T08:56:02.871Z,99.90
2022-08-04T09:01:23.580Z,99.90
2022-08-04T09:06:36.931Z,99.90
2022-08-04T09:11:54.587Z,99.90
2022-08-04T09:17:06.432Z,99.90
2022-08-04T09:22:40.245Z,99.90
2022-08-04T09:27:53.974Z,99.90
2022-08-04T09:33:10.676Z,99.90
2022-08-04T09:38:39.476Z,99.90
2022-08-04T09:44:42.937Z,99.90
2022-08-04T09:49:33.604Z,99.90
2022-08-04T09:54:59.136Z,99.90
2022-08-04T10:00:06.088Z,99.90
2022-08-04T10:05:16.214Z,99.90
2022-08-04T10:10:32.556Z,99.90
2022-08-04T10:15:40.313Z,99.90
2022-08-04T10:20:50.853Z,99.90
2022-08-04T10:26:31.258Z,99.90
2022-08-04T10:31:48.331Z,99.90
2022-08-04T10:36:58.270Z,99.20
2022-08-04T10:42:16.006Z,99.90
2022-08-04T10:47:22.211Z,99.90
2022-08-04T10:52:45.167Z,99.70
2022-08-04T10:57:59.606Z,99.80
2022-08-04T11:03:24.489Z,99.90
2022-08-04T11:08:35.258Z,99.90
2022-08-04T11:13:49.458Z,99.20
2022-08-04T11:19:01.019Z,98.40
2022-08-04T11:24:11.599Z,98.20
2022-08-04T11:29:39.127Z,97.70
2022-08-04T11:34:52.780Z,97.70
2022-08-04T11:40:11.639Z,96.70
2022-08-04T11:45:19.455Z,96.60
2022-08-04T11:50:32.390Z,96.60
2022-08-04T11:56:07.699Z,96.80
2022-08-04T12:01:21.838Z,97.10
2022-08-04T12:06:56.782Z,95.80
2022-08-04T12:12:14.223Z,97.10
2022-08-04T12:17:30.532Z,96.90
2022-08-04T12:22:52.803Z,96.60
2022-08-04T12:28:05.769Z,95.90
2022-08-04T12:34:02.878Z,95.00
2022-08-04T12:39:06.439Z,97.10
2022-08-04T12:44:36.778Z,94.80
2022-08-04T12:49:37.305Z,94.30
2022-08-04T12:54:40.430Z,93.50
2022-08-04T12:59:46.341Z,95.50
2022-08-04T13:05:05.909Z,94.80
2022-08-04T13:10:17.564Z,93.10
2022-08-04T13:15:25.617Z,93.40
2022-08-04T13:20:33.449Z,92.70
2022-08-04T13:26:44.490Z,93.20
2022-08-04T13:31:06.575Z,92.10
2022-08-04T13:36:09.808Z,91.90
2022-08-04T13:41:11.835Z,91.60
2022-08-04T13:46:27.940Z,92.00
2022-08-04T13:51:57.598Z,92.20
2022-08-04T13:56:58.727Z,94.00
2022-08-04T14:02:04.868Z,92.60
2022-08-04T14:07:20.604Z,92.30
2022-08-04T14:12:38.853Z,92.00
2022-08-04T14:17:46.720Z,91.20
2022-08-04T14:22:48.504Z,93.10
2022-08-04T14:27:52.888Z,91.10
2022-08-04T14:33:59.701Z,92.00
2022-08-04T14:38:23.813Z,91.50
2022-08-04T14:43:25.595Z,91.10
2022-08-04T14:48:27.325Z,91.50
2022-08-04T14:53:29.057Z,92.00
2022-08-04T14:58:38.751Z,92.70
2022-08-04T15:03:49.957Z,93.50
2022-08-04T15:08:56.967Z,90.70
2022-08-04T15:13:58.825Z,91.10
2022-08-04T15:19:01.182Z,90.60
2022-08-04T15:24:03.226Z,90.30
2022-08-04T15:29:28.884Z,91.10
2022-08-04T15:34:51.379Z,92.70
2022-08-04T15:40:11.787Z,92.30
2022-08-04T15:46:32.885Z,92.20
2022-08-04T15:50:58.521Z,90.80
2022-08-04T15:56:00.269Z,90.60
2022-08-04T16:01:01.938Z,90.80
2022-08-04T16:06:13.236Z,93.20
2022-08-04T16:11:38.227Z,91.50
2022-08-04T16:16:39.935Z,92.80
2022-08-04T16:22:01.766Z,91.80
2022-08-04T16:27:05.754Z,92.30
2022-08-04T16:32:35.604Z,92.70
2022-08-04T16:37:42.298Z,92.70
2022-08-04T16:42:45.295Z,93.30
2022-08-04T16:47:49.959Z,93.80
2022-08-04T16:52:54.376Z,94.60
2022-08-04T16:57:58.176Z,94.60
2022-08-04T17:03:04.246Z,94.90
2022-08-04T17:08:28.614Z,94.70
2022-08-04T17:14:02.815Z,95.00
2022-08-04T17:18:58.824Z,94.30
2022-08-04T17:24:15.665Z,93.90
2022-08-04T17:29:19.948Z,95.30
2022-08-04T17:34:22.412Z,95.10
2022-08-04T17:39:28.379Z,95.40
2022-08-04T17:44:38.036Z,95.70
2022-08-04T17:49:52.659Z,96.10
2022-08-04T17:55:02.799Z,96.60
2022-08-04T18:00:05.346Z,97.40
2022-08-04T18:05:12.201Z,97.90
2022-08-04T18:10:32.815Z,98.20
2022-08-04T18:15:44.192Z,98.50
2022-08-04T18:20:50.103Z,99.20
2022-08-04T18:25:52.383Z,99.30
2022-08-04T18:30:55.288Z,99.30
2022-08-04T18:36:35.282Z,99.70
2022-08-04T18:41:21.457Z,99.90
2022-08-04T18:46:27.092Z,99.90
2022-08-04T18:51:30.902Z,99.90
2022-08-04T18:56:33.732Z,99.90
2022-08-04T19:02:13.325Z,99.90
2022-08-04T19:07:23.160Z,99.90
2022-08-04T19:12:27.226Z,99.90
2022-08-04T19:17:52.492Z,99.90
2022-08-04T19:28:17.311Z,99.90
2022-08-04T19:33:19.440Z,99.90
2022-08-04T19:38:27.219Z,99.90
2022-08-04T19:43:28.945Z,99.90
2022-08-04T19:48:33.375Z,99.90
2022-08-04T19:53:37.302Z,99.90
2022-08-04T19:58:39.984Z,99.90
2022-08-04T20:04:09.947Z,99.90
2022-08-04T20:09:04.725Z,99.90
2022-08-04T20:14:32.756Z,99.90
2022-08-04T20:19:35.108Z,99.90
2022-08-04T20:24:44.133Z,99.90
2022-08-04T20:29:52.300Z,99.90
2022-08-04T20:34:58.079Z,99.90
2022-08-04T20:40:01.012Z,99.90
2022-08-04T20:45:02.841Z,99.90
2022-08-04T20:50:09.081Z,99.90
2022-08-04T20:55:11.348Z,99.90
2022-08-04T21:00:13.669Z,99.90
2022-08-04T21:05:15.437Z,99.90
2022-08-04T21:10:17.312Z,99.90
2022-08-04T21:15:25.492Z,99.90
2022-08-04T21:20:28.323Z,99.90
2022-08-04T21:25:30.638Z,99.90
2022-08-04T21:30:37.006Z,99.90
2022-08-04T21:35:54.773Z,99.90
2022-08-04T21:40:58.804Z,99.90
2022-08-04T21:46:05.038Z,99.90
2022-08-04T21:51:59.055Z,99.90
2022-08-04T21:56:42.793Z,99.90
2022-08-04T22:07:16.392Z,99.90
2022-08-04T22:12:21.130Z,99.90
2022-08-04T22:17:23.739Z,99.90
2022-08-04T22:22:29.016Z,99.90
2022-08-04T22:27:31.574Z,99.90
2022-08-04T22:32:33.944Z,99.90
2022-08-04T22:37:44.912Z,99.90
2022-08-04T22:42:57.712Z,99.90
2022-08-04T22:47:59.416Z,99.90
2022-08-04T22:53:01.310Z,99.90
2022-08-04T22:58:04.936Z,99.90
2022-08-04T23:03:11.274Z,99.90
2022-08-04T23:08:33.052Z,99.90
2022-08-04T23:13:38.360Z,99.90
2022-08-04T23:18:45.266Z,99.90
2022-08-04T23:24:00.799Z,99.90
2022-08-04T23:29:04.421Z,99.90
2022-08-04T23:34:06.229Z,99.90
2022-08-04T23:39:10.259Z,99.90
2022-08-04T23:44:12.107Z,99.90
2022-08-04T23:49:19.355Z,99.90
2022-08-04T23:54:25.685Z,99.90
2022-08-04T23:59:51.822Z,99.90
