createdAt,value
2018-07-17T00:01:35.638Z,8.33
2018-07-17T00:04:04.774Z,10.70
2018-07-17T00:06:33.975Z,8.63
2018-07-17T00:09:03.112Z,8.63
2018-07-17T00:11:32.188Z,8.03
2018-07-17T00:14:01.168Z,8.60
2018-07-17T00:16:30.159Z,8.53
2018-07-17T00:18:59.278Z,10.33
2018-07-17T00:21:28.274Z,8.20
2018-07-17T00:23:57.370Z,9.80
2018-07-17T00:26:26.570Z,8.80
2018-07-17T00:28:55.581Z,10.58
2018-07-17T00:31:25.210Z,10.80
2018-07-17T00:33:54.372Z,8.70
2018-07-17T00:36:23.371Z,9.87
2018-07-17T00:38:52.374Z,11.80
2018-07-17T00:41:22.503Z,9.57
2018-07-17T00:43:51.555Z,9.80
2018-07-17T00:46:20.682Z,10.55
2018-07-17T00:48:49.796Z,9.80
2018-07-17T00:51:18.743Z,9.87
2018-07-17T00:53:48.128Z,10.03
2018-07-17T00:56:17.074Z,9.77
2018-07-17T00:58:46.180Z,12.03
2018-07-17T01:01:20.508Z,10.70
2018-07-17T01:03:54.827Z,8.77
2018-07-17T01:06:29.134Z,11.03
2018-07-17T01:09:04.072Z,12.00
2018-07-17T01:11:38.060Z,9.43
2018-07-17T01:15:12.192Z,9.07
2018-07-17T01:17:41.407Z,12.80
2018-07-17T01:20:11.122Z,10.27
2018-07-17T01:22:40.283Z,9.80
2018-07-17T01:25:09.483Z,9.23
2018-07-17T01:27:38.480Z,9.93
2018-07-17T01:30:07.570Z,9.40
2018-07-17T01:32:36.673Z,11.73
2018-07-17T01:35:05.763Z,9.63
2018-07-17T01:37:34.402Z,9.27
2018-07-17T01:40:03.309Z,10.30
2018-07-17T01:42:32.464Z,10.37
2018-07-17T01:45:01.556Z,9.80
2018-07-17T01:47:30.766Z,9.87
2018-07-17T01:50:00.268Z,12.87
2018-07-17T01:52:29.276Z,11.10
2018-07-17T01:54:58.298Z,12.43
2018-07-17T01:57:27.377Z,11.40
2018-07-17T01:59:56.454Z,11.20
2018-07-17T02:02:25.416Z,10.60
2018-07-17T02:04:54.629Z,10.30
2018-07-17T02:07:23.683Z,13.27
2018-07-17T02:09:52.722Z,11.13
2018-07-17T02:12:21.389Z,11.60
2018-07-17T02:14:50.337Z,11.50
2018-07-17T02:17:19.341Z,11.50
2018-07-17T02:19:48.456Z,10.97
2018-07-17T02:22:17.562Z,9.77
2018-07-17T02:24:46.642Z,10.60
2018-07-17T02:27:15.850Z,13.97
2018-07-17T02:29:44.838Z,11.43
2018-07-17T02:32:14.040Z,12.00
2018-07-17T02:34:43.147Z,11.03
2018-07-17T02:37:12.748Z,11.03
2018-07-17T02:39:41.734Z,11.67
2018-07-17T02:42:10.771Z,12.57
2018-07-17T02:44:39.846Z,11.70
2018-07-17T02:47:08.940Z,11.00
2018-07-17T02:49:38.050Z,11.47
2018-07-17T02:52:07.604Z,16.13
2018-07-17T02:54:36.749Z,12.87
2018-07-17T02:57:05.833Z,14.67
2018-07-17T02:59:34.854Z,12.00
2018-07-17T03:02:04.150Z,13.43
2018-07-17T03:04:33.148Z,11.47
2018-07-17T03:07:02.384Z,11.50
2018-07-17T03:09:31.550Z,12.17
2018-07-17T03:12:01.572Z,11.90
2018-07-17T03:14:30.571Z,16.10
2018-07-17T03:16:59.548Z,13.47
2018-07-17T03:19:28.558Z,15.70
2018-07-17T03:21:57.647Z,12.70
2018-07-17T03:24:26.694Z,13.27
2018-07-17T03:26:55.722Z,14.67
2018-07-17T03:29:25.273Z,13.63
2018-07-17T03:31:54.368Z,12.57
2018-07-17T03:34:23.351Z,13.10
2018-07-17T03:36:52.360Z,16.03
2018-07-17T03:39:21.471Z,15.53
2018-07-17T03:41:50.558Z,13.03
2018-07-17T03:44:19.808Z,13.20
2018-07-17T03:46:48.811Z,13.00
2018-07-17T03:49:18.681Z,12.17
2018-07-17T03:51:47.774Z,14.50
2018-07-17T03:54:16.775Z,12.90
2018-07-17T03:56:45.776Z,14.97
2018-07-17T03:59:14.775Z,14.53
2018-07-17T04:01:43.763Z,13.27
2018-07-17T04:04:12.883Z,13.77
2018-07-17T04:06:41.961Z,15.73
2018-07-17T04:09:10.965Z,13.80
2018-07-17T04:11:39.966Z,13.67
2018-07-17T04:14:08.949Z,16.70
2018-07-17T04:16:43.378Z,14.20
2018-07-17T04:19:12.337Z,13.97
2018-07-17T04:21:41.360Z,16.03
2018-07-17T04:24:11.079Z,18.33
2018-07-17T04:26:40.284Z,14.57
2018-07-17T04:29:09.263Z,17.23
2018-07-17T04:31:39.373Z,14.20
2018-07-17T04:34:08.401Z,14.80
2018-07-17T04:36:37.815Z,14.67
2018-07-17T04:39:09.562Z,14.80
2018-07-17T04:41:39.792Z,17.13
2018-07-17T04:44:09.628Z,17.60
2018-07-17T04:46:38.733Z,14.03
2018-07-17T04:49:08.100Z,14.77
2018-07-17T04:51:37.312Z,14.13
2018-07-17T04:54:06.342Z,13.97
2018-07-17T04:56:35.339Z,14.00
2018-07-17T04:59:04.507Z,15.83
2018-07-17T05:01:33.545Z,13.85
2018-07-17T05:04:03.851Z,17.57
2018-07-17T05:06:32.972Z,16.33
2018-07-17T05:09:02.050Z,13.97
2018-07-17T05:11:31.343Z,14.07
2018-07-17T05:14:00.453Z,13.27
2018-07-17T05:16:29.592Z,14.63
2018-07-17T05:18:59.147Z,13.70
2018-07-17T05:21:28.252Z,13.50
2018-07-17T05:23:57.321Z,14.80
2018-07-17T05:26:26.453Z,13.00
2018-07-17T05:28:55.622Z,13.87
2018-07-17T05:31:24.756Z,13.77
2018-07-17T05:33:53.740Z,16.63
2018-07-17T05:36:22.707Z,13.93
2018-07-17T05:38:51.675Z,12.87
2018-07-17T05:41:20.732Z,18.07
2018-07-17T05:43:49.747Z,12.60
2018-07-17T05:46:18.932Z,14.07
2018-07-17T05:48:48.131Z,13.93
2018-07-17T05:51:17.564Z,13.43
2018-07-17T05:53:46.628Z,14.50
2018-07-17T05:56:15.736Z,13.10
2018-07-17T05:58:44.943Z,14.47
2018-07-17T06:01:13.967Z,12.60
2018-07-17T06:03:43.057Z,15.33
2018-07-17T06:06:12.126Z,11.60
2018-07-17T06:08:41.121Z,11.10
2018-07-17T06:11:10.230Z,10.63
2018-07-17T06:13:39.430Z,10.80
2018-07-17T06:16:08.458Z,10.53
2018-07-17T06:18:37.660Z,13.00
2018-07-17T06:21:06.732Z,10.33
2018-07-17T06:23:35.750Z,13.30
2018-07-17T06:26:05.145Z,10.27
2018-07-17T06:28:34.233Z,12.70
2018-07-17T06:31:03.433Z,11.13
2018-07-17T06:33:32.450Z,8.97
2018-07-17T06:36:01.517Z,10.13
2018-07-17T06:38:30.245Z,7.73
2018-07-17T06:40:59.320Z,10.27
2018-07-17T06:43:28.341Z,12.03
2018-07-17T06:45:57.620Z,9.53
2018-07-17T06:48:26.721Z,13.83
2018-07-17T06:50:55.935Z,11.07
2018-07-17T06:53:25.027Z,10.20
2018-07-17T06:55:54.648Z,8.27
2018-07-17T06:58:23.649Z,6.73
2018-07-17T07:00:52.731Z,8.07
2018-07-17T07:03:21.831Z,10.20
2018-07-17T07:05:50.895Z,7.10
2018-07-17T07:08:19.924Z,6.65
2018-07-17T07:10:49.123Z,6.45
2018-07-17T07:13:18.736Z,7.90
2018-07-17T07:15:47.716Z,6.70
2018-07-17T07:18:16.669Z,7.47
2018-07-17T07:20:45.728Z,7.30
2018-07-17T07:23:15.022Z,6.17
2018-07-17T07:25:44.039Z,6.62
2018-07-17T07:28:13.123Z,6.50
2018-07-17T07:30:42.137Z,6.90
2018-07-17T07:33:11.111Z,6.33
2018-07-17T07:35:40.074Z,5.83
2018-07-17T07:38:09.103Z,6.47
2018-07-17T07:40:39.354Z,6.90
2018-07-17T07:43:08.317Z,7.72
2018-07-17T07:45:37.332Z,4.95
2018-07-17T07:48:06.368Z,4.65
2018-07-17T07:50:38.380Z,4.70
2018-07-17T07:53:07.341Z,4.83
2018-07-17T07:55:36.502Z,5.33
2018-07-17T07:58:05.595Z,5.72
2018-07-17T08:00:34.695Z,4.30
2018-07-17T08:03:03.698Z,7.95
2018-07-17T08:05:32.787Z,5.17
2018-07-17T08:08:01.933Z,4.75
2018-07-17T08:10:31.078Z,3.80
2018-07-17T08:13:00.083Z,3.58
2018-07-17T08:15:29.090Z,3.57
2018-07-17T08:17:59.398Z,5.58
2018-07-17T08:20:28.511Z,5.15
2018-07-17T08:22:57.464Z,3.80
2018-07-17T08:25:26.488Z,5.53
2018-07-17T08:27:56.017Z,3.40
2018-07-17T08:30:26.017Z,3.07
2018-07-17T08:32:55.339Z,5.22
2018-07-17T08:35:24.416Z,3.30
2018-07-17T08:37:53.536Z,5.22
2018-07-17T08:40:22.560Z,3.35
2018-07-17T08:42:52.999Z,4.08
2018-07-17T08:45:22.087Z,4.08
2018-07-17T08:47:51.156Z,5.30
2018-07-17T08:50:20.890Z,3.58
2018-07-17T08:52:50.076Z,4.42
2018-07-17T08:55:19.165Z,3.75
2018-07-17T08:57:48.315Z,3.85
2018-07-17T09:00:17.433Z,3.98
2018-07-17T09:02:46.788Z,6.10
2018-07-17T09:05:16.392Z,3.80
2018-07-17T09:07:45.378Z,3.58
2018-07-17T09:10:14.488Z,3.05
2018-07-17T09:12:43.493Z,3.67
2018-07-17T09:15:13.300Z,3.20
2018-07-17T09:17:42.292Z,6.35
2018-07-17T09:20:11.351Z,3.00
2018-07-17T09:22:40.802Z,3.45
2018-07-17T09:25:09.843Z,3.15
2018-07-17T09:27:38.926Z,3.10
2018-07-17T09:30:08.103Z,3.00
2018-07-17T09:32:37.297Z,3.27
2018-07-17T09:35:06.027Z,5.22
2018-07-17T09:37:34.992Z,3.35
2018-07-17T09:40:05.331Z,4.30
2018-07-17T09:42:34.722Z,3.72
2018-07-17T09:45:03.727Z,2.75
2018-07-17T09:47:32.796Z,3.00
2018-07-17T09:50:01.947Z,2.83
2018-07-17T09:52:30.983Z,3.52
2018-07-17T09:55:00.049Z,3.35
2018-07-17T09:57:30.951Z,3.85
2018-07-17T10:00:00.158Z,3.70
2018-07-17T10:02:31.215Z,3.02
2018-07-17T10:05:01.027Z,3.62
2018-07-17T10:07:30.114Z,3.67
2018-07-17T10:09:59.213Z,3.65
2018-07-17T10:12:28.278Z,3.15
2018-07-17T10:14:57.347Z,3.17
2018-07-17T10:17:27.895Z,3.00
2018-07-17T10:19:57.118Z,5.17
2018-07-17T10:22:26.038Z,3.33
2018-07-17T10:24:55.244Z,3.50
2018-07-17T10:27:24.253Z,3.47
2018-07-17T10:29:53.446Z,3.58
2018-07-17T10:32:22.429Z,2.75
2018-07-17T10:34:51.538Z,3.12
2018-07-17T10:37:20.583Z,4.15
2018-07-17T10:39:49.598Z,5.30
2018-07-17T10:42:19.042Z,3.00
2018-07-17T10:44:48.060Z,2.85
2018-07-17T10:47:17.138Z,3.45
2018-07-17T10:49:46.141Z,2.98
2018-07-17T10:52:15.361Z,2.70
2018-07-17T10:54:44.401Z,2.92
2018-07-17T10:57:14.726Z,2.67
2018-07-17T10:59:43.760Z,3.75
2018-07-17T11:02:12.782Z,3.25
2018-07-17T11:04:42.053Z,8.20
2018-07-17T11:07:11.090Z,3.87
2018-07-17T11:09:40.052Z,3.05
2018-07-17T11:12:09.097Z,3.35
2018-07-17T11:14:38.119Z,3.10
2018-07-17T11:17:07.358Z,4.65
2018-07-17T11:19:36.452Z,2.55
2018-07-17T11:22:06.063Z,2.60
2018-07-17T11:24:35.178Z,5.53
2018-07-17T11:27:04.159Z,3.72
2018-07-17T11:29:33.160Z,2.70
2018-07-17T11:32:02.268Z,2.92
2018-07-17T11:34:32.033Z,4.40
2018-07-17T11:37:07.280Z,2.60
2018-07-17T11:39:36.215Z,2.95
2018-07-17T11:42:05.445Z,2.65
2018-07-17T11:44:34.404Z,2.77
2018-07-17T11:47:03.394Z,5.20
2018-07-17T11:49:32.500Z,3.70
2018-07-17T11:52:01.452Z,3.75
2018-07-17T11:54:30.498Z,2.87
2018-07-17T11:56:59.659Z,4.62
2018-07-17T11:59:28.772Z,3.02
2018-07-17T12:01:58.155Z,2.33
2018-07-17T12:04:27.032Z,2.80
2018-07-17T12:06:56.200Z,2.65
2018-07-17T12:09:26.316Z,2.35
2018-07-17T12:11:55.418Z,2.65
2018-07-17T12:14:25.440Z,4.03
2018-07-17T12:16:54.537Z,3.10
2018-07-17T12:19:24.048Z,2.80
2018-07-17T12:21:53.115Z,2.72
2018-07-17T12:24:22.346Z,3.55
2018-07-17T12:26:51.546Z,2.50
2018-07-17T12:29:20.648Z,3.77
2018-07-17T12:31:49.848Z,2.20
2018-07-17T12:34:19.787Z,3.67
2018-07-17T12:36:49.173Z,2.17
2018-07-17T12:39:18.274Z,3.27
2018-07-17T12:41:47.476Z,4.12
2018-07-17T12:44:16.472Z,3.77
2018-07-17T12:46:45.565Z,4.28
2018-07-17T12:49:14.769Z,3.55
2018-07-17T12:51:43.973Z,3.55
2018-07-17T12:56:38.127Z,2.77
2018-07-17T12:59:07.559Z,2.35
2018-07-17T13:01:37.071Z,3.72
2018-07-17T13:04:06.251Z,4.15
2018-07-17T13:06:35.374Z,2.12
2018-07-17T13:09:06.049Z,2.42
2018-07-17T13:11:35.020Z,2.92
2018-07-17T13:14:04.019Z,3.65
2018-07-17T13:16:33.360Z,2.72
2018-07-17T13:19:02.337Z,2.70
2018-07-17T13:21:31.471Z,2.83
2018-07-17T13:24:00.414Z,2.95
2018-07-17T13:26:29.443Z,2.37
2018-07-17T13:28:58.508Z,2.75
2018-07-17T13:31:27.497Z,2.50
2018-07-17T13:33:56.948Z,3.27
2018-07-17T13:36:26.020Z,4.07
2018-07-17T13:38:55.098Z,2.08
2018-07-17T13:41:24.207Z,3.02
2018-07-17T13:43:53.171Z,2.87
2018-07-17T13:46:22.165Z,2.20
2018-07-17T13:48:51.272Z,2.20
2018-07-17T13:51:20.287Z,2.60
2018-07-17T13:53:49.274Z,2.08
2018-07-17T13:56:18.322Z,2.35
2018-07-17T13:58:47.470Z,2.37
2018-07-17T14:01:16.451Z,3.05
2018-07-17T14:03:45.419Z,2.50
2018-07-17T14:06:14.389Z,5.00
2018-07-17T14:08:43.437Z,2.47
2018-07-17T14:11:12.458Z,2.55
2018-07-17T14:13:41.489Z,2.02
2018-07-17T14:16:10.490Z,3.02
2018-07-17T14:18:39.475Z,1.67
2018-07-17T14:21:09.013Z,3.77
2018-07-17T14:23:38.028Z,1.87
2018-07-17T14:26:07.192Z,3.87
2018-07-17T14:28:36.197Z,3.77
2018-07-17T14:31:05.404Z,4.58
2018-07-17T14:33:35.068Z,6.20
2018-07-17T14:36:04.335Z,7.65
2018-07-17T14:38:33.376Z,2.90
2018-07-17T14:41:02.432Z,2.67
2018-07-17T14:43:31.403Z,2.40
2018-07-17T14:46:00.405Z,4.03
2018-07-17T14:48:29.440Z,6.20
2018-07-17T14:50:58.458Z,8.60
2018-07-17T14:53:27.116Z,2.75
2018-07-17T14:55:56.191Z,2.83
2018-07-17T14:58:25.221Z,3.20
2018-07-17T15:00:54.238Z,3.65
2018-07-17T15:03:23.288Z,2.47
2018-07-17T15:05:52.273Z,2.73
2018-07-17T15:08:21.307Z,3.58
2018-07-17T15:10:50.431Z,3.37
2018-07-17T15:13:19.439Z,3.05
2018-07-17T15:15:48.449Z,3.27
2018-07-17T15:18:17.411Z,3.02
2018-07-17T15:20:46.434Z,2.60
2018-07-17T15:23:15.450Z,5.00
2018-07-17T15:25:44.494Z,4.53
2018-07-17T15:28:13.853Z,4.70
2018-07-17T15:30:42.932Z,5.90
2018-07-17T15:33:11.999Z,3.13
2018-07-17T15:35:40.980Z,2.90
2018-07-17T15:38:11.291Z,3.43
2018-07-17T15:40:40.354Z,2.80
2018-07-17T15:43:09.502Z,4.90
2018-07-17T15:45:38.615Z,5.93
2018-07-17T15:48:07.765Z,5.40
2018-07-17T15:50:36.746Z,4.40
2018-07-17T15:53:06.057Z,5.07
2018-07-17T15:55:35.158Z,6.40
2018-07-17T15:58:04.193Z,3.70
2018-07-17T16:00:33.223Z,4.87
2018-07-17T16:03:02.438Z,5.00
2018-07-17T16:05:31.512Z,5.77
2018-07-17T16:08:00.528Z,4.07
2018-07-17T16:10:29.566Z,4.37
2018-07-17T16:12:58.682Z,5.53
2018-07-17T16:15:31.737Z,8.53
2018-07-17T16:18:00.712Z,2.97
2018-07-17T16:20:30.303Z,6.67
2018-07-17T16:22:59.299Z,3.00
2018-07-17T16:25:28.348Z,4.37
2018-07-17T16:27:57.362Z,2.87
2018-07-17T16:30:27.043Z,2.93
2018-07-17T16:32:56.269Z,2.53
2018-07-17T16:35:25.470Z,4.10
2018-07-17T16:37:55.033Z,5.80
2018-07-17T16:40:23.675Z,2.97
2018-07-17T16:42:52.885Z,5.70
2018-07-17T16:45:21.869Z,4.03
2018-07-17T16:47:50.853Z,11.00
2018-07-17T16:50:19.892Z,6.07
2018-07-17T16:52:48.936Z,7.03
2018-07-17T16:55:17.904Z,3.10
2018-07-17T16:57:46.921Z,4.30
2018-07-17T17:00:15.938Z,5.27
2018-07-17T17:02:44.997Z,4.00
2018-07-17T17:05:14.925Z,3.90
2018-07-17T17:07:44.043Z,3.07
2018-07-17T17:10:13.118Z,2.57
2018-07-17T17:12:41.839Z,3.13
2018-07-17T17:15:10.676Z,3.63
2018-07-17T17:17:39.672Z,4.13
2018-07-17T17:20:08.801Z,2.80
2018-07-17T17:22:37.605Z,3.00
2018-07-17T17:25:06.504Z,3.07
2018-07-17T17:27:35.489Z,2.80
2018-07-17T17:30:04.190Z,4.00
2018-07-17T17:32:33.126Z,5.30
2018-07-17T17:35:02.079Z,3.80
2018-07-17T17:37:31.171Z,4.13
2018-07-17T17:40:00.214Z,3.13
2018-07-17T17:42:29.264Z,4.10
2018-07-17T17:44:58.273Z,3.37
2018-07-17T17:47:27.325Z,2.97
2018-07-17T17:49:56.289Z,3.90
2018-07-17T17:52:25.390Z,2.70
2018-07-17T17:54:54.427Z,3.80
2018-07-17T17:57:23.418Z,5.17
2018-07-17T17:59:52.379Z,2.80
2018-07-17T18:02:21.479Z,2.80
2018-07-17T18:04:50.950Z,3.53
2018-07-17T18:07:19.947Z,2.57
2018-07-17T18:09:48.821Z,5.93
2018-07-17T18:12:17.851Z,4.90
2018-07-17T18:14:46.976Z,4.40
2018-07-17T18:17:16.261Z,3.50
2018-07-17T18:19:45.363Z,3.13
2018-07-17T18:22:14.344Z,5.60
2018-07-17T18:24:50.236Z,4.40
2018-07-17T18:27:19.202Z,7.53
2018-07-17T18:29:48.274Z,5.23
2018-07-17T18:32:17.334Z,4.73
2018-07-17T18:34:46.334Z,5.50
2018-07-17T18:37:15.594Z,6.70
2018-07-17T18:39:44.584Z,5.10
2018-07-17T18:42:13.611Z,4.77
2018-07-17T18:44:42.562Z,8.53
2018-07-17T18:47:11.911Z,6.13
2018-07-17T18:49:40.958Z,6.47
2018-07-17T18:52:10.007Z,2.87
2018-07-17T18:54:38.969Z,3.40
2018-07-17T18:57:08.063Z,2.60
2018-07-17T18:59:37.092Z,2.73
2018-07-17T19:02:06.324Z,3.67
2018-07-17T19:04:35.942Z,2.53
2018-07-17T19:07:04.963Z,2.77
2018-07-17T19:09:33.969Z,3.47
2018-07-17T19:12:02.940Z,2.37
2018-07-17T19:14:31.984Z,3.53
2018-07-17T19:17:01.027Z,2.33
2018-07-17T19:19:29.945Z,3.23
2018-07-17T19:21:58.617Z,2.60
2018-07-17T19:24:27.686Z,4.03
2018-07-17T19:26:56.868Z,3.17
2018-07-17T19:29:25.898Z,4.70
2018-07-17T19:31:54.869Z,2.63
2018-07-17T19:34:23.879Z,4.83
2018-07-17T19:36:52.856Z,3.17
2018-07-17T19:39:21.815Z,2.67
2018-07-17T19:41:50.791Z,2.87
2018-07-17T19:44:20.221Z,3.23
2018-07-17T19:46:49.199Z,2.40
2018-07-17T19:49:18.172Z,3.90
2018-07-17T19:51:47.169Z,5.47
2018-07-17T19:54:16.365Z,4.50
2018-07-17T19:56:45.370Z,3.30
2018-07-17T19:59:14.373Z,4.77
2018-07-17T20:01:43.519Z,4.80
2018-07-17T20:04:12.487Z,7.13
2018-07-17T20:06:41.123Z,6.17
2018-07-17T20:09:10.564Z,4.97
2018-07-17T20:11:39.541Z,3.50
2018-07-17T20:14:08.579Z,4.53
2018-07-17T20:16:37.649Z,6.97
2018-07-17T20:19:06.712Z,3.20
2018-07-17T20:21:35.809Z,4.67
2018-07-17T20:24:04.905Z,4.13
2018-07-17T20:26:34.014Z,3.77
2018-07-17T20:29:03.140Z,4.03
2018-07-17T20:31:32.154Z,4.50
2018-07-17T20:34:01.124Z,4.77
2018-07-17T20:36:30.316Z,5.37
2018-07-17T20:38:59.315Z,4.83
2018-07-17T20:41:28.809Z,8.53
2018-07-17T20:43:57.778Z,4.40
2018-07-17T20:46:26.754Z,4.77
2018-07-17T20:48:55.751Z,4.43
2018-07-17T20:51:25.168Z,4.93
2018-07-17T20:53:54.145Z,4.60
2018-07-17T20:56:23.176Z,4.80
2018-07-17T20:58:53.412Z,7.10
2018-07-17T21:01:22.389Z,4.80
2018-07-17T21:03:51.051Z,5.93
2018-07-17T21:06:19.975Z,3.70
2018-07-17T21:08:48.616Z,6.10
2018-07-17T21:11:17.541Z,6.00
2018-07-17T21:13:46.527Z,4.80
2018-07-17T21:16:15.959Z,3.83
2018-07-17T21:18:44.949Z,4.33
2018-07-17T21:21:13.903Z,4.13
2018-07-17T21:23:42.900Z,3.30
2018-07-17T21:26:12.022Z,6.67
2018-07-17T21:28:40.996Z,4.70
2018-07-17T21:31:10.067Z,3.80
2018-07-17T21:33:39.047Z,3.93
2018-07-17T21:36:08.049Z,3.37
2018-07-17T21:38:36.971Z,3.57
2018-07-17T21:41:06.172Z,3.87
2018-07-17T21:43:35.203Z,6.03
2018-07-17T21:46:04.340Z,6.47
2018-07-17T21:48:33.356Z,3.83
2018-07-17T21:51:02.336Z,6.43
2018-07-17T21:53:31.295Z,4.57
2018-07-17T21:56:00.277Z,4.60
2018-07-17T21:58:29.241Z,5.90
2018-07-17T22:00:58.599Z,5.23
2018-07-17T22:03:27.617Z,5.20
2018-07-17T22:05:56.624Z,7.13
2018-07-17T22:08:25.612Z,6.80
2018-07-17T22:10:54.553Z,5.07
2018-07-17T22:13:23.759Z,6.30
2018-07-17T22:15:52.796Z,6.97
2018-07-17T22:18:21.812Z,5.03
2018-07-17T22:20:50.887Z,6.83
2018-07-17T22:23:19.901Z,4.90
2018-07-17T22:25:48.837Z,13.37
2018-07-17T22:28:17.939Z,4.97
2018-07-17T22:30:47.182Z,5.30
2018-07-17T22:33:16.124Z,9.73
2018-07-17T22:35:45.296Z,5.17
2018-07-17T22:38:14.418Z,12.87
2018-07-17T22:40:43.395Z,5.57
2018-07-17T22:43:12.507Z,10.43
2018-07-17T22:45:41.634Z,9.17
2018-07-17T22:48:10.668Z,5.90
2018-07-17T22:50:39.813Z,6.60
2018-07-17T22:53:08.786Z,8.07
2018-07-17T22:55:37.444Z,7.73
2018-07-17T22:58:07.079Z,8.07
2018-07-17T23:00:36.121Z,8.03
2018-07-17T23:03:05.820Z,5.53
2018-07-17T23:05:34.833Z,6.43
2018-07-17T23:08:10.284Z,6.90
2018-07-17T23:10:39.280Z,6.87
2018-07-17T23:13:08.381Z,5.40
2018-07-17T23:15:38.346Z,5.73
2018-07-17T23:18:07.355Z,8.67
2018-07-17T23:20:36.339Z,7.53
2018-07-17T23:23:05.340Z,9.40
2018-07-17T23:25:34.448Z,9.27
2018-07-17T23:28:03.428Z,9.07
2018-07-17T23:30:32.412Z,7.90
2018-07-17T23:33:01.491Z,9.83
2018-07-17T23:35:30.500Z,10.63
2018-07-17T23:37:59.458Z,7.63
2018-07-17T23:40:28.536Z,8.20
2018-07-17T23:42:57.529Z,6.87
2018-07-17T23:45:26.506Z,10.60
2018-07-17T23:47:55.524Z,6.60
2018-07-17T23:50:24.955Z,7.07
2018-07-17T23:52:53.973Z,7.83
2018-07-17T23:55:23.271Z,7.57
2018-07-17T23:57:52.256Z,9.63
