createdAt,value
2022-12-14T00:01:50.025Z,30.30
2022-12-14T00:04:19.277Z,30.37
2022-12-14T00:06:47.281Z,30.40
2022-12-14T00:09:15.165Z,30.37
2022-12-14T00:11:43.042Z,30.39
2022-12-14T00:14:10.880Z,30.38
2022-12-14T00:16:38.803Z,30.29
2022-12-14T00:19:06.674Z,30.29
2022-12-14T00:21:35.942Z,30.43
2022-12-14T00:24:03.902Z,30.41
2022-12-14T00:26:33.083Z,30.32
2022-12-14T00:29:02.899Z,30.31
2022-12-14T00:31:32.144Z,30.52
2022-12-14T00:34:01.343Z,30.56
2022-12-14T00:36:31.891Z,30.48
2022-12-14T00:39:01.326Z,30.51
2022-12-14T00:41:29.343Z,30.40
2022-12-14T00:43:57.236Z,30.42
2022-12-14T00:46:25.359Z,30.51
2022-12-14T00:48:53.305Z,30.48
2022-12-14T00:51:21.217Z,30.43
2022-12-14T00:53:49.102Z,30.42
2022-12-14T00:56:18.389Z,30.50
2022-12-14T00:58:51.740Z,30.60
2022-12-14T01:01:20.161Z,30.56
2022-12-14T01:03:48.426Z,30.57
2022-12-14T01:06:17.540Z,30.56
2022-12-14T01:08:45.680Z,30.52
2022-12-14T01:11:14.095Z,30.56
2022-12-14T01:13:43.497Z,30.63
2022-12-14T01:16:14.807Z,30.54
2022-12-14T01:18:44.423Z,30.69
2022-12-14T01:21:14.338Z,30.59
2022-12-14T01:23:44.116Z,30.63
2022-12-14T01:26:12.782Z,30.63
2022-12-14T01:28:40.878Z,30.76
2022-12-14T01:31:13.634Z,30.81
2022-12-14T01:33:41.872Z,30.73
2022-12-14T01:36:11.720Z,30.70
2022-12-14T01:38:39.873Z,30.70
2022-12-14T01:41:09.149Z,30.84
2022-12-14T01:43:50.994Z,30.93
2022-12-14T01:46:26.026Z,30.64
2022-12-14T01:48:57.070Z,30.68
2022-12-14T01:51:28.096Z,30.61
2022-12-14T01:53:57.538Z,30.66
2022-12-14T01:56:25.572Z,30.79
2022-12-14T01:58:53.989Z,30.64
2022-12-14T02:01:23.345Z,30.66
2022-12-14T02:03:53.619Z,30.87
2022-12-14T02:06:25.825Z,30.88
2022-12-14T02:08:55.552Z,30.83
2022-12-14T02:11:33.077Z,30.81
2022-12-14T02:14:01.299Z,30.93
2022-12-14T02:16:30.852Z,30.97
2022-12-14T02:18:58.902Z,30.92
2022-12-14T02:21:43.922Z,31.14
2022-12-14T02:24:56.721Z,31.14
2022-12-14T02:27:50.532Z,31.21
2022-12-14T02:30:22.071Z,30.98
2022-12-14T02:33:06.447Z,31.08
2022-12-14T02:35:43.623Z,30.91
2022-12-14T02:38:26.221Z,31.03
2022-12-14T02:41:02.227Z,30.97
2022-12-14T02:43:36.468Z,30.91
2022-12-14T02:46:16.977Z,31.03
2022-12-14T02:48:52.344Z,30.92
2022-12-14T02:51:25.804Z,30.92
2022-12-14T02:54:00.392Z,30.93
2022-12-14T02:56:35.063Z,30.90
2022-12-14T02:59:04.726Z,30.93
2022-12-14T03:01:37.303Z,31.02
2022-12-14T03:04:05.718Z,30.97
2022-12-14T03:06:33.764Z,31.03
2022-12-14T03:09:05.816Z,31.02
2022-12-14T03:11:38.713Z,31.03
2022-12-14T03:14:11.593Z,31.03
2022-12-14T03:16:45.618Z,31.15
2022-12-14T03:19:19.685Z,31.02
2022-12-14T03:21:53.182Z,31.06
2022-12-14T03:24:25.318Z,31.10
2022-12-14T03:26:57.619Z,31.13
2022-12-14T03:29:30.036Z,31.13
2022-12-14T03:32:03.435Z,31.16
2022-12-14T03:34:34.167Z,31.19
2022-12-14T03:37:10.863Z,31.05
2022-12-14T03:39:41.398Z,31.16
2022-12-14T03:42:18.794Z,31.11
2022-12-14T03:44:50.216Z,31.07
2022-12-14T03:47:49.476Z,31.36
2022-12-14T03:50:21.522Z,31.16
2022-12-14T03:52:57.052Z,31.25
2022-12-14T03:55:30.937Z,31.21
2022-12-14T03:58:15.761Z,31.32
2022-12-14T04:00:52.923Z,31.19
2022-12-14T04:03:31.763Z,31.26
2022-12-14T04:06:05.015Z,31.15
2022-12-14T04:08:43.336Z,31.29
2022-12-14T04:11:31.638Z,31.21
2022-12-14T04:14:22.401Z,31.31
2022-12-14T04:17:10.957Z,31.17
2022-12-14T04:19:49.091Z,31.29
2022-12-14T04:22:22.396Z,31.23
2022-12-14T04:25:20.836Z,31.37
2022-12-14T04:27:53.277Z,31.27
2022-12-14T04:30:20.360Z,31.29
2022-12-14T04:32:51.772Z,31.20
2022-12-14T04:35:25.648Z,31.34
2022-12-14T04:38:00.052Z,31.36
2022-12-14T04:40:34.352Z,31.30
2022-12-14T04:43:06.094Z,31.31
2022-12-14T04:45:37.118Z,31.43
2022-12-14T04:48:11.535Z,31.44
2022-12-14T04:50:47.593Z,31.35
2022-12-14T04:53:22.789Z,31.22
2022-12-14T04:55:54.601Z,31.48
2022-12-14T04:58:26.003Z,31.39
2022-12-14T05:01:06.628Z,31.48
2022-12-14T05:03:37.213Z,31.31
2022-12-14T05:06:12.182Z,31.51
2022-12-14T05:09:06.612Z,31.68
2022-12-14T05:11:57.211Z,31.42
2022-12-14T05:14:34.124Z,31.50
2022-12-14T05:17:08.556Z,31.43
2022-12-14T05:19:45.201Z,31.39
2022-12-14T05:22:19.159Z,31.35
2022-12-14T05:24:47.209Z,31.47
2022-12-14T05:27:15.155Z,31.54
2022-12-14T05:29:43.117Z,31.56
2022-12-14T05:32:13.453Z,31.44
2022-12-14T05:34:41.542Z,31.45
2022-12-14T05:37:14.615Z,31.46
2022-12-14T05:39:47.486Z,31.54
2022-12-14T05:42:15.443Z,31.52
2022-12-14T05:44:43.526Z,31.52
2022-12-14T05:47:11.855Z,31.60
2022-12-14T05:49:39.788Z,31.57
2022-12-14T05:52:07.787Z,31.58
2022-12-14T05:54:35.796Z,31.65
2022-12-14T05:57:06.914Z,31.51
2022-12-14T05:59:35.080Z,31.63
2022-12-14T06:02:03.304Z,31.58
2022-12-14T06:04:31.459Z,31.56
2022-12-14T06:06:59.456Z,31.66
2022-12-14T06:09:27.405Z,31.60
2022-12-14T06:11:55.430Z,31.67
2022-12-14T06:14:25.502Z,31.57
2022-12-14T06:16:53.480Z,31.56
2022-12-14T06:19:21.593Z,31.55
2022-12-14T06:21:49.572Z,31.66
2022-12-14T06:24:17.492Z,31.68
2022-12-14T06:26:45.441Z,31.68
2022-12-14T06:29:16.990Z,31.72
2022-12-14T06:31:49.164Z,31.62
2022-12-14T06:34:17.939Z,31.80
2022-12-14T06:36:47.035Z,31.66
2022-12-14T06:39:17.037Z,31.64
2022-12-14T06:41:45.109Z,31.70
2022-12-14T06:44:15.161Z,31.69
2022-12-14T06:46:43.516Z,31.69
2022-12-14T06:49:15.505Z,31.81
2022-12-14T06:51:43.869Z,31.75
2022-12-14T06:54:13.227Z,31.88
2022-12-14T06:56:41.536Z,31.88
2022-12-14T06:59:10.000Z,32.12
2022-12-14T07:01:39.072Z,32.18
2022-12-14T07:04:08.004Z,32.18
2022-12-14T07:06:39.720Z,32.17
2022-12-14T07:09:09.053Z,32.22
2022-12-14T07:11:37.082Z,32.20
2022-12-14T07:14:07.348Z,32.21
2022-12-14T07:16:37.075Z,32.33
2022-12-14T07:19:05.563Z,32.37
2022-12-14T07:21:34.004Z,32.35
2022-12-14T07:24:03.457Z,32.31
2022-12-14T07:26:31.592Z,32.49
2022-12-14T07:29:01.440Z,32.30
2022-12-14T07:31:30.337Z,32.38
2022-12-14T07:33:59.730Z,32.32
2022-12-14T07:36:29.798Z,32.36
2022-12-14T07:38:58.314Z,32.22
2022-12-14T07:41:30.749Z,32.45
2022-12-14T07:44:00.886Z,32.44
2022-12-14T07:46:32.274Z,32.36
2022-12-14T07:49:01.625Z,32.51
2022-12-14T07:51:31.348Z,32.35
2022-12-14T07:54:00.327Z,32.39
2022-12-14T07:56:31.764Z,32.52
2022-12-14T07:59:01.320Z,32.27
2022-12-14T08:01:31.308Z,32.46
2022-12-14T08:04:01.807Z,32.41
2022-12-14T08:06:30.752Z,32.46
2022-12-14T08:08:59.332Z,32.59
2022-12-14T08:11:27.449Z,32.34
2022-12-14T08:13:57.843Z,32.53
2022-12-14T08:16:26.874Z,32.30
2022-12-14T08:18:56.099Z,32.46
2022-12-14T08:21:25.331Z,32.50
2022-12-14T08:23:54.094Z,32.44
2022-12-14T08:26:22.909Z,32.41
2022-12-14T08:28:51.016Z,32.33
2022-12-14T08:31:21.841Z,32.42
2022-12-14T08:33:50.562Z,32.49
2022-12-14T08:36:20.527Z,32.31
2022-12-14T08:38:53.844Z,32.47
2022-12-14T08:41:22.352Z,32.43
2022-12-14T08:43:52.319Z,32.45
2022-12-14T08:46:22.771Z,32.60
2022-12-14T08:48:52.455Z,32.39
2022-12-14T08:51:21.823Z,32.32
2022-12-14T08:53:50.130Z,32.50
2022-12-14T08:56:20.682Z,32.48
2022-12-14T08:58:48.878Z,32.28
2022-12-14T09:01:19.658Z,32.41
2022-12-14T09:03:49.676Z,32.39
2022-12-14T09:06:19.627Z,32.51
2022-12-14T09:08:49.735Z,32.39
2022-12-14T09:11:20.233Z,32.49
2022-12-14T09:13:48.921Z,32.47
2022-12-14T09:16:19.385Z,32.45
2022-12-14T09:18:49.294Z,32.35
2022-12-14T09:21:18.122Z,32.40
2022-12-14T09:23:46.641Z,32.44
2022-12-14T09:26:17.419Z,32.41
2022-12-14T09:28:47.950Z,32.33
2022-12-14T09:31:18.497Z,32.45
2022-12-14T09:33:46.545Z,32.33
2022-12-14T09:36:17.672Z,32.45
2022-12-14T09:38:51.225Z,32.41
2022-12-14T09:41:30.237Z,32.57
2022-12-14T09:44:04.722Z,32.52
2022-12-14T09:46:44.353Z,32.48
2022-12-14T09:49:25.128Z,32.48
2022-12-14T09:51:56.270Z,32.40
2022-12-14T09:54:28.503Z,32.41
2022-12-14T09:57:01.524Z,32.50
2022-12-14T09:59:31.925Z,32.36
2022-12-14T10:02:29.698Z,32.41
2022-12-14T10:05:16.694Z,32.44
2022-12-14T10:07:54.913Z,32.51
2022-12-14T10:10:27.734Z,32.46
2022-12-14T10:13:04.232Z,32.32
2022-12-14T10:15:40.034Z,32.29
2022-12-14T10:18:57.843Z,32.27
2022-12-14T10:21:15.897Z,32.34
2022-12-14T10:23:53.058Z,32.27
2022-12-14T10:26:24.086Z,32.36
2022-12-14T10:29:01.406Z,32.24
2022-12-14T10:31:36.108Z,32.36
2022-12-14T10:34:17.562Z,32.42
2022-12-14T10:36:55.008Z,32.46
2022-12-14T10:39:36.740Z,32.42
2022-12-14T10:42:16.779Z,32.42
2022-12-14T10:45:09.610Z,32.51
2022-12-14T10:47:45.693Z,32.40
2022-12-14T10:50:21.593Z,32.54
2022-12-14T10:52:54.371Z,32.58
2022-12-14T10:55:28.430Z,32.56
2022-12-14T10:57:56.884Z,32.84
2022-12-14T11:00:24.899Z,33.01
2022-12-14T11:02:56.083Z,32.84
2022-12-14T11:05:36.595Z,32.83
2022-12-14T11:08:06.767Z,32.64
2022-12-14T11:10:39.532Z,32.74
2022-12-14T11:13:16.022Z,32.65
2022-12-14T11:15:46.609Z,32.60
2022-12-14T11:18:28.784Z,32.79
2022-12-14T11:20:59.444Z,32.65
2022-12-14T11:23:29.685Z,32.53
2022-12-14T11:26:00.899Z,32.51
2022-12-14T11:28:37.021Z,32.45
2022-12-14T11:31:08.290Z,32.42
2022-12-14T11:33:41.011Z,32.47
2022-12-14T11:36:10.291Z,32.50
2022-12-14T11:38:38.290Z,32.43
2022-12-14T11:41:11.855Z,32.53
2022-12-14T11:43:40.533Z,32.81
2022-12-14T11:46:08.852Z,32.96
2022-12-14T11:48:39.368Z,32.86
2022-12-14T11:51:12.179Z,33.03
2022-12-14T11:53:40.948Z,32.87
2022-12-14T11:56:17.224Z,32.93
2022-12-14T11:58:52.190Z,33.01
2022-12-14T12:01:25.970Z,32.87
2022-12-14T12:03:58.367Z,32.99
2022-12-14T12:06:28.986Z,32.88
2022-12-14T12:08:59.623Z,32.97
2022-12-14T12:11:32.290Z,32.97
2022-12-14T12:14:02.982Z,32.82
2022-12-14T12:16:33.175Z,32.85
2022-12-14T12:19:12.231Z,32.95
2022-12-14T12:21:42.793Z,32.99
2022-12-14T12:24:17.972Z,33.05
2022-12-14T12:26:51.378Z,32.90
2022-12-14T12:29:26.650Z,33.08
2022-12-14T12:31:59.267Z,32.88
2022-12-14T12:34:31.510Z,32.83
2022-12-14T12:37:25.984Z,32.83
2022-12-14T12:39:56.773Z,32.91
2022-12-14T12:42:34.802Z,32.74
2022-12-14T12:45:09.852Z,32.67
2022-12-14T12:47:47.599Z,32.82
2022-12-14T12:50:18.337Z,32.74
2022-12-14T12:53:02.458Z,32.75
2022-12-14T12:55:36.665Z,32.76
2022-12-14T12:58:10.048Z,32.69
2022-12-14T13:00:41.420Z,32.74
2022-12-14T13:03:19.821Z,32.53
2022-12-14T13:05:49.174Z,32.58
2022-12-14T13:08:27.565Z,32.70
2022-12-14T13:13:52.896Z,32.60
2022-12-14T13:16:27.275Z,32.53
2022-12-14T13:19:18.990Z,32.67
2022-12-14T13:21:52.576Z,32.55
2022-12-14T13:24:23.664Z,32.56
2022-12-14T13:27:24.187Z,32.73
2022-12-14T13:30:15.581Z,32.54
2022-12-14T13:32:55.774Z,32.46
2022-12-14T13:35:45.635Z,32.56
2022-12-14T13:38:45.875Z,32.61
2022-12-14T13:41:26.306Z,32.53
2022-12-14T13:44:20.799Z,32.65
2022-12-14T13:47:00.382Z,32.51
2022-12-14T13:49:29.334Z,32.49
2022-12-14T13:51:57.971Z,32.43
2022-12-14T13:54:31.288Z,32.62
2022-12-14T13:57:10.774Z,32.56
2022-12-14T13:59:43.166Z,32.57
2022-12-14T14:02:39.754Z,32.73
2022-12-14T14:05:53.529Z,32.49
2022-12-14T14:08:42.248Z,32.66
2022-12-14T14:11:45.366Z,32.48
2022-12-14T14:14:22.621Z,32.40
2022-12-14T14:16:56.230Z,32.47
2022-12-14T14:19:27.911Z,32.52
2022-12-14T14:22:26.194Z,32.54
2022-12-14T14:25:08.915Z,32.44
2022-12-14T14:27:39.683Z,32.45
2022-12-14T14:30:25.968Z,32.43
2022-12-14T14:33:07.493Z,32.43
2022-12-14T14:35:43.067Z,32.52
2022-12-14T14:38:25.189Z,32.50
2022-12-14T14:43:50.327Z,32.43
2022-12-14T14:46:22.732Z,32.47
2022-12-14T14:48:54.428Z,32.50
2022-12-14T14:51:27.385Z,32.41
2022-12-14T14:57:35.304Z,32.42
2022-12-14T15:00:05.874Z,32.43
2022-12-14T15:02:35.375Z,32.41
2022-12-14T15:05:40.257Z,32.21
2022-12-14T15:07:58.674Z,32.26
2022-12-14T15:10:32.217Z,32.29
2022-12-14T15:13:06.085Z,32.32
2022-12-14T15:15:38.275Z,32.26
2022-12-14T15:18:17.840Z,32.25
2022-12-14T15:20:55.711Z,32.06
2022-12-14T15:23:26.141Z,32.30
2022-12-14T15:25:59.420Z,32.21
2022-12-14T15:28:28.934Z,32.13
2022-12-14T15:30:58.661Z,32.06
2022-12-14T15:33:31.267Z,32.02
2022-12-14T15:36:05.511Z,32.14
2022-12-14T15:38:37.466Z,32.20
2022-12-14T15:41:12.894Z,32.03
2022-12-14T15:43:44.770Z,32.01
2022-12-14T15:46:17.666Z,32.02
2022-12-14T15:48:45.770Z,32.02
2022-12-14T15:51:16.690Z,31.92
2022-12-14T15:53:50.155Z,32.11
2022-12-14T15:56:23.669Z,32.13
2022-12-14T15:58:53.468Z,32.15
2022-12-14T16:01:25.455Z,32.20
2022-12-14T16:03:56.403Z,32.17
2022-12-14T16:06:26.573Z,32.11
2022-12-14T16:08:58.964Z,32.16
2022-12-14T16:11:34.513Z,32.25
2022-12-14T16:14:08.354Z,32.25
2022-12-14T16:16:36.482Z,32.33
2022-12-14T16:19:25.738Z,32.13
2022-12-14T16:22:14.436Z,32.20
2022-12-14T16:25:01.620Z,32.38
2022-12-14T16:27:31.258Z,32.04
2022-12-14T16:30:21.908Z,32.11
2022-12-14T16:32:52.106Z,32.12
2022-12-14T16:35:22.785Z,32.19
2022-12-14T16:37:53.338Z,32.17
2022-12-14T16:40:33.628Z,32.25
2022-12-14T16:43:01.824Z,32.17
2022-12-14T16:46:11.323Z,32.24
2022-12-14T16:48:42.906Z,32.16
2022-12-14T16:54:30.601Z,32.05
2022-12-14T16:57:04.706Z,32.06
2022-12-14T16:59:40.781Z,32.01
2022-12-14T17:02:27.502Z,32.04
2022-12-14T17:04:57.438Z,32.03
2022-12-14T17:07:27.452Z,31.93
2022-12-14T17:09:56.504Z,32.02
2022-12-14T17:12:27.700Z,31.98
2022-12-14T17:14:55.701Z,31.88
2022-12-14T17:17:33.928Z,32.09
2022-12-14T17:20:02.851Z,32.04
2022-12-14T17:22:33.077Z,32.05
2022-12-14T17:25:02.628Z,32.04
2022-12-14T17:27:32.218Z,31.95
2022-12-14T17:30:00.173Z,31.99
2022-12-14T17:32:31.392Z,32.18
2022-12-14T17:34:59.852Z,31.92
2022-12-14T17:37:35.766Z,32.05
2022-12-14T17:40:06.102Z,32.04
2022-12-14T17:42:38.331Z,31.93
2022-12-14T17:45:08.382Z,32.05
2022-12-14T17:47:36.362Z,32.04
2022-12-14T17:50:04.558Z,31.90
2022-12-14T17:52:33.465Z,31.93
2022-12-14T17:55:01.452Z,31.98
2022-12-14T17:57:29.447Z,31.89
2022-12-14T18:00:12.777Z,31.88
2022-12-14T18:02:41.868Z,31.91
2022-12-14T18:05:19.068Z,31.94
2022-12-14T18:07:47.101Z,31.96
2022-12-14T18:10:19.610Z,32.00
2022-12-14T18:12:48.019Z,31.94
2022-12-14T18:15:22.874Z,32.15
2022-12-14T18:17:51.725Z,32.24
2022-12-14T18:20:20.512Z,31.92
2022-12-14T18:22:50.045Z,32.22
2022-12-14T18:25:32.405Z,32.32
2022-12-14T18:28:03.247Z,32.24
2022-12-14T18:30:45.990Z,32.18
2022-12-14T18:33:24.783Z,32.25
2022-12-14T18:36:00.540Z,32.30
2022-12-14T18:38:33.175Z,32.12
2022-12-14T18:41:06.309Z,32.16
2022-12-14T18:43:41.638Z,32.05
2022-12-14T18:46:17.265Z,32.01
2022-12-14T18:48:47.233Z,32.13
2022-12-14T18:51:23.261Z,31.99
2022-12-14T18:53:53.403Z,31.96
2022-12-14T18:56:23.836Z,32.00
2022-12-14T18:58:53.979Z,32.09
2022-12-14T19:01:26.505Z,32.09
2022-12-14T19:03:56.347Z,32.00
2022-12-14T19:06:44.087Z,32.08
2022-12-14T19:09:15.477Z,31.92
2022-12-14T19:11:45.797Z,31.91
2022-12-14T19:14:15.901Z,31.95
2022-12-14T19:16:47.263Z,32.08
2022-12-14T19:19:21.093Z,31.83
2022-12-14T19:21:52.913Z,31.89
2022-12-14T19:24:22.903Z,31.85
2022-12-14T19:26:52.943Z,31.89
2022-12-14T19:29:22.463Z,31.85
2022-12-14T19:31:54.806Z,31.98
2022-12-14T19:34:26.420Z,31.84
2022-12-14T19:36:56.351Z,31.82
2022-12-14T19:39:26.643Z,31.78
2022-12-14T19:41:56.503Z,31.80
2022-12-14T19:44:29.231Z,31.78
2022-12-14T19:47:00.996Z,31.77
2022-12-14T19:49:30.957Z,31.75
2022-12-14T19:52:00.675Z,31.81
2022-12-14T19:54:33.834Z,31.75
2022-12-14T19:57:03.889Z,31.79
2022-12-14T19:59:33.535Z,31.67
2022-12-14T20:02:06.035Z,31.82
2022-12-14T20:04:39.869Z,31.72
2022-12-14T20:07:10.906Z,31.74
2022-12-14T20:09:40.891Z,31.77
2022-12-14T20:12:13.626Z,31.77
2022-12-14T20:14:43.182Z,31.71
2022-12-14T20:17:15.199Z,31.85
2022-12-14T20:19:45.194Z,31.58
2022-12-14T20:22:15.394Z,31.66
2022-12-14T20:24:47.168Z,31.68
2022-12-14T20:27:16.443Z,31.63
2022-12-14T20:29:45.227Z,31.69
2022-12-14T20:32:16.209Z,31.60
2022-12-14T20:34:44.745Z,31.68
2022-12-14T20:37:12.804Z,31.65
2022-12-14T20:39:40.809Z,31.63
2022-12-14T20:42:09.121Z,31.62
2022-12-14T20:44:37.156Z,31.60
2022-12-14T20:47:05.222Z,31.61
2022-12-14T20:49:34.880Z,31.63
2022-12-14T20:52:03.165Z,31.64
2022-12-14T20:54:31.220Z,31.44
2022-12-14T20:56:59.296Z,31.64
2022-12-14T20:59:27.652Z,31.50
2022-12-14T21:01:57.017Z,31.65
2022-12-14T21:04:25.339Z,31.66
2022-12-14T21:06:54.806Z,31.58
2022-12-14T21:09:22.802Z,31.53
2022-12-14T21:12:09.135Z,31.50
2022-12-14T21:14:38.561Z,31.57
2022-12-14T21:17:06.897Z,31.47
2022-12-14T21:19:36.020Z,31.47
2022-12-14T21:22:06.717Z,31.56
2022-12-14T21:27:26.216Z,31.47
2022-12-14T21:29:55.093Z,31.47
2022-12-14T21:32:23.645Z,31.34
2022-12-14T21:34:51.753Z,31.55
2022-12-14T21:37:22.103Z,31.41
2022-12-14T21:39:54.111Z,31.46
2022-12-14T21:42:22.493Z,31.46
2022-12-14T21:44:52.348Z,31.45
2022-12-14T21:47:21.948Z,31.26
2022-12-14T21:49:50.485Z,31.47
2022-12-14T21:52:22.813Z,31.32
2022-12-14T21:54:51.001Z,31.39
2022-12-14T21:57:38.648Z,31.38
2022-12-14T22:00:09.489Z,31.41
2022-12-14T22:02:37.589Z,31.30
2022-12-14T22:05:06.224Z,31.37
2022-12-14T22:07:35.670Z,31.27
2022-12-14T22:10:03.758Z,31.39
2022-12-14T22:12:31.732Z,31.33
2022-12-14T22:14:59.664Z,31.50
2022-12-14T22:17:27.790Z,31.33
2022-12-14T22:19:55.948Z,31.35
2022-12-14T22:22:24.187Z,31.34
2022-12-14T22:24:53.537Z,31.18
2022-12-14T22:27:21.563Z,31.21
2022-12-14T22:29:49.781Z,31.40
2022-12-14T22:32:18.010Z,31.23
2022-12-14T22:34:46.300Z,31.24
2022-12-14T22:37:16.662Z,31.19
2022-12-14T22:39:44.738Z,31.33
2022-12-14T22:42:17.529Z,31.23
2022-12-14T22:44:45.575Z,31.12
2022-12-14T22:47:13.541Z,31.18
2022-12-14T22:49:41.598Z,31.12
2022-12-14T22:52:09.555Z,31.07
2022-12-14T22:54:39.344Z,31.23
2022-12-14T22:57:10.226Z,31.13
2022-12-14T22:59:44.081Z,31.24
2022-12-14T23:02:12.408Z,31.13
2022-12-14T23:04:40.840Z,31.18
2022-12-14T23:07:08.929Z,31.20
2022-12-14T23:09:54.352Z,31.17
2022-12-14T23:12:40.545Z,31.07
2022-12-14T23:15:28.427Z,31.13
2022-12-14T23:18:14.506Z,31.20
2022-12-14T23:20:59.895Z,31.12
2022-12-14T23:23:45.453Z,31.20
2022-12-14T23:26:30.549Z,31.11
2022-12-14T23:29:16.006Z,31.04
2022-12-14T23:32:02.952Z,31.03
2022-12-14T23:34:48.247Z,31.16
2022-12-14T23:37:33.908Z,31.15
2022-12-14T23:40:19.327Z,31.06
2022-12-14T23:43:04.597Z,30.98
2022-12-14T23:45:50.233Z,31.05
2022-12-14T23:48:37.192Z,31.05
2022-12-14T23:51:23.135Z,30.95
2022-12-14T23:54:08.629Z,31.07
2022-12-14T23:56:54.536Z,31.07
2022-12-14T23:59:40.135Z,30.98
