createdAt,value
2022-08-10T00:01:56.284Z,12.07
2022-08-10T00:04:26.174Z,8.98
2022-08-10T00:06:56.646Z,9.88
2022-08-10T00:09:26.363Z,9.10
2022-08-10T00:11:56.010Z,6.57
2022-08-10T00:14:25.240Z,5.68
2022-08-10T00:16:54.397Z,6.03
2022-08-10T00:19:23.512Z,6.35
2022-08-10T00:21:52.866Z,7.05
2022-08-10T00:24:22.017Z,5.38
2022-08-10T00:27:58.656Z,6.68
2022-08-10T00:29:40.353Z,6.28
2022-08-10T00:32:09.626Z,6.15
2022-08-10T00:34:38.797Z,6.18
2022-08-10T00:37:08.048Z,5.88
2022-08-10T00:39:39.505Z,6.15
2022-08-10T00:42:11.245Z,6.43
2022-08-10T00:44:44.605Z,6.50
2022-08-10T00:47:36.168Z,6.75
2022-08-10T00:50:06.071Z,6.45
2022-08-10T00:52:36.672Z,5.97
2022-08-10T00:55:07.718Z,6.18
2022-08-10T00:57:37.473Z,6.22
2022-08-10T01:00:08.727Z,6.82
2022-08-10T01:02:38.391Z,7.45
2022-08-10T01:05:11.670Z,5.28
2022-08-10T01:07:52.163Z,5.63
2022-08-10T01:10:41.369Z,5.38
2022-08-10T01:13:27.223Z,5.32
2022-08-10T01:15:59.356Z,4.18
2022-08-10T01:18:32.077Z,4.80
2022-08-10T01:21:10.842Z,4.18
2022-08-10T01:23:41.967Z,4.20
2022-08-10T01:26:30.740Z,3.95
2022-08-10T01:29:40.270Z,4.13
2022-08-10T01:32:15.516Z,3.95
2022-08-10T01:34:51.226Z,3.80
2022-08-10T01:37:26.120Z,3.70
2022-08-10T01:40:00.395Z,4.05
2022-08-10T01:42:32.648Z,3.58
2022-08-10T01:45:06.727Z,3.30
2022-08-10T01:48:00.661Z,3.28
2022-08-10T01:50:59.544Z,2.92
2022-08-10T01:53:41.175Z,3.38
2022-08-10T01:56:14.998Z,3.00
2022-08-10T01:58:45.846Z,2.97
2022-08-10T02:01:20.397Z,2.70
2022-08-10T02:04:04.246Z,3.22
2022-08-10T02:06:38.852Z,2.78
2022-08-10T02:09:10.108Z,2.70
2022-08-10T02:12:06.790Z,2.70
2022-08-10T02:14:34.731Z,2.60
2022-08-10T02:17:58.056Z,2.60
2022-08-10T02:20:03.238Z,2.10
2022-08-10T02:22:36.074Z,2.17
2022-08-10T02:25:40.960Z,2.28
2022-08-10T02:28:01.513Z,2.38
2022-08-10T02:30:32.081Z,2.95
2022-08-10T02:33:06.172Z,2.70
2022-08-10T02:35:53.617Z,2.20
2022-08-10T02:38:59.391Z,2.70
2022-08-10T02:45:14.171Z,1.90
2022-08-10T02:45:20.124Z,2.03
2022-08-10T02:50:45.986Z,2.20
2022-08-10T02:53:49.563Z,2.03
2022-08-10T02:56:43.312Z,2.65
2022-08-10T02:59:19.501Z,2.28
2022-08-10T03:01:52.929Z,2.20
2022-08-10T03:04:55.378Z,2.57
2022-08-10T03:07:44.090Z,2.00
2022-08-10T03:10:20.939Z,2.30
2022-08-10T03:12:57.830Z,2.45
2022-08-10T03:15:29.101Z,2.05
2022-08-10T03:18:03.324Z,1.60
2022-08-10T03:20:39.921Z,1.60
2022-08-10T03:25:59.622Z,2.00
2022-08-10T03:28:31.907Z,1.70
2022-08-10T03:31:03.410Z,1.75
2022-08-10T03:33:35.892Z,2.08
2022-08-10T03:36:41.333Z,1.92
2022-08-10T03:38:56.922Z,1.80
2022-08-10T03:41:38.125Z,1.63
2022-08-10T03:44:12.817Z,1.73
2022-08-10T03:46:45.439Z,1.27
2022-08-10T03:49:16.570Z,1.30
2022-08-10T03:51:47.447Z,1.30
2022-08-10T03:54:18.366Z,1.30
2022-08-10T03:56:48.053Z,1.30
2022-08-10T03:59:18.533Z,2.15
2022-08-10T04:02:45.831Z,1.40
2022-08-10T04:04:38.383Z,1.45
2022-08-10T04:07:08.421Z,1.67
2022-08-10T04:09:53.525Z,1.40
2022-08-10T04:12:26.168Z,1.20
2022-08-10T04:14:55.453Z,1.00
2022-08-10T04:18:03.908Z,1.35
2022-08-10T04:20:34.401Z,1.08
2022-08-10T04:23:09.784Z,1.40
2022-08-10T04:25:41.639Z,1.80
2022-08-10T04:28:12.297Z,1.33
2022-08-10T04:30:43.741Z,1.60
2022-08-10T04:33:15.535Z,1.38
2022-08-10T04:35:45.354Z,1.20
2022-08-10T04:38:16.263Z,1.23
2022-08-10T04:40:46.142Z,1.40
2022-08-10T04:43:16.000Z,1.17
2022-08-10T04:45:49.406Z,1.35
2022-08-10T04:48:42.424Z,1.02
2022-08-10T04:51:19.021Z,1.10
2022-08-10T04:54:02.708Z,1.55
2022-08-10T04:56:32.871Z,1.20
2022-08-10T04:59:02.560Z,1.17
2022-08-10T05:02:22.706Z,1.00
2022-08-10T05:04:37.109Z,1.27
2022-08-10T05:07:10.436Z,0.85
2022-08-10T05:10:04.203Z,1.00
2022-08-10T05:12:30.865Z,1.00
2022-08-10T05:15:00.120Z,0.93
2022-08-10T05:17:29.434Z,1.00
2022-08-10T05:20:04.813Z,0.95
2022-08-10T05:22:38.075Z,1.15
2022-08-10T05:25:10.093Z,0.73
2022-08-10T05:27:39.887Z,0.90
2022-08-10T05:30:11.100Z,0.93
2022-08-10T05:32:56.505Z,0.90
2022-08-10T05:35:52.872Z,0.85
2022-08-10T05:38:22.052Z,0.68
2022-08-10T05:40:52.125Z,0.63
2022-08-10T05:43:23.028Z,0.80
2022-08-10T05:46:17.100Z,1.02
2022-08-10T05:48:57.048Z,0.93
2022-08-10T05:51:31.403Z,0.70
2022-08-10T05:54:06.159Z,0.73
2022-08-10T05:56:56.941Z,0.98
2022-08-10T06:00:33.270Z,1.38
2022-08-10T06:02:41.070Z,0.85
2022-08-10T06:05:15.501Z,0.75
2022-08-10T06:08:05.891Z,0.90
2022-08-10T06:12:23.187Z,0.63
2022-08-10T06:13:59.933Z,0.70
2022-08-10T06:16:45.431Z,0.90
2022-08-10T06:22:01.264Z,0.65
2022-08-10T06:24:33.537Z,0.70
2022-08-10T06:27:03.466Z,0.70
2022-08-10T06:29:43.035Z,0.80
2022-08-10T06:32:17.675Z,1.02
2022-08-10T06:34:50.935Z,0.63
2022-08-10T06:37:25.375Z,0.70
2022-08-10T06:39:55.125Z,0.80
2022-08-10T06:42:34.535Z,1.00
2022-08-10T06:45:19.067Z,0.63
2022-08-10T06:47:58.040Z,0.90
2022-08-10T06:50:55.854Z,0.90
2022-08-10T06:53:52.331Z,0.80
2022-08-10T06:56:37.707Z,0.80
2022-08-10T06:59:40.117Z,0.65
2022-08-10T07:02:16.836Z,0.90
2022-08-10T07:04:56.669Z,0.80
2022-08-10T07:07:30.477Z,0.75
2022-08-10T07:10:03.142Z,0.80
2022-08-10T07:12:34.444Z,0.60
2022-08-10T07:15:04.885Z,0.75
2022-08-10T07:17:39.672Z,0.63
2022-08-10T07:20:10.743Z,0.60
2022-08-10T07:23:54.138Z,0.68
2022-08-10T07:25:32.757Z,0.75
2022-08-10T07:28:03.234Z,0.90
2022-08-10T07:30:34.922Z,0.57
2022-08-10T07:33:06.508Z,0.50
2022-08-10T07:35:42.688Z,0.70
2022-08-10T07:38:20.101Z,0.80
2022-08-10T07:40:52.538Z,1.10
2022-08-10T07:43:26.834Z,1.00
2022-08-10T07:45:58.492Z,0.80
2022-08-10T07:48:31.455Z,0.93
2022-08-10T07:51:03.436Z,1.00
2022-08-10T07:53:39.892Z,1.00
2022-08-10T07:56:26.045Z,1.08
2022-08-10T07:59:06.248Z,1.00
2022-08-10T08:01:41.362Z,1.02
2022-08-10T08:04:14.139Z,2.05
2022-08-10T08:06:45.764Z,2.30
2022-08-10T08:09:15.129Z,1.30
2022-08-10T08:11:46.434Z,1.33
2022-08-10T08:14:17.537Z,1.67
2022-08-10T08:16:51.170Z,1.20
2022-08-10T08:19:37.235Z,1.10
2022-08-10T08:24:09.793Z,0.90
2022-08-10T08:25:02.496Z,1.27
2022-08-10T08:27:32.997Z,1.10
2022-08-10T08:30:03.749Z,0.73
2022-08-10T08:32:37.170Z,1.15
2022-08-10T08:35:11.299Z,0.98
2022-08-10T08:38:32.593Z,1.40
2022-08-10T08:40:38.041Z,1.00
2022-08-10T08:43:46.503Z,1.10
2022-08-10T08:46:30.140Z,1.02
2022-08-10T08:50:08.292Z,1.00
2022-08-10T08:52:37.305Z,0.90
2022-08-10T08:56:04.230Z,1.42
2022-08-10T08:58:55.195Z,0.80
2022-08-10T09:01:51.975Z,1.10
2022-08-10T09:04:57.692Z,0.93
2022-08-10T09:08:00.670Z,1.00
2022-08-10T09:10:37.673Z,1.00
2022-08-10T09:13:20.486Z,1.63
2022-08-10T09:16:18.154Z,0.93
2022-08-10T09:19:01.484Z,1.30
2022-08-10T09:21:36.267Z,1.35
2022-08-10T09:24:38.073Z,0.90
2022-08-10T09:27:19.897Z,1.00
2022-08-10T09:29:59.504Z,1.05
2022-08-10T09:36:17.486Z,1.50
2022-08-10T09:36:28.667Z,1.20
2022-08-10T09:39:04.597Z,1.20
2022-08-10T09:41:38.236Z,1.25
2022-08-10T09:44:32.794Z,1.50
2022-08-10T09:48:00.922Z,1.40
2022-08-10T09:50:23.102Z,1.30
2022-08-10T09:53:20.794Z,1.38
2022-08-10T09:56:19.295Z,1.35
2022-08-10T09:58:51.403Z,1.50
2022-08-10T10:02:02.522Z,1.58
2022-08-10T10:04:36.375Z,2.30
2022-08-10T10:07:08.454Z,1.90
2022-08-10T10:09:52.106Z,1.60
2022-08-10T10:12:42.481Z,1.38
2022-08-10T10:15:50.841Z,1.88
2022-08-10T10:18:28.050Z,1.48
2022-08-10T10:21:04.499Z,4.30
2022-08-10T10:23:38.197Z,2.42
2022-08-10T10:26:36.192Z,1.65
2022-08-10T10:29:57.587Z,2.30
2022-08-10T10:32:48.179Z,1.75
2022-08-10T10:35:25.948Z,1.80
2022-08-10T10:38:10.597Z,1.92
2022-08-10T10:40:55.040Z,1.65
2022-08-10T10:43:40.405Z,1.77
2022-08-10T10:46:23.254Z,2.30
2022-08-10T10:49:21.748Z,2.70
2022-08-10T10:52:02.286Z,2.35
2022-08-10T10:54:55.233Z,3.42
2022-08-10T10:57:59.266Z,2.72
2022-08-10T11:00:24.656Z,1.50
2022-08-10T11:03:17.444Z,1.35
2022-08-10T11:06:12.488Z,1.15
2022-08-10T11:08:52.389Z,1.30
2022-08-10T11:12:00.712Z,1.17
2022-08-10T11:14:45.188Z,1.65
2022-08-10T11:17:23.009Z,1.33
2022-08-10T11:20:12.307Z,1.10
2022-08-10T11:22:54.998Z,1.20
2022-08-10T11:25:35.493Z,1.00
2022-08-10T11:28:34.962Z,1.00
2022-08-10T11:31:20.485Z,1.25
2022-08-10T11:34:48.787Z,1.13
2022-08-10T11:37:08.210Z,1.20
2022-08-10T11:40:02.999Z,1.42
2022-08-10T11:42:36.342Z,1.40
2022-08-10T11:45:17.881Z,1.08
2022-08-10T11:47:52.437Z,1.30
2022-08-10T11:50:29.659Z,1.17
2022-08-10T11:53:07.227Z,1.30
2022-08-10T11:55:37.713Z,1.30
2022-08-10T11:58:32.589Z,1.55
2022-08-10T12:01:08.146Z,1.80
2022-08-10T12:03:39.987Z,1.98
2022-08-10T12:06:14.997Z,1.50
2022-08-10T12:10:04.463Z,1.42
2022-08-10T12:11:37.397Z,1.40
2022-08-10T12:14:21.365Z,1.45
2022-08-10T12:17:01.262Z,1.25
2022-08-10T12:19:59.431Z,1.50
2022-08-10T12:23:01.415Z,1.73
2022-08-10T12:25:58.628Z,1.70
2022-08-10T12:28:50.167Z,1.50
2022-08-10T12:31:24.737Z,1.42
2022-08-10T12:34:03.541Z,1.70
2022-08-10T12:36:42.905Z,1.60
2022-08-10T12:39:18.537Z,1.42
2022-08-10T12:41:52.659Z,1.88
2022-08-10T12:44:46.212Z,1.60
2022-08-10T12:47:21.184Z,1.80
2022-08-10T12:50:29.414Z,1.80
2022-08-10T12:53:11.999Z,1.98
2022-08-10T12:55:43.117Z,2.22
2022-08-10T12:58:59.371Z,2.20
2022-08-10T13:01:16.959Z,2.13
2022-08-10T13:04:22.553Z,2.00
2022-08-10T13:06:48.790Z,2.13
2022-08-10T13:09:24.503Z,2.13
2022-08-10T13:12:38.062Z,2.00
2022-08-10T13:15:25.387Z,1.85
2022-08-10T13:18:02.347Z,1.90
2022-08-10T13:20:38.392Z,1.90
2022-08-10T13:23:14.777Z,1.90
2022-08-10T13:25:47.878Z,2.00
2022-08-10T13:28:37.592Z,2.00
2022-08-10T13:31:16.618Z,1.80
2022-08-10T13:34:40.158Z,1.40
2022-08-10T13:36:50.771Z,1.70
2022-08-10T13:39:24.217Z,1.55
2022-08-10T13:41:55.753Z,1.60
2022-08-10T13:44:44.532Z,1.80
2022-08-10T13:47:15.922Z,1.70
2022-08-10T13:49:50.026Z,1.98
2022-08-10T13:52:25.243Z,2.10
2022-08-10T13:54:57.293Z,2.00
2022-08-10T13:57:30.494Z,2.15
2022-08-10T14:00:35.581Z,1.50
2022-08-10T14:03:01.434Z,1.80
2022-08-10T14:05:35.752Z,2.08
2022-08-10T14:08:11.570Z,1.65
2022-08-10T14:11:09.995Z,2.20
2022-08-10T14:13:37.785Z,1.83
2022-08-10T14:16:10.705Z,2.08
2022-08-10T14:18:41.691Z,1.95
2022-08-10T14:21:11.424Z,1.80
2022-08-10T14:23:52.362Z,1.70
2022-08-10T14:26:27.531Z,1.63
2022-08-10T14:29:05.410Z,2.03
2022-08-10T14:31:38.465Z,1.80
2022-08-10T14:34:10.873Z,1.77
2022-08-10T14:36:41.086Z,1.80
2022-08-10T14:39:16.799Z,1.90
2022-08-10T14:42:01.637Z,1.60
2022-08-10T14:44:48.123Z,1.90
2022-08-10T14:47:55.248Z,1.70
2022-08-10T14:50:31.637Z,1.77
2022-08-10T14:53:20.390Z,1.98
2022-08-10T14:56:01.995Z,2.40
2022-08-10T14:58:38.417Z,2.00
2022-08-10T15:01:09.517Z,1.80
2022-08-10T15:03:58.861Z,2.20
2022-08-10T15:06:39.268Z,2.08
2022-08-10T15:09:19.932Z,2.20
2022-08-10T15:12:14.225Z,1.90
2022-08-10T15:14:48.434Z,2.30
2022-08-10T15:17:28.182Z,2.05
2022-08-10T15:20:13.180Z,2.38
2022-08-10T15:22:50.961Z,1.95
2022-08-10T15:25:25.548Z,2.13
2022-08-10T15:28:04.970Z,2.15
2022-08-10T15:30:43.843Z,1.88
2022-08-10T15:33:57.399Z,1.75
2022-08-10T15:37:02.275Z,2.10
2022-08-10T15:40:25.445Z,2.15
2022-08-10T15:42:39.359Z,1.90
2022-08-10T15:45:09.544Z,1.80
2022-08-10T15:47:46.002Z,1.95
2022-08-10T15:50:40.048Z,1.75
2022-08-10T15:53:18.632Z,1.83
2022-08-10T15:55:54.467Z,1.70
2022-08-10T15:58:37.453Z,2.08
2022-08-10T16:02:12.489Z,1.80
2022-08-10T16:04:20.765Z,1.63
2022-08-10T16:07:06.482Z,1.95
2022-08-10T16:10:23.154Z,1.67
2022-08-10T16:13:00.822Z,2.45
2022-08-10T16:15:32.970Z,1.80
2022-08-10T16:18:08.880Z,1.52
2022-08-10T16:20:53.237Z,1.58
2022-08-10T16:23:31.950Z,1.90
2022-08-10T16:26:14.742Z,2.05
2022-08-10T16:28:49.967Z,1.85
2022-08-10T16:31:23.133Z,2.03
2022-08-10T16:33:55.435Z,1.58
2022-08-10T16:36:44.083Z,1.70
2022-08-10T16:39:59.209Z,1.90
2022-08-10T16:42:16.640Z,2.08
2022-08-10T16:44:54.904Z,1.70
2022-08-10T16:47:27.655Z,1.63
2022-08-10T16:50:01.734Z,1.90
2022-08-10T16:52:34.918Z,1.90
2022-08-10T16:55:39.839Z,1.65
2022-08-10T16:58:08.387Z,1.98
2022-08-10T17:04:06.285Z,1.90
2022-08-10T17:06:55.881Z,2.53
2022-08-10T17:09:31.025Z,1.90
2022-08-10T17:12:04.003Z,1.90
2022-08-10T17:14:33.438Z,1.85
2022-08-10T17:17:07.676Z,1.92
2022-08-10T17:19:42.260Z,1.75
2022-08-10T17:22:17.962Z,1.77
2022-08-10T17:24:52.530Z,1.92
2022-08-10T17:28:03.845Z,2.03
2022-08-10T17:30:33.903Z,2.20
2022-08-10T17:33:14.013Z,1.90
2022-08-10T17:35:47.143Z,2.05
2022-08-10T17:38:24.237Z,2.60
2022-08-10T17:41:05.053Z,2.20
2022-08-10T17:43:57.768Z,2.22
2022-08-10T17:46:28.041Z,2.30
2022-08-10T17:48:58.011Z,2.00
2022-08-10T17:51:30.840Z,2.45
2022-08-10T17:54:02.134Z,2.42
2022-08-10T17:56:35.232Z,3.03
2022-08-10T17:59:16.902Z,2.83
2022-08-10T18:01:58.657Z,2.53
2022-08-10T18:04:42.154Z,2.65
2022-08-10T18:07:13.902Z,2.50
2022-08-10T18:09:52.982Z,2.42
2022-08-10T18:12:36.106Z,2.58
2022-08-10T18:15:12.095Z,2.40
2022-08-10T18:17:47.613Z,2.03
2022-08-10T18:20:20.369Z,2.55
2022-08-10T18:22:58.953Z,2.85
2022-08-10T18:25:34.169Z,2.90
2022-08-10T18:28:06.126Z,2.40
2022-08-10T18:30:45.698Z,2.88
2022-08-10T18:33:17.341Z,2.67
2022-08-10T18:35:48.679Z,3.17
2022-08-10T18:38:19.392Z,2.75
2022-08-10T18:40:59.247Z,2.70
2022-08-10T18:44:09.996Z,2.65
2022-08-10T18:46:41.085Z,2.78
2022-08-10T18:49:16.658Z,2.80
2022-08-10T18:51:48.292Z,3.03
2022-08-10T18:54:39.698Z,2.90
2022-08-10T18:57:33.995Z,3.25
2022-08-10T19:00:10.287Z,3.35
2022-08-10T19:02:43.997Z,3.08
2022-08-10T19:05:52.351Z,3.20
2022-08-10T19:08:34.290Z,3.20
2022-08-10T19:11:34.467Z,3.22
2022-08-10T19:14:21.484Z,3.28
2022-08-10T19:17:08.591Z,3.53
2022-08-10T19:19:49.119Z,2.78
2022-08-10T19:22:47.932Z,3.38
2022-08-10T19:26:42.501Z,2.92
2022-08-10T19:28:57.781Z,3.35
2022-08-10T19:31:44.146Z,3.22
2022-08-10T19:34:41.641Z,3.50
2022-08-10T19:37:32.707Z,3.03
2022-08-10T19:40:46.007Z,3.22
2022-08-10T19:44:00.183Z,3.03
2022-08-10T19:46:38.375Z,2.70
2022-08-10T19:49:24.984Z,3.72
2022-08-10T19:52:10.825Z,4.60
2022-08-10T19:54:55.516Z,3.80
2022-08-10T19:57:31.903Z,3.55
2022-08-10T20:00:18.710Z,4.00
2022-08-10T20:03:10.952Z,3.95
2022-08-10T20:06:18.370Z,3.10
2022-08-10T20:09:14.864Z,3.03
2022-08-10T20:12:05.241Z,3.30
2022-08-10T20:14:57.942Z,4.35
2022-08-10T20:17:51.168Z,3.65
2022-08-10T20:20:31.708Z,3.80
2022-08-10T20:23:23.829Z,3.83
2022-08-10T20:26:07.239Z,3.53
2022-08-10T20:29:02.241Z,3.38
2022-08-10T20:31:41.224Z,2.85
2022-08-10T20:34:29.351Z,3.65
2022-08-10T20:37:02.983Z,3.72
2022-08-10T20:39:40.754Z,2.88
2022-08-10T20:42:23.769Z,3.70
2022-08-10T20:47:25.293Z,2.97
2022-08-10T20:50:30.308Z,3.42
2022-08-10T20:53:07.273Z,3.10
2022-08-10T20:55:53.728Z,5.10
2022-08-10T20:58:28.883Z,3.10
2022-08-10T21:01:16.900Z,3.25
2022-08-10T21:04:13.727Z,2.92
2022-08-10T21:06:54.754Z,3.05
2022-08-10T21:09:48.532Z,2.80
2022-08-10T21:12:18.597Z,3.35
2022-08-10T21:15:27.073Z,2.92
2022-08-10T21:18:25.939Z,3.28
2022-08-10T21:20:59.896Z,3.00
2022-08-10T21:23:31.977Z,3.05
2022-08-10T21:26:13.468Z,3.65
2022-08-10T21:29:11.392Z,3.10
2022-08-10T21:32:12.069Z,2.97
2022-08-10T21:35:37.071Z,3.22
2022-08-10T21:38:33.263Z,3.00
2022-08-10T21:41:56.539Z,3.10
2022-08-10T21:45:09.016Z,3.20
2022-08-10T21:48:17.521Z,3.13
2022-08-10T21:51:24.354Z,3.60
2022-08-10T21:54:18.911Z,3.13
2022-08-10T21:57:22.414Z,3.30
2022-08-10T22:00:32.208Z,3.75
2022-08-10T22:03:23.973Z,3.10
2022-08-10T22:06:15.504Z,3.17
2022-08-10T22:09:09.028Z,2.97
2022-08-10T22:12:03.580Z,3.13
2022-08-10T22:14:59.264Z,3.20
2022-08-10T22:18:00.673Z,3.50
2022-08-10T22:20:57.602Z,3.03
2022-08-10T22:23:58.188Z,3.28
2022-08-10T22:27:11.096Z,3.17
2022-08-10T22:30:23.214Z,3.30
2022-08-10T22:33:32.249Z,3.13
2022-08-10T22:36:43.605Z,2.97
2022-08-10T22:40:12.269Z,3.00
2022-08-10T22:43:11.133Z,3.75
2022-08-10T22:46:10.641Z,3.28
2022-08-10T22:49:05.557Z,3.00
2022-08-10T22:52:12.877Z,3.22
2022-08-10T22:55:07.473Z,3.20
2022-08-10T22:57:56.422Z,3.72
2022-08-10T23:00:31.271Z,3.95
2022-08-10T23:03:07.598Z,4.10
2022-08-10T23:05:43.722Z,3.47
2022-08-10T23:08:29.499Z,4.28
2022-08-10T23:11:06.758Z,3.28
2022-08-10T23:13:43.763Z,3.65
2022-08-10T23:16:42.643Z,4.03
2022-08-10T23:19:30.702Z,4.15
2022-08-10T23:22:05.313Z,4.65
2022-08-10T23:24:43.383Z,4.55
2022-08-10T23:27:37.762Z,4.50
2022-08-10T23:30:10.426Z,4.72
2022-08-10T23:32:49.812Z,4.15
2022-08-10T23:36:27.724Z,4.68
2022-08-10T23:38:16.150Z,4.38
2022-08-10T23:40:49.825Z,5.55
2022-08-10T23:43:47.147Z,4.55
2022-08-10T23:46:26.850Z,4.10
2022-08-10T23:49:01.323Z,4.50
2022-08-10T23:51:54.376Z,4.65
2022-08-10T23:54:27.337Z,4.05
2022-08-10T23:57:00.880Z,4.13
2022-08-10T23:59:34.532Z,4.90
