createdAt,value
2022-12-25T00:01:34.163Z,100.00
2022-12-25T00:04:02.110Z,100.00
2022-12-25T00:06:29.797Z,100.00
2022-12-25T00:08:58.710Z,100.00
2022-12-25T00:11:26.267Z,100.00
2022-12-25T00:13:53.793Z,100.00
2022-12-25T00:16:23.713Z,100.00
2022-12-25T00:18:52.204Z,100.00
2022-12-25T00:21:20.989Z,100.00
2022-12-25T00:23:49.155Z,100.00
2022-12-25T00:26:20.908Z,100.00
2022-12-25T00:28:48.531Z,100.00
2022-12-25T00:31:17.957Z,100.00
2022-12-25T00:33:47.864Z,100.00
2022-12-25T00:36:18.031Z,100.00
2022-12-25T00:38:46.069Z,100.00
2022-12-25T00:41:16.653Z,100.00
2022-12-25T00:43:45.568Z,100.00
2022-12-25T00:46:14.057Z,100.00
2022-12-25T00:48:45.110Z,100.00
2022-12-25T00:51:13.371Z,100.00
2022-12-25T00:53:40.900Z,100.00
2022-12-25T00:56:09.094Z,100.00
2022-12-25T00:58:36.982Z,100.00
2022-12-25T01:01:06.028Z,100.00
2022-12-25T01:03:33.665Z,100.00
2022-12-25T01:06:03.493Z,100.00
2022-12-25T01:08:33.554Z,100.00
2022-12-25T01:11:02.502Z,100.00
2022-12-25T01:13:30.860Z,100.00
2022-12-25T01:15:58.591Z,100.00
2022-12-25T01:18:27.490Z,100.00
2022-12-25T01:20:55.045Z,100.00
2022-12-25T01:23:22.597Z,100.00
2022-12-25T01:25:50.159Z,100.00
2022-12-25T01:28:17.676Z,100.00
2022-12-25T01:30:49.386Z,100.00
2022-12-25T01:33:16.905Z,100.00
2022-12-25T01:35:45.832Z,100.00
2022-12-25T01:38:13.544Z,100.00
2022-12-25T01:40:41.110Z,100.00
2022-12-25T01:43:22.946Z,100.00
2022-12-25T01:45:52.604Z,100.00
2022-12-25T01:48:23.122Z,100.00
2022-12-25T01:50:55.293Z,100.00
2022-12-25T01:53:23.901Z,100.00
2022-12-25T01:55:56.746Z,100.00
2022-12-25T01:58:24.751Z,100.00
2022-12-25T02:00:53.215Z,100.00
2022-12-25T02:03:22.703Z,100.00
2022-12-25T02:05:52.368Z,100.00
2022-12-25T02:08:22.471Z,100.00
2022-12-25T02:10:50.346Z,100.00
2022-12-25T02:13:20.250Z,100.00
2022-12-25T02:15:58.060Z,100.00
2022-12-25T02:18:34.680Z,100.00
2022-12-25T02:21:38.937Z,100.00
2022-12-25T02:24:40.734Z,100.00
2022-12-25T02:27:25.467Z,100.00
2022-12-25T02:30:03.031Z,100.00
2022-12-25T02:32:35.738Z,100.00
2022-12-25T02:35:05.838Z,100.00
2022-12-25T02:37:40.793Z,100.00
2022-12-25T02:40:15.991Z,100.00
2022-12-25T02:43:09.438Z,100.00
2022-12-25T02:46:01.122Z,100.00
2022-12-25T02:48:50.692Z,100.00
2022-12-25T02:51:38.098Z,100.00
2022-12-25T02:54:28.369Z,100.00
2022-12-25T02:57:15.708Z,100.00
2022-12-25T03:00:05.446Z,100.00
2022-12-25T03:02:52.929Z,100.00
2022-12-25T03:05:42.588Z,100.00
2022-12-25T03:08:16.588Z,100.00
2022-12-25T03:11:05.371Z,100.00
2022-12-25T03:13:38.887Z,100.00
2022-12-25T03:16:25.269Z,100.00
2022-12-25T03:18:54.754Z,100.00
2022-12-25T03:21:40.170Z,100.00
2022-12-25T03:24:25.875Z,100.00
2022-12-25T03:26:56.464Z,100.00
2022-12-25T03:29:41.878Z,100.00
2022-12-25T03:32:19.492Z,100.00
2022-12-25T03:35:14.712Z,100.00
2022-12-25T03:38:11.669Z,100.00
2022-12-25T03:41:05.898Z,100.00
2022-12-25T03:43:59.857Z,100.00
2022-12-25T03:46:50.690Z,100.00
2022-12-25T03:49:41.056Z,100.00
2022-12-25T03:52:32.720Z,100.00
2022-12-25T03:55:21.619Z,100.00
2022-12-25T03:58:06.965Z,100.00
2022-12-25T04:00:52.393Z,100.00
2022-12-25T04:03:37.831Z,100.00
2022-12-25T04:06:23.859Z,100.00
2022-12-25T04:09:10.127Z,100.00
2022-12-25T04:12:00.466Z,100.00
2022-12-25T04:14:47.759Z,100.00
2022-12-25T04:17:32.808Z,100.00
2022-12-25T04:20:18.129Z,100.00
2022-12-25T04:23:03.421Z,100.00
2022-12-25T04:25:49.944Z,100.00
2022-12-25T04:28:35.253Z,100.00
2022-12-25T04:31:20.621Z,100.00
2022-12-25T04:34:05.915Z,100.00
2022-12-25T04:36:33.692Z,100.00
2022-12-25T04:39:01.278Z,100.00
2022-12-25T04:41:30.174Z,100.00
2022-12-25T04:43:57.659Z,100.00
2022-12-25T04:46:25.309Z,100.00
2022-12-25T04:48:52.998Z,100.00
2022-12-25T04:51:22.215Z,100.00
2022-12-25T04:53:50.683Z,100.00
2022-12-25T04:56:18.631Z,100.00
2022-12-25T04:58:47.959Z,100.00
2022-12-25T05:01:16.564Z,100.00
2022-12-25T05:03:44.379Z,100.00
2022-12-25T05:06:12.077Z,100.00
2022-12-25T05:08:39.713Z,100.00
2022-12-25T05:11:08.818Z,100.00
2022-12-25T05:13:36.612Z,100.00
2022-12-25T05:16:07.496Z,100.00
2022-12-25T05:18:35.586Z,100.00
2022-12-25T05:21:03.953Z,100.00
2022-12-25T05:23:31.651Z,100.00
2022-12-25T05:25:59.637Z,100.00
2022-12-25T05:28:27.138Z,100.00
2022-12-25T05:30:57.272Z,100.00
2022-12-25T05:33:26.163Z,100.00
2022-12-25T05:35:53.663Z,100.00
2022-12-25T05:38:21.164Z,100.00
2022-12-25T05:40:48.733Z,100.00
2022-12-25T05:43:16.289Z,100.00
2022-12-25T05:45:43.889Z,100.00
2022-12-25T05:48:11.617Z,100.00
2022-12-25T05:50:40.526Z,100.00
2022-12-25T05:53:09.731Z,100.00
2022-12-25T05:55:38.197Z,100.00
2022-12-25T05:58:06.836Z,100.00
2022-12-25T06:00:35.205Z,100.00
2022-12-25T06:03:03.949Z,100.00
2022-12-25T06:05:32.102Z,100.00
2022-12-25T06:08:00.977Z,100.00
2022-12-25T06:10:28.507Z,100.00
2022-12-25T06:12:55.974Z,100.00
2022-12-25T06:15:23.475Z,100.00
2022-12-25T06:17:51.101Z,100.00
2022-12-25T06:20:18.855Z,100.00
2022-12-25T06:22:46.380Z,100.00
2022-12-25T06:25:15.374Z,100.00
2022-12-25T06:27:42.840Z,100.00
2022-12-25T06:30:11.621Z,100.00
2022-12-25T06:32:39.233Z,100.00
2022-12-25T06:35:07.677Z,100.00
2022-12-25T06:37:35.212Z,100.00
2022-12-25T06:40:02.768Z,100.00
2022-12-25T06:42:31.640Z,100.00
2022-12-25T06:44:59.127Z,100.00
2022-12-25T06:47:26.879Z,100.00
2022-12-25T06:49:54.428Z,100.00
2022-12-25T06:52:21.932Z,100.00
2022-12-25T06:54:49.736Z,100.00
2022-12-25T06:57:17.441Z,100.00
2022-12-25T06:59:51.271Z,100.00
2022-12-25T07:02:24.423Z,100.00
2022-12-25T07:04:52.969Z,100.00
2022-12-25T07:07:22.105Z,100.00
2022-12-25T07:09:50.647Z,100.00
2022-12-25T07:12:20.956Z,100.00
2022-12-25T07:14:50.587Z,100.00
2022-12-25T07:17:18.823Z,100.00
2022-12-25T07:19:47.229Z,100.00
2022-12-25T07:22:15.420Z,100.00
2022-12-25T07:24:43.128Z,100.00
2022-12-25T07:27:11.087Z,100.00
2022-12-25T07:29:38.585Z,100.00
2022-12-25T07:32:07.875Z,100.00
2022-12-25T07:34:35.483Z,100.00
2022-12-25T07:37:03.083Z,100.00
2022-12-25T07:39:31.054Z,100.00
2022-12-25T07:41:58.608Z,100.00
2022-12-25T07:44:26.310Z,100.00
2022-12-25T07:46:54.014Z,100.00
2022-12-25T07:49:23.061Z,100.00
2022-12-25T07:51:50.669Z,100.00
2022-12-25T07:54:18.351Z,100.00
2022-12-25T07:56:46.424Z,100.00
2022-12-25T07:59:15.027Z,100.00
2022-12-25T08:01:42.826Z,100.00
2022-12-25T08:04:11.657Z,100.00
2022-12-25T08:06:40.777Z,100.00
2022-12-25T08:09:10.969Z,100.00
2022-12-25T08:11:39.182Z,100.00
2022-12-25T08:14:07.658Z,100.00
2022-12-25T08:16:35.736Z,100.00
2022-12-25T08:19:03.307Z,100.00
2022-12-25T08:21:30.892Z,100.00
2022-12-25T08:23:59.751Z,100.00
2022-12-25T08:26:27.518Z,100.00
2022-12-25T08:28:55.195Z,100.00
2022-12-25T08:31:24.889Z,100.00
2022-12-25T08:33:54.494Z,100.00
2022-12-25T08:36:22.724Z,100.00
2022-12-25T08:38:50.974Z,100.00
2022-12-25T08:41:19.875Z,100.00
2022-12-25T08:43:47.983Z,100.00
2022-12-25T08:46:15.883Z,100.00
2022-12-25T08:48:44.439Z,100.00
2022-12-25T08:51:15.411Z,100.00
2022-12-25T08:53:43.385Z,100.00
2022-12-25T08:56:11.004Z,100.00
2022-12-25T08:58:39.858Z,100.00
2022-12-25T09:01:09.059Z,100.00
2022-12-25T09:03:36.740Z,100.00
2022-12-25T09:06:06.245Z,100.00
2022-12-25T09:08:34.228Z,100.00
2022-12-25T09:11:03.287Z,100.00
2022-12-25T09:13:30.984Z,100.00
2022-12-25T09:16:00.229Z,100.00
2022-12-25T09:18:27.848Z,100.00
2022-12-25T09:21:00.415Z,99.76
2022-12-25T09:23:28.824Z,99.04
2022-12-25T09:25:56.489Z,98.28
2022-12-25T09:28:24.011Z,97.85
2022-12-25T09:30:52.076Z,98.42
2022-12-25T09:33:21.223Z,98.63
2022-12-25T09:35:54.738Z,99.53
2022-12-25T09:38:22.641Z,99.34
2022-12-25T09:40:58.290Z,99.43
2022-12-25T09:43:28.516Z,99.91
2022-12-25T09:45:57.932Z,99.94
2022-12-25T09:48:31.648Z,100.00
2022-12-25T09:51:06.484Z,100.00
2022-12-25T09:53:39.832Z,100.00
2022-12-25T09:56:12.260Z,100.00
2022-12-25T09:58:42.381Z,100.00
2022-12-25T10:01:19.868Z,100.00
2022-12-25T10:04:09.117Z,100.00
2022-12-25T10:06:45.596Z,99.76
2022-12-25T10:09:32.792Z,98.77
2022-12-25T10:12:13.745Z,98.26
2022-12-25T10:14:50.773Z,98.32
2022-12-25T10:17:34.089Z,98.19
2022-12-25T10:20:11.540Z,97.37
2022-12-25T10:22:43.428Z,98.53
2022-12-25T10:25:17.213Z,99.82
2022-12-25T10:27:44.867Z,100.00
2022-12-25T10:30:17.778Z,99.25
2022-12-25T10:32:46.405Z,98.26
2022-12-25T10:35:17.684Z,98.27
2022-12-25T10:37:49.661Z,96.88
2022-12-25T10:40:30.696Z,95.82
2022-12-25T10:43:05.010Z,94.16
2022-12-25T10:45:45.319Z,93.37
2022-12-25T10:48:21.998Z,92.98
2022-12-25T10:50:51.550Z,93.33
2022-12-25T10:53:25.902Z,93.57
2022-12-25T10:56:01.562Z,92.74
2022-12-25T10:58:30.189Z,91.91
2022-12-25T11:01:01.022Z,91.02
2022-12-25T11:03:32.322Z,90.12
2022-12-25T11:06:02.762Z,89.35
2022-12-25T11:08:33.409Z,88.89
2022-12-25T11:11:06.077Z,89.76
2022-12-25T11:13:37.573Z,89.08
2022-12-25T11:16:09.340Z,88.39
2022-12-25T11:18:46.866Z,87.22
2022-12-25T11:21:23.168Z,87.17
2022-12-25T11:23:56.787Z,86.73
2022-12-25T11:26:24.561Z,87.81
2022-12-25T11:28:53.915Z,87.99
2022-12-25T11:31:23.759Z,87.30
2022-12-25T11:33:56.016Z,87.53
2022-12-25T11:36:32.623Z,87.43
2022-12-25T11:39:06.278Z,87.94
2022-12-25T11:41:36.981Z,87.42
2022-12-25T11:44:19.055Z,87.78
2022-12-25T11:46:52.203Z,86.79
2022-12-25T11:49:22.139Z,90.00
2022-12-25T11:51:54.593Z,88.63
2022-12-25T11:54:27.648Z,89.53
2022-12-25T11:57:02.146Z,89.00
2022-12-25T11:59:33.913Z,89.13
2022-12-25T12:02:18.677Z,89.26
2022-12-25T12:04:50.838Z,88.35
2022-12-25T12:07:24.309Z,87.62
2022-12-25T12:10:03.885Z,87.66
2022-12-25T12:12:46.639Z,88.50
2022-12-25T12:15:28.126Z,88.65
2022-12-25T12:17:55.836Z,88.90
2022-12-25T12:20:33.394Z,90.49
2022-12-25T12:23:05.833Z,90.58
2022-12-25T12:25:39.749Z,89.34
2022-12-25T12:28:07.618Z,89.13
2022-12-25T12:30:36.201Z,89.36
2022-12-25T12:33:07.131Z,89.66
2022-12-25T12:35:37.825Z,89.00
2022-12-25T12:38:12.872Z,89.03
2022-12-25T12:40:43.186Z,88.53
2022-12-25T12:43:30.679Z,88.93
2022-12-25T12:46:03.237Z,88.81
2022-12-25T12:48:38.384Z,88.24
2022-12-25T12:51:06.926Z,88.27
2022-12-25T12:53:36.079Z,88.15
2022-12-25T12:56:16.214Z,87.88
2022-12-25T12:58:48.431Z,88.09
2022-12-25T13:01:30.515Z,88.08
2022-12-25T13:04:14.285Z,88.04
2022-12-25T13:06:47.094Z,88.27
2022-12-25T13:09:30.466Z,88.84
2022-12-25T13:11:58.177Z,88.52
2022-12-25T13:14:28.614Z,88.78
2022-12-25T13:16:56.199Z,88.28
2022-12-25T13:19:29.021Z,88.03
2022-12-25T13:21:58.191Z,88.56
2022-12-25T13:24:28.948Z,89.05
2022-12-25T13:26:58.870Z,89.42
2022-12-25T13:29:30.480Z,89.51
2022-12-25T13:31:58.922Z,89.25
2022-12-25T13:34:31.606Z,89.67
2022-12-25T13:37:01.181Z,90.02
2022-12-25T13:39:30.201Z,90.35
2022-12-25T13:42:07.009Z,90.00
2022-12-25T13:44:43.432Z,89.84
2022-12-25T13:47:19.215Z,90.38
2022-12-25T13:49:47.871Z,90.36
2022-12-25T13:52:20.506Z,91.30
2022-12-25T13:55:02.543Z,91.89
2022-12-25T13:57:35.369Z,92.46
2022-12-25T14:00:05.214Z,92.35
2022-12-25T14:02:37.824Z,92.97
2022-12-25T14:05:22.918Z,93.44
2022-12-25T14:07:53.074Z,93.65
2022-12-25T14:10:23.264Z,93.70
2022-12-25T14:12:52.285Z,93.99
2022-12-25T14:15:24.753Z,94.23
2022-12-25T14:17:53.501Z,94.12
2022-12-25T14:20:25.905Z,94.98
2022-12-25T14:22:57.223Z,95.51
2022-12-25T14:25:30.757Z,95.58
2022-12-25T14:27:58.599Z,95.52
2022-12-25T14:30:29.775Z,95.66
2022-12-25T14:32:58.488Z,95.78
2022-12-25T14:35:26.716Z,95.95
2022-12-25T14:37:59.920Z,96.48
2022-12-25T14:40:31.558Z,96.78
2022-12-25T14:43:01.116Z,96.88
2022-12-25T14:45:31.809Z,97.39
2022-12-25T14:48:03.085Z,97.71
2022-12-25T14:50:33.461Z,97.52
2022-12-25T14:53:01.354Z,97.75
2022-12-25T14:55:31.330Z,97.74
2022-12-25T14:58:04.546Z,97.63
2022-12-25T15:00:36.349Z,97.79
2022-12-25T15:03:06.906Z,98.16
2022-12-25T15:05:36.968Z,98.26
2022-12-25T15:08:25.744Z,98.16
2022-12-25T15:11:01.555Z,98.31
2022-12-25T15:13:31.439Z,98.32
2022-12-25T15:16:04.123Z,98.05
2022-12-25T15:18:35.763Z,99.43
2022-12-25T15:21:03.942Z,100.00
2022-12-25T15:23:31.623Z,100.00
2022-12-25T15:26:02.836Z,100.00
2022-12-25T15:28:30.391Z,100.00
2022-12-25T15:30:58.022Z,100.00
2022-12-25T15:33:25.850Z,100.00
2022-12-25T15:35:53.378Z,100.00
2022-12-25T15:38:20.930Z,100.00
2022-12-25T15:40:48.551Z,100.00
2022-12-25T15:43:40.111Z,100.00
2022-12-25T15:46:08.991Z,100.00
2022-12-25T15:48:36.567Z,100.00
2022-12-25T15:51:04.242Z,100.00
2022-12-25T15:53:31.786Z,100.00
2022-12-25T15:55:59.382Z,100.00
2022-12-25T15:58:28.344Z,100.00
2022-12-25T16:00:55.952Z,100.00
2022-12-25T16:03:23.628Z,100.00
2022-12-25T16:05:52.357Z,100.00
2022-12-25T16:08:19.898Z,100.00
2022-12-25T16:10:47.577Z,100.00
2022-12-25T16:13:15.190Z,100.00
2022-12-25T16:15:45.010Z,100.00
2022-12-25T16:18:12.661Z,100.00
2022-12-25T16:20:40.425Z,100.00
2022-12-25T16:23:07.938Z,100.00
2022-12-25T16:25:35.593Z,100.00
2022-12-25T16:28:03.639Z,100.00
2022-12-25T16:30:31.307Z,100.00
2022-12-25T16:33:00.133Z,100.00
2022-12-25T16:35:27.726Z,100.00
2022-12-25T16:37:55.274Z,100.00
2022-12-25T16:40:22.925Z,100.00
2022-12-25T16:42:50.647Z,100.00
2022-12-25T16:45:18.322Z,100.00
2022-12-25T16:47:45.838Z,100.00
2022-12-25T16:50:14.831Z,100.00
2022-12-25T16:52:42.480Z,100.00
2022-12-25T16:55:10.679Z,100.00
2022-12-25T16:57:38.415Z,100.00
2022-12-25T17:00:07.223Z,100.00
2022-12-25T17:02:35.013Z,100.00
2022-12-25T17:05:02.822Z,100.00
2022-12-25T17:07:32.890Z,100.00
2022-12-25T17:10:00.429Z,100.00
2022-12-25T17:12:27.994Z,100.00
2022-12-25T17:14:55.603Z,100.00
2022-12-25T17:17:23.164Z,100.00
2022-12-25T17:19:50.671Z,100.00
2022-12-25T17:22:19.974Z,100.00
2022-12-25T17:24:48.923Z,100.00
2022-12-25T17:27:16.424Z,100.00
2022-12-25T17:29:45.026Z,100.00
2022-12-25T17:32:13.002Z,100.00
2022-12-25T17:34:40.536Z,100.00
2022-12-25T17:37:08.125Z,100.00
2022-12-25T17:39:35.634Z,100.00
2022-12-25T17:42:04.954Z,100.00
2022-12-25T17:44:32.974Z,100.00
2022-12-25T17:47:00.832Z,100.00
2022-12-25T17:49:28.893Z,100.00
2022-12-25T17:51:56.522Z,100.00
2022-12-25T17:54:24.088Z,100.00
2022-12-25T17:56:51.620Z,100.00
2022-12-25T17:59:28.180Z,100.00
2022-12-25T18:01:55.922Z,100.00
2022-12-25T18:04:24.121Z,100.00
2022-12-25T18:06:51.869Z,100.00
2022-12-25T18:09:19.739Z,100.00
2022-12-25T18:11:47.309Z,100.00
2022-12-25T18:14:16.867Z,100.00
2022-12-25T18:16:46.519Z,100.00
2022-12-25T18:19:15.614Z,100.00
2022-12-25T18:21:43.171Z,100.00
2022-12-25T18:24:10.957Z,100.00
2022-12-25T18:26:38.806Z,100.00
2022-12-25T18:29:06.883Z,100.00
2022-12-25T18:31:36.290Z,100.00
2022-12-25T18:34:05.505Z,100.00
2022-12-25T18:36:33.318Z,100.00
2022-12-25T18:39:00.865Z,100.00
2022-12-25T18:41:30.126Z,100.00
2022-12-25T18:43:58.095Z,100.00
2022-12-25T18:46:27.641Z,100.00
2022-12-25T18:48:56.177Z,100.00
2022-12-25T18:51:29.872Z,100.00
2022-12-25T18:54:02.508Z,100.00
2022-12-25T18:56:30.048Z,100.00
2022-12-25T18:58:59.800Z,100.00
2022-12-25T19:01:27.701Z,100.00
2022-12-25T19:04:02.161Z,100.00
2022-12-25T19:06:34.073Z,100.00
2022-12-25T19:09:09.425Z,100.00
2022-12-25T19:11:42.058Z,100.00
2022-12-25T19:14:13.591Z,100.00
2022-12-25T19:16:41.736Z,100.00
2022-12-25T19:19:09.439Z,100.00
2022-12-25T19:21:39.343Z,100.00
2022-12-25T19:24:07.347Z,100.00
2022-12-25T19:26:35.907Z,100.00
2022-12-25T19:29:03.701Z,100.00
2022-12-25T19:31:31.324Z,100.00
2022-12-25T19:33:58.901Z,100.00
2022-12-25T19:36:26.476Z,100.00
2022-12-25T19:38:57.943Z,100.00
2022-12-25T19:41:25.498Z,100.00
2022-12-25T19:43:53.560Z,100.00
2022-12-25T19:46:23.903Z,100.00
2022-12-25T19:48:52.028Z,100.00
2022-12-25T19:51:22.412Z,100.00
2022-12-25T19:53:51.654Z,100.00
2022-12-25T19:56:20.651Z,100.00
2022-12-25T19:58:48.205Z,100.00
2022-12-25T20:01:18.730Z,100.00
2022-12-25T20:03:47.233Z,100.00
2022-12-25T20:06:21.829Z,100.00
2022-12-25T20:08:52.269Z,100.00
2022-12-25T20:11:22.889Z,100.00
2022-12-25T20:13:51.226Z,100.00
2022-12-25T20:16:18.820Z,100.00
2022-12-25T20:18:46.388Z,100.00
2022-12-25T20:21:16.021Z,100.00
2022-12-25T20:23:45.192Z,100.00
2022-12-25T20:26:13.795Z,100.00
2022-12-25T20:28:43.129Z,100.00
2022-12-25T20:31:15.118Z,100.00
2022-12-25T20:33:43.246Z,100.00
2022-12-25T20:36:12.953Z,100.00
2022-12-25T20:38:40.691Z,99.90
2022-12-25T20:41:28.497Z,99.48
2022-12-25T20:43:58.062Z,99.32
2022-12-25T20:46:26.605Z,99.10
2022-12-25T20:48:54.961Z,98.85
2022-12-25T20:51:24.106Z,98.87
2022-12-25T20:53:52.588Z,99.20
2022-12-25T20:56:23.021Z,99.15
2022-12-25T20:58:53.983Z,98.32
2022-12-25T21:01:23.156Z,97.72
2022-12-25T21:03:51.111Z,97.41
2022-12-25T21:06:18.914Z,97.32
2022-12-25T21:08:46.590Z,97.48
2022-12-25T21:11:15.675Z,97.12
2022-12-25T21:13:48.623Z,97.45
2022-12-25T21:16:18.539Z,97.42
2022-12-25T21:18:47.894Z,97.42
2022-12-25T21:21:16.312Z,96.32
2022-12-25T21:23:43.902Z,95.35
2022-12-25T21:26:13.655Z,95.42
2022-12-25T21:28:41.273Z,95.45
2022-12-25T21:31:12.535Z,94.97
2022-12-25T21:33:51.273Z,93.96
2022-12-25T21:36:22.426Z,93.23
2022-12-25T21:38:55.050Z,93.13
2022-12-25T21:41:24.087Z,93.21
2022-12-25T21:43:52.066Z,93.21
2022-12-25T21:46:20.772Z,93.07
2022-12-25T21:48:49.258Z,92.99
2022-12-25T21:51:36.133Z,92.51
2022-12-25T21:54:06.118Z,93.04
2022-12-25T21:56:41.401Z,92.16
2022-12-25T21:59:13.434Z,92.26
2022-12-25T22:01:41.372Z,92.25
2022-12-25T22:04:10.588Z,92.75
2022-12-25T22:06:57.030Z,93.48
2022-12-25T22:09:25.959Z,95.51
2022-12-25T22:12:11.100Z,92.32
2022-12-25T22:14:58.804Z,92.09
2022-12-25T22:17:45.206Z,93.63
2022-12-25T22:20:15.058Z,90.05
2022-12-25T22:22:42.652Z,89.95
2022-12-25T22:25:13.154Z,89.76
2022-12-25T22:27:42.018Z,89.29
2022-12-25T22:30:12.220Z,89.23
2022-12-25T22:32:39.900Z,89.53
2022-12-25T22:35:08.316Z,89.02
2022-12-25T22:37:36.664Z,89.18
2022-12-25T22:40:04.818Z,89.37
2022-12-25T22:42:34.016Z,89.39
2022-12-25T22:45:01.785Z,89.06
2022-12-25T22:47:29.341Z,89.08
2022-12-25T22:49:56.924Z,88.87
2022-12-25T22:52:24.671Z,88.26
2022-12-25T22:54:52.311Z,87.99
2022-12-25T22:57:19.945Z,88.17
2022-12-25T22:59:48.974Z,88.16
2022-12-25T23:02:16.815Z,88.84
2022-12-25T23:04:44.611Z,88.00
2022-12-25T23:07:14.240Z,88.05
2022-12-25T23:09:42.020Z,90.16
2022-12-25T23:12:30.244Z,89.62
2022-12-25T23:14:58.165Z,89.16
2022-12-25T23:17:48.993Z,89.49
2022-12-25T23:20:34.591Z,88.00
2022-12-25T23:23:20.251Z,88.52
2022-12-25T23:26:05.652Z,86.99
2022-12-25T23:28:51.013Z,86.71
2022-12-25T23:31:23.347Z,87.38
2022-12-25T23:33:50.846Z,87.86
2022-12-25T23:36:18.335Z,86.51
2022-12-25T23:38:45.973Z,86.62
2022-12-25T23:41:13.558Z,88.04
2022-12-25T23:43:41.128Z,90.36
2022-12-25T23:46:08.649Z,87.79
2022-12-25T23:48:37.536Z,86.32
2022-12-25T23:51:06.178Z,86.04
2022-12-25T23:53:34.178Z,85.77
2022-12-25T23:56:02.395Z,86.27
2022-12-25T23:58:30.244Z,85.70
