createdAt,value
2023-04-21T00:01:32.595Z,11.90
2023-04-21T00:04:01.409Z,12.30
2023-04-21T00:11:55.111Z,12.48
2023-04-21T00:14:29.147Z,11.53
2023-04-21T00:17:00.859Z,12.27
2023-04-21T00:19:29.986Z,11.75
2023-04-21T00:21:59.777Z,13.85
2023-04-21T00:24:29.342Z,12.98
2023-04-21T00:26:56.758Z,14.13
2023-04-21T00:29:24.090Z,13.32
2023-04-21T00:31:58.613Z,14.60
2023-04-21T00:34:31.734Z,13.98
2023-04-21T00:37:05.746Z,12.87
2023-04-21T00:41:59.300Z,13.10
2023-04-21T00:44:33.814Z,14.65
2023-04-21T00:47:08.591Z,14.15
2023-04-21T00:49:43.014Z,14.52
2023-04-21T00:52:16.653Z,14.70
2023-04-21T00:54:45.917Z,15.93
2023-04-21T00:57:13.015Z,16.20
2023-04-21T00:59:39.970Z,15.07
2023-04-21T01:02:07.188Z,15.88
2023-04-21T01:04:39.184Z,15.13
2023-04-21T01:07:12.590Z,15.07
2023-04-21T01:09:39.976Z,14.73
2023-04-21T01:12:11.406Z,14.73
2023-04-21T01:14:39.768Z,15.60
2023-04-21T01:17:08.115Z,15.88
2023-04-21T01:19:41.882Z,16.75
2023-04-21T01:22:12.982Z,14.85
2023-04-21T01:24:49.337Z,15.02
2023-04-21T01:27:18.985Z,14.40
2023-04-21T01:29:55.654Z,15.05
2023-04-21T01:32:28.198Z,14.18
2023-04-21T01:34:55.828Z,15.35
2023-04-21T01:37:26.526Z,16.35
2023-04-21T01:39:56.511Z,17.92
2023-04-21T01:42:31.397Z,17.10
2023-04-21T01:44:58.466Z,15.88
2023-04-21T01:47:37.579Z,17.40
2023-04-21T01:50:04.969Z,16.23
2023-04-21T01:52:39.704Z,16.20
2023-04-21T01:55:07.232Z,14.52
2023-04-21T01:57:34.488Z,16.15
2023-04-21T02:00:05.704Z,18.50
2023-04-21T02:02:33.183Z,16.42
2023-04-21T02:05:00.516Z,16.77
2023-04-21T02:07:34.215Z,16.55
2023-04-21T02:10:01.146Z,17.58
2023-04-21T02:12:27.978Z,17.38
2023-04-21T02:15:02.626Z,17.05
2023-04-21T02:17:30.000Z,17.85
2023-04-21T02:20:02.010Z,19.27
2023-04-21T02:24:58.107Z,16.10
2023-04-21T02:27:25.111Z,17.27
2023-04-21T02:29:58.714Z,16.63
2023-04-21T02:32:26.409Z,16.35
2023-04-21T02:34:55.633Z,19.85
2023-04-21T02:37:22.620Z,18.80
2023-04-21T02:39:49.499Z,19.25
2023-04-21T02:42:16.865Z,18.50
2023-04-21T02:44:44.214Z,19.20
2023-04-21T02:47:11.055Z,18.20
2023-04-21T02:49:44.153Z,21.02
2023-04-21T02:52:11.190Z,19.70
2023-04-21T02:54:38.565Z,18.70
2023-04-21T02:57:05.407Z,18.83
2023-04-21T02:59:32.269Z,19.20
2023-04-21T03:01:59.078Z,20.98
2023-04-21T03:04:34.585Z,20.23
2023-04-21T03:07:02.041Z,19.08
2023-04-21T03:09:28.842Z,22.80
2023-04-21T03:11:55.687Z,20.63
2023-04-21T03:14:22.467Z,19.65
2023-04-21T03:16:49.779Z,21.33
