createdAt,value
2018-01-22T00:01:42.470Z,22.92
2018-01-22T00:04:10.726Z,18.55
2018-01-22T00:06:38.267Z,22.05
2018-01-22T00:09:05.754Z,18.70
2018-01-22T00:11:34.019Z,23.95
2018-01-22T00:14:01.519Z,20.73
2018-01-22T00:16:29.059Z,23.77
2018-01-22T00:18:57.338Z,21.50
2018-01-22T00:21:25.595Z,20.20
2018-01-22T00:23:54.198Z,20.27
2018-01-22T00:26:22.466Z,18.92
2018-01-22T00:28:50.734Z,20.17
2018-01-22T00:31:19.041Z,18.50
2018-01-22T00:33:46.538Z,21.98
2018-01-22T00:36:14.030Z,19.30
2018-01-22T00:38:42.306Z,21.02
2018-01-22T00:41:10.577Z,18.70
2018-01-22T00:43:38.068Z,19.62
2018-01-22T00:46:05.578Z,20.10
2018-01-22T00:48:33.071Z,19.35
2018-01-22T00:51:00.723Z,17.00
2018-01-22T00:53:29.003Z,18.45
2018-01-22T00:55:57.259Z,17.08
2018-01-22T00:58:24.776Z,19.40
2018-01-22T01:00:52.274Z,20.45
2018-01-22T01:03:19.779Z,18.20
2018-01-22T01:05:47.271Z,17.80
2018-01-22T01:08:14.788Z,16.00
2018-01-22T01:10:42.303Z,17.08
2018-01-22T01:13:09.811Z,18.02
2018-01-22T01:15:37.331Z,24.42
2018-01-22T01:18:04.827Z,18.50
2018-01-22T01:20:32.367Z,18.35
2018-01-22T01:23:00.635Z,20.25
2018-01-22T01:25:28.902Z,15.63
2018-01-22T01:27:57.211Z,18.73
2018-01-22T01:30:24.712Z,16.98
2018-01-22T01:32:52.218Z,15.43
2018-01-22T01:35:19.724Z,15.57
2018-01-22T01:37:47.238Z,15.95
2018-01-22T01:40:14.755Z,16.83
2018-01-22T01:42:42.254Z,18.02
2018-01-22T01:45:09.766Z,22.10
2018-01-22T01:47:37.268Z,21.62
2018-01-22T01:50:04.918Z,18.48
2018-01-22T01:52:33.190Z,18.65
2018-01-22T01:55:01.462Z,17.62
2018-01-22T01:57:29.730Z,16.70
2018-01-22T01:59:57.228Z,18.83
2018-01-22T02:02:24.722Z,15.48
2018-01-22T02:04:52.215Z,17.85
2018-01-22T02:07:20.486Z,19.60
2018-01-22T02:09:48.771Z,15.45
2018-01-22T02:12:17.058Z,15.82
2018-01-22T02:14:44.555Z,19.60
2018-01-22T02:17:12.055Z,15.82
2018-01-22T02:19:40.545Z,17.37
2018-01-22T02:22:09.022Z,19.77
2018-01-22T02:24:37.286Z,17.85
2018-01-22T02:27:04.787Z,18.33
2018-01-22T02:29:32.296Z,17.77
2018-01-22T02:31:59.920Z,18.60
2018-01-22T02:34:27.569Z,18.00
2018-01-22T02:36:55.077Z,19.20
2018-01-22T02:39:22.775Z,17.40
2018-01-22T02:41:50.286Z,14.80
2018-01-22T02:44:17.793Z,20.00
2018-01-22T02:46:45.291Z,16.67
2018-01-22T02:49:12.790Z,16.58
2018-01-22T02:51:41.071Z,19.15
2018-01-22T02:54:09.335Z,16.80
2018-01-22T02:56:36.835Z,19.27
2018-01-22T02:59:04.327Z,17.40
2018-01-22T03:01:31.826Z,17.60
2018-01-22T03:04:00.107Z,19.52
2018-01-22T03:06:28.366Z,18.48
2018-01-22T03:08:56.670Z,18.58
2018-01-22T03:11:24.185Z,17.98
2018-01-22T03:13:51.884Z,23.17
2018-01-22T03:16:20.198Z,21.15
2018-01-22T03:18:47.690Z,20.25
2018-01-22T03:21:15.192Z,23.08
2018-01-22T03:23:42.830Z,17.17
2018-01-22T03:26:11.114Z,17.05
2018-01-22T03:28:39.371Z,21.42
2018-01-22T03:31:07.652Z,17.20
2018-01-22T03:33:36.134Z,20.92
2018-01-22T03:36:04.422Z,20.27
2018-01-22T03:38:32.682Z,15.82
2018-01-22T03:41:00.950Z,19.77
2018-01-22T03:43:28.460Z,15.63
2018-01-22T03:45:56.008Z,21.05
2018-01-22T03:48:23.502Z,17.40
2018-01-22T03:50:51.011Z,19.70
2018-01-22T03:53:18.527Z,20.10
2018-01-22T03:55:46.027Z,18.33
2018-01-22T03:58:13.522Z,17.52
2018-01-22T04:00:41.026Z,19.95
2018-01-22T04:03:09.314Z,18.10
2018-01-22T04:05:37.601Z,26.45
2018-01-22T04:08:05.104Z,21.30
2018-01-22T04:10:32.606Z,22.87
2018-01-22T04:13:00.878Z,21.35
2018-01-22T04:15:29.153Z,18.62
2018-01-22T04:17:57.430Z,22.17
2018-01-22T04:20:25.709Z,18.62
2018-01-22T04:22:53.976Z,21.70
2018-01-22T04:25:22.234Z,21.05
2018-01-22T04:27:49.731Z,21.45
2018-01-22T04:30:17.235Z,22.25
2018-01-22T04:32:44.734Z,22.02
2018-01-22T04:35:13.010Z,24.58
2018-01-22T04:37:41.280Z,26.02
2018-01-22T04:40:09.550Z,21.50
2018-01-22T04:42:37.045Z,23.12
2018-01-22T04:45:04.554Z,20.35
2018-01-22T04:47:32.827Z,21.33
2018-01-22T04:50:00.331Z,18.08
2018-01-22T04:52:27.879Z,23.50
2018-01-22T04:54:56.146Z,22.48
2018-01-22T04:57:24.410Z,21.98
2018-01-22T04:59:51.919Z,20.98
2018-01-22T05:02:19.416Z,21.20
2018-01-22T05:04:46.914Z,20.95
2018-01-22T05:07:14.405Z,20.92
2018-01-22T05:09:41.947Z,21.08
2018-01-22T05:12:09.442Z,19.20
2018-01-22T05:14:36.938Z,23.00
2018-01-22T05:17:05.200Z,19.62
2018-01-22T05:19:33.486Z,20.25
2018-01-22T05:22:02.734Z,22.45
2018-01-22T05:24:30.230Z,28.92
2018-01-22T05:26:57.730Z,20.17
2018-01-22T05:29:25.243Z,24.10
2018-01-22T05:31:52.742Z,21.33
2018-01-22T05:34:20.238Z,18.73
2018-01-22T05:36:47.742Z,23.05
2018-01-22T05:39:15.254Z,22.90
2018-01-22T05:41:42.751Z,19.52
2018-01-22T05:44:11.010Z,22.17
2018-01-22T05:46:38.510Z,19.50
2018-01-22T05:49:06.040Z,19.52
2018-01-22T05:51:34.303Z,21.73
2018-01-22T05:54:01.795Z,26.40
2018-01-22T05:56:29.682Z,21.10
2018-01-22T05:58:57.178Z,22.00
2018-01-22T06:01:24.681Z,21.35
2018-01-22T06:03:52.176Z,24.37
2018-01-22T06:06:19.669Z,24.23
2018-01-22T06:08:47.933Z,22.65
2018-01-22T06:11:16.214Z,22.37
2018-01-22T06:13:43.731Z,19.95
2018-01-22T06:16:11.446Z,22.65
2018-01-22T06:18:39.714Z,21.45
2018-01-22T06:21:07.222Z,22.75
2018-01-22T06:23:34.718Z,22.02
2018-01-22T06:26:02.235Z,22.45
2018-01-22T06:28:29.856Z,24.73
2018-01-22T06:30:58.998Z,25.67
2018-01-22T06:33:26.614Z,23.80
2018-01-22T06:35:54.890Z,26.42
2018-01-22T06:38:23.147Z,24.27
2018-01-22T06:40:50.643Z,26.65
2018-01-22T06:43:18.175Z,24.70
2018-01-22T06:45:46.439Z,24.17
2018-01-22T06:48:13.944Z,28.30
2018-01-22T06:50:41.459Z,24.85
2018-01-22T06:53:08.969Z,25.65
2018-01-22T06:55:36.474Z,29.08
2018-01-22T06:58:03.986Z,24.25
2018-01-22T07:00:31.528Z,24.60
2018-01-22T07:02:59.037Z,25.50
2018-01-22T07:05:26.646Z,24.12
2018-01-22T07:07:54.182Z,24.67
2018-01-22T07:10:22.442Z,24.12
2018-01-22T07:12:49.995Z,24.63
2018-01-22T07:15:17.487Z,28.80
2018-01-22T07:17:45.754Z,24.98
2018-01-22T07:20:16.972Z,23.52
2018-01-22T07:22:44.465Z,24.00
2018-01-22T07:25:12.732Z,21.77
2018-01-22T07:27:41.017Z,24.35
2018-01-22T07:30:09.270Z,26.48
2018-01-22T07:32:36.783Z,25.37
2018-01-22T07:35:04.278Z,23.70
2018-01-22T07:37:31.974Z,23.12
2018-01-22T07:40:00.237Z,22.05
2018-01-22T07:42:27.731Z,22.98
2018-01-22T07:44:55.226Z,26.17
2018-01-22T07:47:23.028Z,28.48
2018-01-22T07:49:51.303Z,29.02
2018-01-22T07:52:19.571Z,29.08
2018-01-22T07:54:47.846Z,32.20
2018-01-22T07:57:16.122Z,31.30
2018-01-22T07:59:43.619Z,32.53
2018-01-22T08:02:11.151Z,32.50
2018-01-22T08:04:39.427Z,37.60
2018-01-22T08:07:07.707Z,33.08
2018-01-22T08:09:35.966Z,29.90
2018-01-22T08:12:03.462Z,25.30
2018-01-22T08:14:30.975Z,27.40
2018-01-22T08:16:58.467Z,25.30
2018-01-22T08:19:25.996Z,29.80
2018-01-22T08:21:53.524Z,27.98
2018-01-22T08:24:21.022Z,26.83
2018-01-22T08:26:49.294Z,29.00
2018-01-22T08:29:16.811Z,27.00
2018-01-22T08:31:44.361Z,30.95
2018-01-22T08:34:12.594Z,26.10
2018-01-22T08:36:40.878Z,26.50
2018-01-22T08:39:09.136Z,31.85
2018-01-22T08:41:36.647Z,30.90
2018-01-22T08:44:04.166Z,27.92
2018-01-22T08:46:32.439Z,25.67
2018-01-22T08:49:00.706Z,27.83
2018-01-22T08:51:28.975Z,29.48
2018-01-22T08:53:56.480Z,27.80
2018-01-22T08:56:24.026Z,29.60
2018-01-22T08:58:51.530Z,27.62
2018-01-22T09:01:19.074Z,29.10
2018-01-22T09:03:46.567Z,25.23
2018-01-22T09:06:14.354Z,31.80
2018-01-22T09:08:42.618Z,30.35
2018-01-22T09:11:10.115Z,30.00
2018-01-22T09:13:37.617Z,32.35
2018-01-22T09:16:05.239Z,30.98
2018-01-22T09:18:32.754Z,36.88
2018-01-22T09:21:01.018Z,30.98
2018-01-22T09:23:28.511Z,38.45
2018-01-22T09:25:56.012Z,33.30
2018-01-22T09:28:23.507Z,27.60
2018-01-22T09:30:51.042Z,31.48
2018-01-22T09:33:18.587Z,31.20
2018-01-22T09:35:46.082Z,30.98
2018-01-22T09:38:13.577Z,31.52
2018-01-22T09:40:41.093Z,36.33
2018-01-22T09:43:08.598Z,32.95
2018-01-22T09:45:36.111Z,32.33
2018-01-22T09:48:03.609Z,31.48
2018-01-22T09:50:31.107Z,31.17
2018-01-22T09:52:58.610Z,31.55
2018-01-22T09:55:26.919Z,32.58
2018-01-22T09:57:54.422Z,32.30
2018-01-22T10:00:21.918Z,31.12
2018-01-22T10:02:49.455Z,33.22
2018-01-22T10:05:17.734Z,34.70
2018-01-22T10:07:45.999Z,36.38
2018-01-22T10:10:14.268Z,31.77
2018-01-22T10:12:42.675Z,32.15
2018-01-22T10:15:10.176Z,32.60
2018-01-22T10:17:37.690Z,29.20
2018-01-22T10:20:05.186Z,34.10
2018-01-22T10:22:32.678Z,31.23
2018-01-22T10:25:00.176Z,33.17
2018-01-22T10:27:27.686Z,30.92
2018-01-22T10:29:55.186Z,31.15
2018-01-22T10:32:22.675Z,29.25
2018-01-22T10:34:50.187Z,25.58
2018-01-22T10:37:18.667Z,25.20
2018-01-22T10:39:46.934Z,30.02
2018-01-22T10:42:15.314Z,29.25
2018-01-22T10:44:43.580Z,34.38
2018-01-22T10:47:11.120Z,22.20
2018-01-22T10:49:38.638Z,19.75
2018-01-22T10:52:06.438Z,26.62
2018-01-22T10:54:33.981Z,23.50
2018-01-22T10:57:01.451Z,21.52
2018-01-22T10:59:28.997Z,22.70
2018-01-22T11:01:56.497Z,24.37
2018-01-22T11:04:23.992Z,23.27
2018-01-22T11:06:51.495Z,20.90
2018-01-22T11:09:19.027Z,23.38
2018-01-22T11:11:46.677Z,19.55
2018-01-22T11:14:14.230Z,19.42
2018-01-22T11:16:41.866Z,21.58
2018-01-22T11:19:10.158Z,21.80
2018-01-22T11:21:37.741Z,20.37
2018-01-22T11:24:05.342Z,22.58
2018-01-22T11:26:32.889Z,19.15
2018-01-22T11:29:00.478Z,21.35
2018-01-22T11:31:28.935Z,20.45
2018-01-22T11:33:56.508Z,22.83
2018-01-22T11:36:24.097Z,15.80
2018-01-22T11:38:51.788Z,20.20
2018-01-22T11:41:19.353Z,19.62
2018-01-22T11:43:46.935Z,20.65
2018-01-22T11:46:14.506Z,19.62
2018-01-22T11:48:42.075Z,23.30
2018-01-22T11:51:10.389Z,19.77
2018-01-22T11:53:37.929Z,20.10
2018-01-22T11:59:37.329Z,16.50
2018-01-22T12:02:04.912Z,23.38
2018-01-22T12:04:33.277Z,19.62
2018-01-22T12:07:00.819Z,19.75
2018-01-22T12:09:29.923Z,17.15
2018-01-22T12:11:57.465Z,19.98
2018-01-22T12:14:25.086Z,18.23
2018-01-22T12:16:52.649Z,20.75
2018-01-22T12:19:20.209Z,22.77
2018-01-22T12:21:47.805Z,15.68
2018-01-22T12:24:15.335Z,19.30
2018-01-22T12:26:42.999Z,20.00
2018-01-22T12:29:10.558Z,20.17
2018-01-22T12:31:38.319Z,17.67
2018-01-22T12:34:05.978Z,19.83
2018-01-22T12:36:33.589Z,18.98
2018-01-22T12:39:01.168Z,19.40
2018-01-22T12:41:29.460Z,17.80
2018-01-22T12:43:57.718Z,17.05
2018-01-22T12:46:25.986Z,19.00
2018-01-22T12:48:53.486Z,18.90
2018-01-22T12:51:21.000Z,18.40
2018-01-22T12:53:50.026Z,18.20
2018-01-22T12:56:17.518Z,22.00
2018-01-22T12:58:45.015Z,21.98
2018-01-22T13:01:13.294Z,19.55
2018-01-22T13:03:41.562Z,20.30
2018-01-22T13:06:09.062Z,17.87
2018-01-22T13:08:36.568Z,21.55
2018-01-22T13:11:04.079Z,23.62
2018-01-22T13:13:31.584Z,20.85
2018-01-22T13:16:00.603Z,24.05
2018-01-22T13:18:28.879Z,25.75
2018-01-22T13:20:57.511Z,24.85
2018-01-22T13:23:25.123Z,24.52
2018-01-22T13:25:53.395Z,25.23
2018-01-22T13:28:21.784Z,25.70
2018-01-22T13:30:50.050Z,22.42
2018-01-22T13:33:18.330Z,27.73
2018-01-22T13:35:46.594Z,25.65
2018-01-22T13:38:14.094Z,23.52
2018-01-22T13:40:47.357Z,24.00
2018-01-22T13:43:15.634Z,23.87
2018-01-22T13:45:43.899Z,23.67
2018-01-22T13:48:12.166Z,23.02
2018-01-22T13:50:39.683Z,24.52
2018-01-22T13:53:07.178Z,20.17
2018-01-22T13:55:34.802Z,21.95
2018-01-22T13:58:02.304Z,30.33
2018-01-22T14:00:30.091Z,26.12
2018-01-22T14:02:58.355Z,24.17
2018-01-22T14:05:26.751Z,21.67
2018-01-22T14:07:55.032Z,28.33
2018-01-22T14:10:22.546Z,24.02
2018-01-22T14:12:50.049Z,26.37
2018-01-22T14:15:18.312Z,25.37
2018-01-22T14:17:46.794Z,27.08
2018-01-22T14:20:15.094Z,29.52
2018-01-22T14:22:42.586Z,26.12
2018-01-22T14:25:10.090Z,26.05
2018-01-22T14:27:38.565Z,26.65
2018-01-22T14:30:06.847Z,26.23
2018-01-22T14:32:35.106Z,27.80
2018-01-22T14:35:02.604Z,21.87
2018-01-22T14:37:30.098Z,26.92
2018-01-22T14:39:57.606Z,23.15
2018-01-22T14:42:25.107Z,26.95
2018-01-22T14:44:52.818Z,27.75
2018-01-22T14:47:21.079Z,26.77
2018-01-22T14:49:48.618Z,24.98
2018-01-22T14:52:16.151Z,24.77
2018-01-22T14:54:43.646Z,25.83
2018-01-22T14:57:11.143Z,23.40
2018-01-22T14:59:38.787Z,23.23
2018-01-22T15:02:07.077Z,26.12
2018-01-22T15:04:34.578Z,24.65
2018-01-22T15:07:02.079Z,25.12
2018-01-22T15:09:30.339Z,28.12
2018-01-22T15:11:57.879Z,24.20
2018-01-22T15:14:25.383Z,26.35
2018-01-22T15:16:53.658Z,26.75
2018-01-22T15:19:21.922Z,26.75
2018-01-22T15:21:50.184Z,23.65
2018-01-22T15:24:17.682Z,26.75
2018-01-22T15:26:45.198Z,24.02
2018-01-22T15:29:12.702Z,27.70
2018-01-22T15:31:40.207Z,29.30
2018-01-22T15:34:07.703Z,27.30
2018-01-22T15:36:35.214Z,25.12
2018-01-22T15:39:02.772Z,31.45
2018-01-22T15:41:30.270Z,28.58
2018-01-22T15:43:58.531Z,28.30
2018-01-22T15:46:26.043Z,30.05
2018-01-22T15:48:53.646Z,28.70
2018-01-22T15:51:21.149Z,31.12
2018-01-22T15:53:48.662Z,32.17
2018-01-22T15:56:16.163Z,27.67
2018-01-22T15:58:43.671Z,28.08
2018-01-22T16:01:11.359Z,28.48
2018-01-22T16:03:39.618Z,30.95
2018-01-22T16:06:07.138Z,30.62
2018-01-22T16:08:34.638Z,34.22
2018-01-22T16:11:02.203Z,31.08
2018-01-22T16:13:30.482Z,28.33
2018-01-22T16:15:58.747Z,29.48
2018-01-22T16:18:26.244Z,31.37
2018-01-22T16:20:53.743Z,34.75
2018-01-22T16:23:21.266Z,28.75
2018-01-22T16:25:48.775Z,31.75
2018-01-22T16:28:16.266Z,32.53
2018-01-22T16:30:43.782Z,26.00
2018-01-22T16:33:11.286Z,32.65
2018-01-22T16:35:38.822Z,36.15
2018-01-22T16:38:07.094Z,32.50
2018-01-22T16:40:34.592Z,36.58
2018-01-22T16:43:02.087Z,30.67
2018-01-22T16:45:29.627Z,33.92
2018-01-22T16:47:57.126Z,28.05
2018-01-22T16:50:24.671Z,34.10
2018-01-22T16:52:53.674Z,31.80
2018-01-22T16:55:21.187Z,34.45
2018-01-22T16:57:48.709Z,33.30
2018-01-22T17:00:16.987Z,31.80
2018-01-22T17:02:45.246Z,34.17
2018-01-22T17:05:12.755Z,38.22
2018-01-22T17:07:40.250Z,37.03
2018-01-22T17:10:07.747Z,36.70
2018-01-22T17:12:35.246Z,35.08
2018-01-22T17:15:02.760Z,35.88
2018-01-22T17:17:30.271Z,34.08
2018-01-22T17:19:57.767Z,44.13
2018-01-22T17:22:26.026Z,39.03
2018-01-22T17:24:53.539Z,40.58
2018-01-22T17:27:21.035Z,36.40
2018-01-22T17:29:48.547Z,35.85
2018-01-22T17:32:16.042Z,39.30
2018-01-22T17:34:43.542Z,37.33
2018-01-22T17:37:11.803Z,34.72
2018-01-22T17:39:40.118Z,34.40
2018-01-22T17:42:07.614Z,34.67
2018-01-22T17:44:35.115Z,38.50
2018-01-22T17:47:03.379Z,36.50
2018-01-22T17:49:31.642Z,40.85
2018-01-22T17:51:59.136Z,40.58
2018-01-22T17:54:26.675Z,37.80
2018-01-22T17:56:54.946Z,39.38
2018-01-22T17:59:23.206Z,33.75
2018-01-22T18:01:50.703Z,37.90
2018-01-22T18:04:18.195Z,37.80
2018-01-22T18:06:45.695Z,33.88
2018-01-22T18:09:13.971Z,35.00
2018-01-22T18:11:42.239Z,37.65
2018-01-22T18:14:10.522Z,38.67
2018-01-22T18:16:38.788Z,38.55
2018-01-22T18:19:06.299Z,37.75
2018-01-22T18:21:33.810Z,40.47
2018-01-22T18:24:02.074Z,41.75
2018-01-22T18:26:29.571Z,53.97
2018-01-22T18:28:57.063Z,41.25
2018-01-22T18:31:24.554Z,40.33
2018-01-22T18:33:52.055Z,38.03
2018-01-22T18:36:19.555Z,34.25
2018-01-22T18:38:47.068Z,36.88
2018-01-22T18:41:14.567Z,36.10
2018-01-22T18:43:42.093Z,36.25
2018-01-22T18:46:09.623Z,42.03
2018-01-22T18:48:37.891Z,34.45
2018-01-22T18:51:06.163Z,37.45
2018-01-22T18:53:33.840Z,39.45
2018-01-22T18:56:02.356Z,38.08
2018-01-22T18:58:29.846Z,40.85
2018-01-22T19:00:57.345Z,47.78
2018-01-22T19:03:24.991Z,48.05
2018-01-22T19:05:53.255Z,39.75
2018-01-22T19:08:20.870Z,41.63
2018-01-22T19:10:48.370Z,35.30
2018-01-22T19:13:15.871Z,37.65
2018-01-22T19:15:43.394Z,41.08
2018-01-22T19:18:11.687Z,35.58
2018-01-22T19:20:39.990Z,37.08
2018-01-22T19:23:07.502Z,37.75
2018-01-22T19:25:35.016Z,43.83
2018-01-22T19:28:02.518Z,38.25
2018-01-22T19:30:30.030Z,36.00
2018-01-22T19:32:57.538Z,40.50
2018-01-22T19:35:25.807Z,46.40
2018-01-22T19:37:53.350Z,45.85
2018-01-22T19:40:20.843Z,44.13
2018-01-22T19:42:49.122Z,50.78
2018-01-22T19:45:17.386Z,55.75
2018-01-22T19:47:45.747Z,44.88
2018-01-22T19:50:13.242Z,43.58
2018-01-22T19:52:41.523Z,49.95
2018-01-22T19:55:09.787Z,47.80
2018-01-22T19:57:38.203Z,46.97
2018-01-22T20:00:05.713Z,46.65
2018-01-22T20:02:33.209Z,49.00
2018-01-22T20:05:00.713Z,48.13
2018-01-22T20:07:28.402Z,45.47
2018-01-22T20:09:56.662Z,53.97
2018-01-22T20:12:24.156Z,52.85
2018-01-22T20:14:51.650Z,53.83
2018-01-22T20:17:19.158Z,51.30
2018-01-22T20:19:47.437Z,43.72
2018-01-22T20:22:15.702Z,55.47
2018-01-22T20:24:44.183Z,55.75
2018-01-22T20:27:12.438Z,51.20
2018-01-22T20:29:39.949Z,48.85
2018-01-22T20:32:07.583Z,48.20
2018-01-22T20:34:35.846Z,50.83
2018-01-22T20:37:03.350Z,53.63
2018-01-22T20:39:31.610Z,50.85
2018-01-22T20:41:59.102Z,50.33
2018-01-22T20:44:26.603Z,53.70
2018-01-22T20:46:54.871Z,53.80
2018-01-22T20:49:23.135Z,49.13
2018-01-22T20:51:50.652Z,53.58
2018-01-22T20:54:18.158Z,50.85
2018-01-22T20:56:45.837Z,53.55
2018-01-22T20:59:14.110Z,49.72
2018-01-22T21:01:42.373Z,48.75
2018-01-22T21:04:10.058Z,51.30
2018-01-22T21:06:38.324Z,57.95
2018-01-22T21:09:06.590Z,48.00
2018-01-22T21:11:34.154Z,53.22
2018-01-22T21:14:01.666Z,52.88
2018-01-22T21:16:29.166Z,51.00
2018-01-22T21:18:56.671Z,49.47
2018-01-22T21:21:24.175Z,51.33
2018-01-22T21:23:52.455Z,55.05
2018-01-22T21:26:19.972Z,58.45
2018-01-22T21:28:47.471Z,61.00
2018-01-22T21:31:14.964Z,50.67
2018-01-22T21:33:42.459Z,65.95
2018-01-22T21:36:09.958Z,67.43
2018-01-22T21:38:37.449Z,65.50
2018-01-22T21:41:05.808Z,60.50
2018-01-22T21:43:34.084Z,47.10
2018-01-22T21:46:03.126Z,51.10
2018-01-22T21:48:30.618Z,51.83
2018-01-22T21:50:58.778Z,50.88
2018-01-22T21:53:26.475Z,54.00
2018-01-22T21:55:54.731Z,55.92
2018-01-22T21:58:22.227Z,52.60
2018-01-22T22:00:49.731Z,50.97
2018-01-22T22:03:17.238Z,49.92
2018-01-22T22:05:44.746Z,55.80
2018-01-22T22:08:12.239Z,56.67
2018-01-22T22:10:40.501Z,53.50
2018-01-22T22:13:08.003Z,55.15
2018-01-22T22:15:35.497Z,51.25
2018-01-22T22:18:03.033Z,56.35
2018-01-22T22:20:30.502Z,50.58
2018-01-22T22:22:58.006Z,53.38
2018-01-22T22:25:26.270Z,51.37
2018-01-22T22:27:53.778Z,49.97
2018-01-22T22:30:21.294Z,48.92
2018-01-22T22:32:49.562Z,51.10
2018-01-22T22:35:17.090Z,60.67
2018-01-22T22:37:44.571Z,54.05
2018-01-22T22:40:12.074Z,57.03
2018-01-22T22:42:39.570Z,53.83
2018-01-22T22:45:07.085Z,55.28
2018-01-22T22:47:34.582Z,55.17
2018-01-22T22:50:02.290Z,56.10
2018-01-22T22:52:30.551Z,54.97
2018-01-22T22:54:58.191Z,59.50
2018-01-22T22:57:25.690Z,64.35
2018-01-22T22:59:53.194Z,66.53
2018-01-22T23:02:20.698Z,55.25
2018-01-22T23:04:48.971Z,60.95
2018-01-22T23:07:17.237Z,61.45
2018-01-22T23:09:44.742Z,57.72
2018-01-22T23:12:12.247Z,61.85
2018-01-22T23:14:39.738Z,59.83
2018-01-22T23:17:07.250Z,58.75
2018-01-22T23:19:34.742Z,59.97
2018-01-22T23:22:03.030Z,56.47
2018-01-22T23:24:30.566Z,66.07
2018-01-22T23:26:58.842Z,58.15
2018-01-22T23:29:26.340Z,63.55
2018-01-22T23:31:53.904Z,63.92
2018-01-22T23:34:22.132Z,66.43
2018-01-22T23:36:49.643Z,65.75
2018-01-22T23:39:17.134Z,60.90
2018-01-22T23:41:45.416Z,59.90
2018-01-22T23:44:12.924Z,59.80
2018-01-22T23:46:40.418Z,64.60
2018-01-22T23:49:07.919Z,58.90
2018-01-22T23:51:36.394Z,63.45
2018-01-22T23:54:04.654Z,56.33
2018-01-22T23:56:32.158Z,60.22
2018-01-22T23:58:59.694Z,72.07
