createdAt,value
2019-06-10T00:01:08.791Z,54.06
2019-06-10T00:03:36.436Z,53.77
2019-06-10T00:06:04.113Z,54.66
2019-06-10T00:08:31.945Z,55.19
2019-06-10T00:10:58.921Z,54.47
2019-06-10T00:13:26.211Z,54.91
2019-06-10T00:15:53.469Z,55.32
2019-06-10T00:18:35.240Z,55.51
2019-06-10T00:20:51.078Z,53.76
2019-06-10T00:23:17.484Z,54.96
2019-06-10T00:25:44.424Z,54.79
2019-06-10T00:28:12.287Z,54.76
2019-06-10T00:30:41.095Z,55.83
2019-06-10T00:33:09.189Z,55.03
2019-06-10T00:35:36.532Z,56.49
2019-06-10T00:38:06.913Z,56.52
2019-06-10T00:40:32.023Z,56.53
2019-06-10T00:43:00.085Z,56.09
2019-06-10T00:45:27.874Z,56.40
2019-06-10T00:48:07.686Z,56.01
2019-06-10T00:50:23.752Z,56.37
2019-06-10T00:52:51.668Z,56.06
2019-06-10T00:55:21.056Z,56.19
2019-06-10T00:57:47.710Z,55.92
2019-06-10T01:00:24.824Z,56.20
2019-06-10T01:02:44.138Z,56.15
2019-06-10T01:05:12.479Z,56.82
2019-06-10T01:07:41.409Z,57.49
2019-06-10T01:10:08.911Z,57.10
2019-06-10T01:12:35.941Z,57.20
2019-06-10T01:15:03.268Z,57.94
2019-06-10T01:17:31.128Z,57.39
2019-06-10T01:20:01.445Z,57.92
2019-06-10T01:22:31.469Z,58.36
2019-06-10T01:24:57.962Z,58.09
2019-06-10T01:27:24.913Z,58.13
2019-06-10T01:29:51.782Z,58.40
2019-06-10T01:32:18.666Z,58.38
2019-06-10T01:34:45.599Z,57.93
2019-06-10T01:37:14.320Z,58.38
2019-06-10T01:39:41.298Z,57.99
2019-06-10T01:42:11.342Z,57.65
2019-06-10T01:44:37.966Z,57.99
2019-06-10T01:47:04.872Z,57.28
2019-06-10T01:49:31.837Z,57.45
2019-06-10T01:51:58.806Z,57.78
2019-06-10T01:54:25.764Z,57.12
2019-06-10T01:56:53.063Z,56.90
2019-06-10T01:59:22.097Z,55.18
2019-06-10T02:01:48.532Z,55.94
2019-06-10T02:04:16.568Z,56.29
2019-06-10T02:06:44.050Z,56.84
2019-06-10T02:09:13.445Z,56.48
2019-06-10T02:11:41.456Z,56.78
2019-06-10T02:14:09.436Z,57.03
2019-06-10T02:16:36.636Z,56.69
2019-06-10T02:19:04.322Z,57.42
2019-06-10T02:21:31.932Z,57.56
2019-06-10T02:24:00.870Z,56.46
2019-06-10T02:26:27.871Z,56.62
2019-06-10T02:28:54.847Z,57.11
2019-06-10T02:31:30.083Z,57.27
2019-06-10T02:33:52.453Z,57.44
2019-06-10T02:36:25.620Z,56.06
2019-06-10T02:38:47.534Z,56.51
2019-06-10T02:41:18.615Z,57.20
2019-06-10T02:43:44.024Z,58.06
2019-06-10T02:46:13.672Z,57.39
2019-06-10T02:48:43.661Z,56.97
2019-06-10T02:51:09.439Z,56.88
2019-06-10T02:53:36.987Z,58.23
2019-06-10T02:56:04.529Z,57.90
2019-06-10T02:58:38.511Z,58.17
2019-06-10T03:01:03.831Z,58.26
2019-06-10T03:03:39.328Z,58.60
2019-06-10T03:05:57.182Z,58.79
2019-06-10T03:08:27.299Z,59.05
2019-06-10T03:10:54.675Z,58.72
2019-06-10T03:13:22.767Z,59.20
2019-06-10T03:15:52.124Z,59.21
2019-06-10T03:18:19.830Z,59.01
2019-06-10T03:20:46.897Z,58.58
2019-06-10T03:23:13.793Z,58.15
2019-06-10T03:25:42.264Z,58.54
2019-06-10T03:28:09.233Z,58.12
2019-06-10T03:30:47.638Z,58.06
2019-06-10T03:33:05.240Z,58.34
2019-06-10T03:35:33.069Z,58.08
2019-06-10T03:38:00.120Z,57.72
2019-06-10T03:40:27.718Z,58.35
2019-06-10T03:42:55.133Z,57.87
2019-06-10T03:45:25.033Z,57.97
2019-06-10T03:47:52.735Z,58.13
2019-06-10T03:50:19.385Z,57.95
2019-06-10T03:52:46.338Z,57.84
2019-06-10T03:55:13.289Z,57.95
2019-06-10T03:57:42.227Z,58.07
2019-06-10T04:00:11.295Z,57.61
2019-06-10T04:02:37.326Z,57.21
2019-06-10T04:05:04.211Z,57.69
2019-06-10T04:07:34.047Z,57.53
2019-06-10T04:10:02.082Z,58.02
2019-06-10T04:12:29.191Z,58.03
2019-06-10T04:14:56.300Z,57.93
2019-06-10T04:17:25.109Z,57.98
2019-06-10T04:20:07.553Z,58.08
2019-06-10T04:22:22.330Z,58.33
2019-06-10T04:24:49.004Z,57.72
2019-06-10T04:27:15.977Z,58.15
2019-06-10T04:29:42.857Z,58.12
2019-06-10T04:32:12.131Z,58.24
2019-06-10T04:34:38.693Z,58.11
2019-06-10T04:37:05.851Z,57.82
2019-06-10T04:39:33.668Z,58.05
2019-06-10T04:42:02.415Z,58.00
2019-06-10T04:44:29.485Z,57.57
2019-06-10T04:46:56.409Z,58.51
2019-06-10T04:49:25.158Z,58.39
2019-06-10T04:51:52.431Z,58.12
2019-06-10T04:54:20.722Z,58.30
2019-06-10T04:56:48.100Z,58.65
2019-06-10T04:59:15.042Z,58.58
2019-06-10T05:01:42.585Z,58.67
2019-06-10T05:04:12.546Z,57.92
2019-06-10T05:06:39.385Z,57.73
2019-06-10T05:09:06.378Z,57.16
2019-06-10T05:11:33.320Z,57.16
2019-06-10T05:14:02.522Z,56.59
2019-06-10T05:16:30.833Z,56.83
2019-06-10T05:18:57.489Z,56.02
2019-06-10T05:21:27.544Z,54.75
2019-06-10T05:23:53.009Z,55.84
2019-06-10T05:26:20.705Z,53.88
2019-06-10T05:28:48.461Z,53.10
2019-06-10T05:31:15.655Z,53.25
2019-06-10T05:33:42.840Z,51.98
2019-06-10T05:36:12.845Z,52.22
2019-06-10T05:38:43.180Z,52.82
2019-06-10T05:41:09.110Z,53.62
2019-06-10T05:43:36.167Z,53.46
2019-06-10T05:46:03.312Z,52.86
2019-06-10T05:48:31.025Z,52.34
2019-06-10T05:51:02.828Z,52.25
2019-06-10T05:53:28.041Z,51.77
2019-06-10T05:55:56.119Z,52.46
2019-06-10T05:58:24.477Z,51.72
2019-06-10T06:00:53.148Z,51.94
2019-06-10T06:03:22.573Z,51.78
2019-06-10T06:05:48.758Z,52.72
2019-06-10T06:08:16.668Z,53.41
2019-06-10T06:10:43.606Z,53.31
2019-06-10T06:13:12.766Z,52.02
2019-06-10T06:15:39.069Z,52.29
2019-06-10T06:18:10.471Z,52.20
2019-06-10T06:20:36.003Z,50.65
2019-06-10T06:23:03.032Z,51.19
2019-06-10T06:25:32.131Z,51.34
2019-06-10T06:27:58.554Z,49.35
2019-06-10T06:30:26.066Z,49.99
2019-06-10T06:32:53.343Z,49.79
2019-06-10T06:35:22.603Z,50.65
2019-06-10T06:37:48.897Z,50.31
2019-06-10T06:40:15.774Z,49.79
2019-06-10T06:42:43.472Z,48.45
2019-06-10T06:45:12.197Z,48.38
2019-06-10T06:47:39.230Z,47.51
2019-06-10T06:50:07.621Z,47.94
2019-06-10T06:53:05.743Z,47.50
2019-06-10T06:55:03.050Z,47.66
2019-06-10T06:57:31.640Z,49.82
2019-06-10T06:59:58.918Z,48.71
2019-06-10T07:02:25.865Z,49.06
2019-06-10T07:04:52.734Z,48.28
2019-06-10T07:07:22.068Z,47.52
2019-06-10T07:09:48.189Z,48.09
2019-06-10T07:12:15.065Z,48.56
2019-06-10T07:14:44.797Z,47.95
2019-06-10T07:17:12.641Z,46.99
2019-06-10T07:19:39.979Z,46.37
2019-06-10T07:22:12.529Z,47.08
2019-06-10T07:24:39.461Z,46.70
2019-06-10T07:27:05.249Z,46.31
2019-06-10T07:29:34.123Z,45.36
2019-06-10T07:32:03.220Z,45.91
2019-06-10T07:34:29.465Z,45.38
2019-06-10T07:36:57.532Z,46.07
2019-06-10T07:39:24.457Z,45.61
2019-06-10T07:41:52.940Z,45.74
2019-06-10T07:44:22.505Z,46.09
2019-06-10T07:46:48.597Z,46.05
2019-06-10T07:49:15.826Z,47.73
2019-06-10T07:51:46.099Z,46.82
2019-06-10T07:54:12.429Z,45.73
2019-06-10T07:56:45.218Z,44.78
2019-06-10T07:59:08.105Z,46.00
2019-06-10T08:01:36.361Z,45.15
2019-06-10T08:04:03.660Z,44.54
2019-06-10T08:06:33.080Z,45.06
2019-06-10T08:08:59.193Z,44.72
2019-06-10T08:11:26.125Z,45.19
2019-06-10T08:13:53.967Z,46.14
2019-06-10T08:16:23.528Z,47.23
2019-06-10T08:19:15.959Z,47.35
2019-06-10T08:21:18.405Z,47.77
2019-06-10T08:23:47.418Z,49.05
2019-06-10T08:26:13.850Z,49.22
2019-06-10T08:28:42.431Z,50.80
2019-06-10T08:31:09.393Z,50.44
2019-06-10T08:33:36.980Z,48.59
2019-06-10T08:36:04.214Z,49.21
2019-06-10T08:38:32.897Z,49.28
2019-06-10T08:40:59.749Z,49.65
2019-06-10T08:43:27.073Z,49.97
2019-06-10T08:45:54.321Z,50.13
2019-06-10T08:48:22.740Z,50.15
2019-06-10T08:50:52.484Z,49.73
2019-06-10T08:53:18.541Z,50.09
2019-06-10T08:55:47.822Z,51.82
2019-06-10T08:58:14.073Z,50.24
2019-06-10T09:00:45.102Z,50.01
2019-06-10T09:03:09.873Z,51.93
2019-06-10T09:05:38.768Z,50.92
2019-06-10T09:08:05.320Z,50.72
2019-06-10T09:10:33.944Z,50.29
2019-06-10T09:13:02.821Z,49.84
2019-06-10T09:15:29.543Z,49.90
2019-06-10T09:17:56.577Z,50.40
2019-06-10T09:20:23.645Z,51.02
2019-06-10T09:23:13.254Z,50.11
2019-06-10T09:25:22.634Z,52.01
2019-06-10T09:27:51.799Z,52.51
2019-06-10T09:30:17.816Z,50.95
2019-06-10T09:32:49.375Z,50.27
2019-06-10T09:35:13.366Z,50.91
2019-06-10T09:37:42.648Z,52.82
2019-06-10T09:40:08.885Z,51.32
2019-06-10T09:42:35.829Z,51.25
2019-06-10T09:45:02.758Z,52.23
2019-06-10T09:47:29.754Z,51.48
2019-06-10T09:49:57.168Z,51.07
2019-06-10T09:52:24.153Z,51.23
2019-06-10T09:54:56.544Z,51.54
2019-06-10T09:57:19.609Z,50.44
2019-06-10T09:59:50.035Z,51.06
2019-06-10T10:02:15.186Z,51.82
2019-06-10T10:04:46.828Z,51.41
2019-06-10T10:07:12.160Z,53.59
2019-06-10T10:09:39.255Z,53.47
2019-06-10T10:12:06.117Z,53.17
2019-06-10T10:14:33.591Z,54.66
2019-06-10T10:17:03.901Z,55.43
2019-06-10T10:19:29.259Z,56.75
2019-06-10T10:21:58.432Z,53.16
2019-06-10T10:24:24.709Z,52.21
2019-06-10T10:26:57.146Z,52.71
2019-06-10T10:29:20.457Z,54.31
2019-06-10T10:31:50.757Z,51.51
2019-06-10T10:34:16.123Z,54.30
2019-06-10T10:36:45.372Z,55.80
2019-06-10T10:39:13.988Z,56.53
2019-06-10T10:41:43.185Z,55.08
2019-06-10T10:44:09.080Z,51.53
2019-06-10T10:46:36.026Z,51.68
2019-06-10T10:49:02.991Z,54.44
2019-06-10T10:51:32.507Z,54.77
2019-06-10T10:54:25.603Z,52.87
2019-06-10T10:56:27.101Z,53.43
2019-06-10T10:58:57.727Z,54.34
2019-06-10T11:01:23.767Z,53.41
2019-06-10T11:03:52.536Z,53.54
2019-06-10T11:06:19.427Z,54.54
2019-06-10T11:08:46.981Z,52.79
2019-06-10T11:11:14.941Z,52.58
2019-06-10T11:13:43.217Z,53.63
2019-06-10T11:16:11.370Z,54.26
2019-06-10T11:18:39.409Z,53.46
2019-06-10T11:21:06.447Z,55.60
2019-06-10T11:23:34.470Z,55.95
2019-06-10T11:26:01.701Z,56.21
2019-06-10T11:28:28.574Z,54.08
2019-06-10T11:30:56.882Z,54.03
2019-06-10T11:33:24.409Z,54.85
2019-06-10T11:35:53.590Z,52.65
2019-06-10T11:38:19.915Z,52.83
2019-06-10T11:40:49.195Z,52.76
2019-06-10T11:43:17.266Z,54.12
2019-06-10T11:45:48.319Z,53.11
2019-06-10T11:48:13.062Z,55.27
2019-06-10T11:50:42.700Z,54.00
2019-06-10T11:53:08.641Z,54.82
2019-06-10T11:55:35.882Z,54.37
2019-06-10T11:58:02.800Z,55.15
2019-06-10T12:00:32.428Z,54.64
2019-06-10T12:02:59.042Z,56.77
2019-06-10T12:05:27.121Z,54.51
2019-06-10T12:07:57.819Z,55.29
2019-06-10T12:10:23.328Z,54.31
2019-06-10T12:12:53.556Z,55.55
2019-06-10T12:15:19.349Z,54.44
2019-06-10T12:17:51.191Z,51.46
2019-06-10T12:20:15.378Z,54.08
2019-06-10T12:22:43.667Z,53.85
2019-06-10T12:25:31.529Z,54.44
2019-06-10T12:27:39.543Z,53.99
2019-06-10T12:30:06.556Z,54.42
2019-06-10T12:32:33.729Z,53.63
2019-06-10T12:35:05.199Z,53.28
2019-06-10T12:37:33.627Z,53.14
2019-06-10T12:40:02.159Z,55.54
2019-06-10T12:42:28.643Z,52.97
2019-06-10T12:44:57.656Z,53.36
2019-06-10T12:47:24.994Z,52.65
2019-06-10T12:49:54.136Z,52.29
2019-06-10T12:52:22.842Z,52.39
2019-06-10T12:54:49.282Z,51.20
2019-06-10T12:57:16.535Z,51.85
2019-06-10T12:59:43.571Z,50.66
2019-06-10T13:02:21.330Z,52.06
2019-06-10T13:04:39.467Z,51.04
2019-06-10T13:07:08.529Z,53.30
2019-06-10T13:09:35.025Z,54.03
2019-06-10T13:12:02.114Z,50.94
2019-06-10T13:14:29.206Z,51.10
2019-06-10T13:16:56.108Z,52.42
2019-06-10T13:19:23.230Z,52.21
2019-06-10T13:21:50.292Z,52.31
2019-06-10T13:24:17.378Z,51.88
2019-06-10T13:26:44.634Z,53.21
2019-06-10T13:29:17.297Z,51.54
2019-06-10T13:31:43.268Z,52.25
2019-06-10T13:34:11.389Z,51.39
2019-06-10T13:36:38.240Z,51.71
2019-06-10T13:39:08.118Z,51.15
2019-06-10T13:41:33.806Z,52.40
2019-06-10T13:44:02.031Z,51.50
2019-06-10T13:46:29.102Z,51.26
2019-06-10T13:48:55.984Z,51.81
2019-06-10T13:51:23.494Z,52.20
2019-06-10T13:53:53.584Z,52.05
2019-06-10T13:56:39.774Z,52.55
2019-06-10T13:58:47.645Z,53.39
2019-06-10T14:01:21.472Z,52.38
2019-06-10T14:03:44.135Z,52.05
2019-06-10T14:06:32.043Z,51.45
2019-06-10T14:08:43.103Z,51.26
2019-06-10T14:11:09.379Z,51.21
2019-06-10T14:13:36.849Z,50.32
2019-06-10T14:16:03.811Z,50.29
2019-06-10T14:18:32.631Z,49.77
2019-06-10T14:20:59.379Z,50.26
2019-06-10T14:23:26.906Z,50.72
2019-06-10T14:25:54.093Z,50.87
2019-06-10T14:28:38.043Z,49.47
2019-06-10T14:30:49.781Z,50.86
2019-06-10T14:33:16.821Z,50.62
2019-06-10T14:35:43.771Z,50.76
2019-06-10T14:38:13.930Z,51.09
2019-06-10T14:40:39.486Z,50.50
2019-06-10T14:43:06.409Z,50.66
2019-06-10T14:45:35.003Z,51.04
2019-06-10T14:48:02.847Z,51.54
2019-06-10T14:50:32.430Z,50.60
2019-06-10T14:53:02.203Z,50.53
2019-06-10T14:55:28.944Z,50.15
2019-06-10T14:57:56.122Z,50.52
2019-06-10T15:00:23.724Z,50.61
2019-06-10T15:02:53.419Z,50.46
2019-06-10T15:05:19.653Z,50.47
2019-06-10T15:07:46.634Z,51.46
2019-06-10T15:10:16.021Z,51.46
2019-06-10T15:12:42.611Z,51.34
2019-06-10T15:15:10.619Z,51.17
2019-06-10T15:17:37.521Z,51.27
2019-06-10T15:20:04.533Z,51.45
2019-06-10T15:22:33.005Z,51.26
2019-06-10T15:25:03.037Z,51.58
2019-06-10T15:27:33.260Z,51.57
2019-06-10T15:29:58.244Z,51.96
2019-06-10T15:32:33.696Z,51.68
2019-06-10T15:34:53.823Z,52.93
2019-06-10T15:37:23.880Z,52.09
2019-06-10T15:39:49.709Z,51.08
2019-06-10T15:42:17.728Z,51.31
2019-06-10T15:44:52.350Z,51.00
2019-06-10T15:47:16.087Z,50.91
2019-06-10T15:49:42.237Z,50.76
2019-06-10T15:52:10.361Z,51.64
2019-06-10T15:54:38.010Z,51.94
2019-06-10T15:57:04.982Z,51.96
2019-06-10T15:59:31.936Z,51.36
2019-06-10T16:01:58.817Z,51.65
2019-06-10T16:04:29.531Z,51.13
2019-06-10T16:06:54.669Z,51.86
2019-06-10T16:09:22.484Z,50.66
2019-06-10T16:11:49.599Z,51.35
2019-06-10T16:14:16.746Z,50.05
2019-06-10T16:16:44.915Z,50.77
2019-06-10T16:19:13.336Z,50.70
2019-06-10T16:21:42.860Z,50.73
2019-06-10T16:24:09.467Z,50.08
2019-06-10T16:26:36.422Z,49.67
2019-06-10T16:29:03.381Z,49.23
2019-06-10T16:31:30.681Z,49.63
2019-06-10T16:33:58.083Z,49.32
2019-06-10T16:36:27.524Z,49.27
2019-06-10T16:38:53.956Z,48.33
2019-06-10T16:41:24.138Z,47.79
2019-06-10T16:43:52.128Z,47.87
2019-06-10T16:46:18.373Z,48.31
2019-06-10T16:48:45.663Z,48.40
2019-06-10T16:51:13.374Z,47.93
2019-06-10T16:53:42.475Z,48.01
2019-06-10T16:56:09.195Z,47.91
2019-06-10T16:58:36.073Z,48.84
2019-06-10T17:01:03.882Z,49.04
2019-06-10T17:03:33.680Z,48.46
2019-06-10T17:05:59.704Z,48.48
2019-06-10T17:08:28.414Z,49.05
2019-06-10T17:10:55.496Z,48.27
2019-06-10T17:13:24.007Z,49.01
2019-06-10T17:15:51.025Z,48.97
2019-06-10T17:18:18.487Z,52.10
2019-06-10T17:20:45.771Z,49.75
2019-06-10T17:23:12.743Z,49.67
2019-06-10T17:25:39.712Z,52.21
2019-06-10T17:28:18.064Z,50.56
2019-06-10T17:30:35.656Z,49.51
2019-06-10T17:33:02.658Z,49.22
2019-06-10T17:35:32.965Z,51.26
2019-06-10T17:37:58.205Z,49.54
2019-06-10T17:40:26.448Z,50.41
2019-06-10T17:42:53.777Z,49.43
2019-06-10T17:45:25.526Z,49.62
2019-06-10T17:47:49.671Z,49.57
2019-06-10T17:50:16.641Z,49.93
2019-06-10T17:52:43.973Z,50.70
2019-06-10T17:55:12.581Z,49.75
2019-06-10T17:57:40.039Z,51.12
2019-06-10T18:00:11.440Z,50.27
2019-06-10T18:02:39.295Z,51.26
2019-06-10T18:05:05.772Z,51.22
2019-06-10T18:07:34.478Z,50.92
2019-06-10T18:10:02.735Z,51.58
2019-06-10T18:12:30.011Z,51.78
2019-06-10T18:14:57.037Z,52.23
2019-06-10T18:17:25.339Z,55.12
2019-06-10T18:19:53.253Z,52.92
2019-06-10T18:22:22.758Z,53.93
2019-06-10T18:24:49.314Z,53.02
2019-06-10T18:27:16.545Z,52.68
2019-06-10T18:29:43.437Z,53.90
2019-06-10T18:32:12.443Z,54.66
2019-06-10T18:34:39.318Z,52.85
2019-06-10T18:37:06.718Z,53.54
2019-06-10T18:39:33.949Z,54.56
2019-06-10T18:42:03.174Z,54.93
2019-06-10T18:44:29.728Z,55.74
2019-06-10T18:46:57.681Z,55.43
2019-06-10T18:49:24.655Z,55.73
2019-06-10T18:51:53.205Z,55.86
2019-06-10T18:54:22.546Z,56.50
2019-06-10T18:56:49.129Z,55.23
2019-06-10T18:59:20.882Z,54.67
2019-06-10T19:01:45.728Z,55.54
2019-06-10T19:04:13.092Z,54.33
2019-06-10T19:06:40.241Z,53.81
2019-06-10T19:09:07.131Z,55.04
2019-06-10T19:11:35.657Z,53.34
2019-06-10T19:14:03.351Z,54.74
2019-06-10T19:16:32.626Z,53.36
2019-06-10T19:18:59.417Z,55.48
2019-06-10T19:21:26.637Z,54.12
2019-06-10T19:23:53.618Z,56.87
2019-06-10T19:26:22.140Z,56.90
2019-06-10T19:28:49.288Z,57.15
2019-06-10T19:31:16.248Z,57.31
2019-06-10T19:33:45.257Z,56.98
2019-06-10T19:36:12.682Z,57.25
2019-06-10T19:38:40.593Z,54.03
2019-06-10T19:41:08.536Z,56.69
2019-06-10T19:43:36.539Z,58.03
2019-06-10T19:46:06.327Z,57.43
2019-06-10T19:48:37.300Z,59.30
2019-06-10T19:51:03.101Z,57.63
2019-06-10T19:53:32.597Z,57.79
2019-06-10T19:55:58.792Z,57.05
2019-06-10T19:58:25.797Z,57.21
2019-06-10T20:00:54.489Z,57.96
2019-06-10T20:03:22.295Z,58.38
2019-06-10T20:05:52.507Z,57.10
2019-06-10T20:08:18.123Z,57.68
2019-06-10T20:10:45.035Z,57.63
2019-06-10T20:13:12.110Z,59.49
2019-06-10T20:15:39.487Z,58.37
2019-06-10T20:18:06.574Z,56.27
2019-06-10T20:20:33.591Z,56.56
2019-06-10T20:23:03.169Z,56.57
2019-06-10T20:25:29.406Z,57.25
2019-06-10T20:27:56.749Z,58.00
2019-06-10T20:30:28.706Z,57.31
2019-06-10T20:32:56.150Z,55.93
2019-06-10T20:35:23.232Z,55.31
2019-06-10T20:37:50.425Z,54.86
2019-06-10T20:40:17.446Z,55.78
2019-06-10T20:42:44.473Z,56.63
2019-06-10T20:45:13.171Z,56.94
2019-06-10T20:47:43.071Z,57.24
2019-06-10T20:50:08.810Z,57.22
2019-06-10T20:52:35.673Z,57.56
2019-06-10T20:55:03.230Z,58.12
2019-06-10T20:57:30.363Z,59.26
2019-06-10T20:59:57.489Z,59.70
2019-06-10T21:02:24.421Z,58.27
2019-06-10T21:04:53.230Z,58.43
2019-06-10T21:07:19.968Z,57.72
2019-06-10T21:09:47.494Z,64.23
2019-06-10T21:12:15.758Z,64.81
2019-06-10T21:14:45.391Z,66.37
2019-06-10T21:17:12.185Z,65.19
2019-06-10T21:19:41.082Z,65.76
2019-06-10T21:22:09.358Z,65.88
2019-06-10T21:24:40.387Z,64.71
2019-06-10T21:27:07.358Z,62.13
2019-06-10T21:29:34.245Z,61.14
2019-06-10T21:32:03.586Z,65.26
2019-06-10T21:34:29.707Z,64.03
2019-06-10T21:36:57.094Z,64.59
2019-06-10T21:39:24.018Z,61.83
2019-06-10T21:41:54.183Z,61.38
2019-06-10T21:44:19.524Z,61.35
2019-06-10T21:46:47.609Z,66.86
2019-06-10T21:49:15.009Z,65.08
2019-06-10T21:51:45.421Z,66.75
2019-06-10T21:54:12.043Z,69.53
2019-06-10T21:56:39.105Z,67.73
2019-06-10T21:59:05.977Z,65.81
2019-06-10T22:01:32.845Z,66.21
2019-06-10T22:04:02.008Z,64.90
2019-06-10T22:06:28.398Z,61.74
2019-06-10T22:08:56.556Z,60.71
2019-06-10T22:11:23.782Z,61.02
2019-06-10T22:13:52.839Z,63.94
2019-06-10T22:16:19.220Z,63.34
2019-06-10T22:18:46.560Z,64.47
2019-06-10T22:21:14.725Z,67.50
2019-06-10T22:23:42.350Z,72.10
2019-06-10T22:26:09.769Z,71.03
2019-06-10T22:28:36.640Z,70.16
2019-06-10T22:31:18.028Z,69.32
2019-06-10T22:33:32.072Z,68.61
2019-06-10T22:35:58.956Z,68.49
2019-06-10T22:38:25.956Z,67.80
2019-06-10T22:40:54.077Z,66.01
2019-06-10T22:43:23.594Z,67.25
2019-06-10T22:45:52.537Z,68.48
2019-06-10T22:48:18.643Z,65.75
2019-06-10T22:50:46.887Z,64.46
2019-06-10T22:53:14.871Z,63.60
2019-06-10T22:55:43.300Z,64.09
2019-06-10T22:58:10.453Z,63.70
2019-06-10T23:00:37.343Z,63.33
2019-06-10T23:03:04.346Z,62.69
2019-06-10T23:05:33.242Z,62.97
2019-06-10T23:08:02.291Z,66.90
2019-06-10T23:10:28.405Z,64.71
2019-06-10T23:12:56.676Z,65.55
2019-06-10T23:15:23.868Z,66.92
2019-06-10T23:17:51.610Z,67.67
2019-06-10T23:20:19.426Z,68.24
2019-06-10T23:22:46.366Z,67.66
2019-06-10T23:25:13.249Z,66.65
2019-06-10T23:27:43.744Z,64.57
2019-06-10T23:30:11.752Z,63.10
2019-06-10T23:32:37.364Z,62.39
2019-06-10T23:35:05.305Z,62.74
2019-06-10T23:37:32.393Z,63.70
2019-06-10T23:40:02.538Z,64.30
2019-06-10T23:42:28.208Z,63.50
2019-06-10T23:44:55.205Z,64.49
2019-06-10T23:47:22.152Z,64.68
2019-06-10T23:49:49.056Z,64.96
2019-06-10T23:52:15.939Z,63.96
2019-06-10T23:54:42.819Z,65.62
2019-06-10T23:57:09.764Z,68.05
2019-06-10T23:59:36.738Z,67.74
